createdAt,value
2017-12-28T00:02:13.166Z,16.80
2017-12-28T00:04:40.564Z,17.87
2017-12-28T00:07:07.938Z,18.10
2017-12-28T00:09:35.401Z,16.90
2017-12-28T00:12:02.793Z,18.50
2017-12-28T00:14:30.206Z,17.60
2017-12-28T00:16:57.610Z,17.97
2017-12-28T00:19:25.005Z,17.40
2017-12-28T00:21:52.381Z,17.30
2017-12-28T00:24:19.742Z,17.70
2017-12-28T00:26:47.172Z,17.17
2017-12-28T00:29:14.524Z,17.13
2017-12-28T00:31:41.898Z,19.00
2017-12-28T00:34:09.328Z,17.10
2017-12-28T00:36:36.683Z,17.33
2017-12-28T00:39:04.150Z,17.20
2017-12-28T00:41:31.593Z,17.97
2017-12-28T00:43:58.964Z,16.93
2017-12-28T00:46:26.468Z,16.37
2017-12-28T00:48:53.855Z,17.70
2017-12-28T00:51:21.282Z,17.50
2017-12-28T00:53:48.685Z,16.87
2017-12-28T00:56:16.069Z,16.30
2017-12-28T00:58:43.449Z,17.73
2017-12-28T01:01:10.901Z,17.87
2017-12-28T01:03:38.222Z,19.97
2017-12-28T01:06:05.595Z,17.87
2017-12-28T01:08:32.984Z,18.70
2017-12-28T01:11:00.386Z,18.03
2017-12-28T01:13:27.796Z,19.90
2017-12-28T01:15:55.142Z,19.57
2017-12-28T01:18:22.632Z,20.13
2017-12-28T01:20:50.009Z,19.77
2017-12-28T01:23:17.382Z,18.47
2017-12-28T01:25:44.766Z,19.03
2017-12-28T01:28:12.133Z,17.00
2017-12-28T01:30:39.528Z,19.90
2017-12-28T01:33:06.915Z,19.17
2017-12-28T01:35:34.250Z,19.00
2017-12-28T01:38:01.652Z,19.57
2017-12-28T01:40:29.052Z,18.83
2017-12-28T01:42:56.426Z,19.83
2017-12-28T01:45:23.837Z,18.43
2017-12-28T01:47:57.049Z,18.13
2017-12-28T01:50:24.445Z,18.80
2017-12-28T01:52:52.922Z,19.23
2017-12-28T01:55:20.723Z,19.57
2017-12-28T01:57:48.394Z,19.03
2017-12-28T02:00:15.802Z,18.40
2017-12-28T02:02:43.133Z,18.10
2017-12-28T02:05:10.597Z,16.70
2017-12-28T02:07:38.121Z,17.60
2017-12-28T02:10:05.845Z,17.20
2017-12-28T02:12:33.607Z,18.23
2017-12-28T02:15:01.055Z,16.83
2017-12-28T02:17:28.820Z,18.23
2017-12-28T02:19:56.667Z,18.07
2017-12-28T02:22:24.174Z,18.70
2017-12-28T02:24:51.924Z,16.57
2017-12-28T02:27:19.672Z,16.23
2017-12-28T02:29:47.383Z,17.97
2017-12-28T02:32:14.763Z,17.23
2017-12-28T02:34:42.113Z,17.20
2017-12-28T02:37:09.504Z,17.73
2017-12-28T02:39:36.972Z,17.73
2017-12-28T02:42:04.385Z,17.07
2017-12-28T02:44:31.788Z,17.70
2017-12-28T02:46:59.246Z,17.80
2017-12-28T02:49:26.661Z,16.40
2017-12-28T02:51:54.049Z,15.93
2017-12-28T02:54:21.431Z,19.10
2017-12-28T02:56:48.867Z,17.20
2017-12-28T02:59:16.199Z,17.53
2017-12-28T03:01:43.620Z,18.00
2017-12-28T03:04:10.966Z,17.73
2017-12-28T03:06:38.609Z,19.03
2017-12-28T03:09:06.296Z,19.33
2017-12-28T03:11:34.366Z,18.83
2017-12-28T03:14:01.797Z,19.00
2017-12-28T03:16:29.221Z,19.00
2017-12-28T03:18:56.596Z,18.60
2017-12-28T03:21:24.010Z,18.00
2017-12-28T03:23:51.424Z,17.67
2017-12-28T03:26:18.794Z,18.40
2017-12-28T03:28:46.218Z,18.33
2017-12-28T03:31:13.613Z,17.93
2017-12-28T03:33:40.977Z,17.63
2017-12-28T03:36:08.408Z,17.90
2017-12-28T03:38:35.841Z,17.67
2017-12-28T03:41:03.206Z,17.33
2017-12-28T03:43:30.611Z,18.00
2017-12-28T03:45:58.017Z,17.30
2017-12-28T03:48:25.467Z,16.70
2017-12-28T03:50:52.829Z,17.73
2017-12-28T03:53:20.318Z,17.37
2017-12-28T03:55:47.773Z,17.90
2017-12-28T03:58:15.129Z,17.07
2017-12-28T04:00:42.528Z,17.77
2017-12-28T04:03:09.938Z,16.90
2017-12-28T04:05:37.324Z,16.83
2017-12-28T04:08:04.701Z,16.77
2017-12-28T04:10:32.186Z,15.93
2017-12-28T04:12:59.636Z,16.00
2017-12-28T04:15:27.370Z,16.67
2017-12-28T04:17:54.945Z,15.50
2017-12-28T04:20:22.294Z,15.63
2017-12-28T04:22:49.744Z,16.90
2017-12-28T04:25:17.156Z,14.10
2017-12-28T04:27:44.877Z,15.90
2017-12-28T04:30:12.571Z,15.57
2017-12-28T04:32:40.276Z,15.43
2017-12-28T04:35:08.070Z,14.17
2017-12-28T04:37:35.417Z,15.10
2017-12-28T04:40:02.850Z,15.20
2017-12-28T04:42:30.278Z,15.53
2017-12-28T04:44:57.620Z,14.43
2017-12-28T04:47:25.028Z,15.50
2017-12-28T04:49:52.423Z,14.97
2017-12-28T04:52:19.869Z,14.97
2017-12-28T04:54:47.315Z,15.67
2017-12-28T04:57:14.678Z,15.50
2017-12-28T04:59:42.082Z,15.43
2017-12-28T05:02:09.481Z,14.77
2017-12-28T05:04:36.918Z,15.10
2017-12-28T05:07:04.262Z,14.27
2017-12-28T05:09:31.690Z,14.60
2017-12-28T05:11:59.022Z,15.20
2017-12-28T05:14:26.481Z,16.50
2017-12-28T05:16:54.192Z,15.60
2017-12-28T05:19:21.742Z,15.50
2017-12-28T05:21:49.139Z,16.23
2017-12-28T05:24:16.565Z,14.90
2017-12-28T05:26:43.976Z,16.37
2017-12-28T05:29:11.384Z,15.00
2017-12-28T05:31:38.783Z,16.03
2017-12-28T05:34:06.223Z,14.60
2017-12-28T05:36:33.593Z,15.50
2017-12-28T05:39:01.014Z,15.17
2017-12-28T05:41:28.350Z,16.10
2017-12-28T05:43:55.762Z,15.47
2017-12-28T05:46:23.121Z,16.17
2017-12-28T05:48:50.584Z,16.73
2017-12-28T05:51:18.007Z,15.07
2017-12-28T05:53:45.371Z,15.67
2017-12-28T05:56:12.849Z,15.27
2017-12-28T05:58:40.366Z,15.27
2017-12-28T06:01:07.754Z,15.10
2017-12-28T06:03:35.231Z,14.50
2017-12-28T06:06:02.618Z,15.70
2017-12-28T06:08:30.033Z,14.67
2017-12-28T06:10:57.406Z,15.93
2017-12-28T06:13:24.810Z,15.23
2017-12-28T06:15:52.206Z,15.57
2017-12-28T06:18:19.682Z,15.37
2017-12-28T06:20:47.090Z,17.20
2017-12-28T06:23:14.508Z,15.47
2017-12-28T06:25:41.905Z,15.43
2017-12-28T06:28:09.347Z,15.90
2017-12-28T06:30:36.940Z,16.80
2017-12-28T06:33:04.370Z,16.77
2017-12-28T06:35:31.734Z,16.20
2017-12-28T06:37:59.169Z,18.30
2017-12-28T06:40:26.584Z,17.20
2017-12-28T06:42:53.981Z,17.83
2017-12-28T06:45:21.560Z,17.20
2017-12-28T06:47:49.067Z,17.87
2017-12-28T06:50:16.511Z,17.17
2017-12-28T06:52:43.942Z,17.57
2017-12-28T06:55:11.393Z,17.73
2017-12-28T06:57:38.873Z,19.20
2017-12-28T07:00:06.250Z,19.27
2017-12-28T07:02:33.655Z,18.70
2017-12-28T07:05:01.018Z,18.40
2017-12-28T07:07:28.449Z,17.97
2017-12-28T07:09:55.851Z,17.53
2017-12-28T07:12:23.284Z,18.23
2017-12-28T07:14:50.683Z,18.27
2017-12-28T07:17:18.088Z,17.80
2017-12-28T07:19:45.547Z,17.73
2017-12-28T07:22:12.962Z,18.50
2017-12-28T07:24:40.359Z,17.77
2017-12-28T07:27:07.743Z,18.80
2017-12-28T07:29:35.200Z,18.43
2017-12-28T07:32:02.851Z,17.13
2017-12-28T07:34:30.621Z,17.63
2017-12-28T07:36:58.004Z,17.53
2017-12-28T07:39:25.435Z,18.30
2017-12-28T07:41:52.809Z,17.27
2017-12-28T07:44:20.178Z,18.60
2017-12-28T07:46:47.624Z,17.97
2017-12-28T07:49:14.985Z,16.60
2017-12-28T07:51:42.369Z,16.63
2017-12-28T07:54:09.720Z,17.60
2017-12-28T07:56:37.104Z,16.90
2017-12-28T07:59:04.490Z,18.47
2017-12-28T08:01:31.845Z,16.80
2017-12-28T08:03:59.220Z,18.87
2017-12-28T08:06:26.670Z,18.40
2017-12-28T08:08:54.014Z,18.10
2017-12-28T08:11:21.459Z,18.77
2017-12-28T08:13:48.850Z,19.67
2017-12-28T08:16:16.250Z,18.20
2017-12-28T08:18:43.699Z,19.00
2017-12-28T08:21:11.163Z,18.60
2017-12-28T08:23:38.483Z,17.37
2017-12-28T08:26:06.589Z,16.70
2017-12-28T08:28:34.001Z,16.90
2017-12-28T08:31:01.530Z,16.90
2017-12-28T08:33:28.919Z,16.47
2017-12-28T08:35:56.314Z,16.70
2017-12-28T08:38:23.637Z,16.90
2017-12-28T08:40:51.031Z,17.27
2017-12-28T08:43:18.480Z,16.47
2017-12-28T08:45:45.905Z,15.67
2017-12-28T08:48:13.323Z,16.00
2017-12-28T08:50:40.808Z,14.97
2017-12-28T08:53:08.308Z,14.60
2017-12-28T08:55:35.653Z,14.37
2017-12-28T08:58:03.354Z,14.67
2017-12-28T09:00:31.221Z,14.47
2017-12-28T09:02:58.709Z,11.97
2017-12-28T09:05:26.421Z,12.27
2017-12-28T09:07:54.114Z,12.07
2017-12-28T09:10:21.482Z,11.60
2017-12-28T09:12:49.021Z,12.17
2017-12-28T09:15:16.742Z,12.50
2017-12-28T09:17:44.238Z,10.60
2017-12-28T09:20:12.057Z,10.70
2017-12-28T09:22:39.519Z,10.80
2017-12-28T09:25:07.230Z,9.63
2017-12-28T09:27:34.978Z,10.23
2017-12-28T09:30:02.629Z,10.00
2017-12-28T09:32:30.385Z,10.10
2017-12-28T09:34:58.091Z,8.80
2017-12-28T09:37:25.830Z,9.90
2017-12-28T09:39:53.209Z,9.50
2017-12-28T09:42:20.712Z,9.77
2017-12-28T09:44:48.385Z,8.07
2017-12-28T09:47:16.119Z,8.90
2017-12-28T09:49:43.845Z,9.70
2017-12-28T09:52:11.165Z,9.27
2017-12-28T09:54:38.778Z,8.70
2017-12-28T09:57:06.429Z,8.70
2017-12-28T09:59:34.129Z,8.27
2017-12-28T10:02:01.503Z,9.40
2017-12-28T10:04:29.201Z,8.20
2017-12-28T10:06:56.717Z,6.57
2017-12-28T10:09:24.389Z,7.90
2017-12-28T10:11:52.183Z,8.20
2017-12-28T10:14:19.540Z,9.10
2017-12-28T10:16:47.007Z,8.47
2017-12-28T10:19:14.389Z,7.67
2017-12-28T10:21:41.795Z,8.00
2017-12-28T10:24:09.235Z,7.67
2017-12-28T10:26:36.885Z,8.00
2017-12-28T10:29:04.670Z,7.50
2017-12-28T10:31:32.122Z,7.07
2017-12-28T10:33:59.656Z,7.80
2017-12-28T10:36:27.093Z,6.93
2017-12-28T10:38:54.552Z,7.03
2017-12-28T10:41:21.947Z,5.90
2017-12-28T10:43:49.651Z,6.70
2017-12-28T10:46:17.410Z,6.53
2017-12-28T10:48:44.734Z,5.37
2017-12-28T10:51:12.421Z,6.17
2017-12-28T10:53:39.948Z,6.03
2017-12-28T10:56:08.061Z,5.63
2017-12-28T10:58:35.494Z,5.53
2017-12-28T11:01:03.209Z,5.30
2017-12-28T11:03:30.899Z,5.27
2017-12-28T11:05:59.172Z,4.30
2017-12-28T11:08:26.602Z,5.20
2017-12-28T11:10:55.750Z,4.60
2017-12-28T11:13:24.530Z,4.50
2017-12-28T11:15:52.216Z,3.80
2017-12-28T11:18:20.880Z,4.70
2017-12-28T11:20:50.542Z,4.37
2017-12-28T11:23:19.175Z,4.23
2017-12-28T11:25:46.946Z,4.10
2017-12-28T11:28:14.296Z,3.80
2017-12-28T11:30:41.746Z,3.93
2017-12-28T11:33:09.499Z,3.47
2017-12-28T11:35:37.289Z,3.40
2017-12-28T11:38:04.657Z,3.07
2017-12-28T11:40:31.980Z,4.03
2017-12-28T11:42:59.655Z,4.10
2017-12-28T11:45:27.329Z,4.17
2017-12-28T11:47:54.802Z,4.00
2017-12-28T11:50:22.515Z,3.40
2017-12-28T11:53:09.910Z,4.10
2017-12-28T11:55:43.173Z,3.80
2017-12-28T11:58:10.691Z,4.00
2017-12-28T12:00:55.019Z,4.60
2017-12-28T12:03:28.471Z,3.80
2017-12-28T12:05:56.900Z,4.23
2017-12-28T12:08:29.854Z,3.53
2017-12-28T12:10:57.334Z,3.93
2017-12-28T12:13:24.710Z,5.23
2017-12-28T12:15:52.438Z,4.00
2017-12-28T12:18:20.155Z,3.07
2017-12-28T12:20:47.860Z,3.93
2017-12-28T12:23:15.592Z,3.40
2017-12-28T12:25:43.253Z,4.13
2017-12-28T12:28:10.671Z,4.47
2017-12-28T12:30:38.414Z,3.57
2017-12-28T12:33:05.758Z,4.10
2017-12-28T12:35:33.332Z,4.03
2017-12-28T12:38:00.856Z,4.07
2017-12-28T12:40:28.181Z,3.83
2017-12-28T12:42:55.870Z,4.10
2017-12-28T12:45:23.229Z,3.87
2017-12-28T12:47:50.598Z,5.03
2017-12-28T12:50:18.050Z,3.77
2017-12-28T12:52:45.415Z,3.53
2017-12-28T12:55:12.770Z,4.00
2017-12-28T12:57:40.460Z,4.43
2017-12-28T13:00:07.849Z,4.73
2017-12-28T13:02:35.610Z,3.90
2017-12-28T13:05:03.277Z,4.60
2017-12-28T13:07:30.986Z,4.60
2017-12-28T13:09:58.749Z,4.10
2017-12-28T13:12:26.187Z,4.63
2017-12-28T13:14:53.798Z,4.37
2017-12-28T13:17:21.632Z,4.27
2017-12-28T13:19:49.001Z,4.40
2017-12-28T13:22:16.701Z,4.40
2017-12-28T13:24:44.534Z,4.57
2017-12-28T13:27:12.197Z,4.30
2017-12-28T13:29:39.581Z,4.37
2017-12-28T13:32:07.321Z,3.77
2017-12-28T13:34:34.694Z,4.10
2017-12-28T13:37:02.229Z,4.50
2017-12-28T13:39:29.770Z,4.23
2017-12-28T13:41:57.240Z,4.20
2017-12-28T13:44:24.968Z,3.77
2017-12-28T13:46:52.599Z,5.30
2017-12-28T13:49:20.335Z,3.33
2017-12-28T13:51:48.026Z,3.87
2017-12-28T13:54:15.452Z,4.27
2017-12-28T13:56:42.839Z,3.90
2017-12-28T13:59:10.512Z,3.70
2017-12-28T14:01:38.635Z,3.50
2017-12-28T14:04:06.010Z,3.73
2017-12-28T14:06:33.394Z,4.20
2017-12-28T14:09:01.097Z,3.37
2017-12-28T14:11:28.478Z,3.10
2017-12-28T14:13:55.875Z,3.10
2017-12-28T14:16:23.281Z,3.30
2017-12-28T14:18:50.677Z,3.30
2017-12-28T14:21:18.101Z,3.77
2017-12-28T14:23:45.540Z,3.90
2017-12-28T14:26:12.946Z,3.60
2017-12-28T14:28:40.835Z,3.83
2017-12-28T14:31:08.767Z,4.00
2017-12-28T14:33:36.463Z,4.50
2017-12-28T14:36:04.003Z,4.40
2017-12-28T14:38:31.444Z,4.30
2017-12-28T14:40:59.235Z,3.67
2017-12-28T14:43:26.693Z,3.47
2017-12-28T14:45:54.058Z,3.70
2017-12-28T14:48:21.504Z,3.60
2017-12-28T14:50:48.930Z,3.80
2017-12-28T14:53:16.327Z,3.57
2017-12-28T14:55:43.750Z,3.30
2017-12-28T14:58:11.601Z,3.83
2017-12-28T15:00:38.952Z,3.60
2017-12-28T15:03:06.339Z,4.63
2017-12-28T15:05:33.930Z,3.77
2017-12-28T15:08:01.395Z,3.40
2017-12-28T15:10:28.844Z,3.73
2017-12-28T15:12:56.269Z,3.37
2017-12-28T15:15:23.675Z,3.73
2017-12-28T15:17:51.568Z,3.57
2017-12-28T15:20:19.490Z,3.70
2017-12-28T15:22:47.394Z,3.10
2017-12-28T15:25:14.737Z,3.27
2017-12-28T15:27:42.147Z,4.03
2017-12-28T15:30:09.740Z,3.67
2017-12-28T15:32:37.164Z,3.60
2017-12-28T15:35:04.481Z,3.43
2017-12-28T15:37:31.841Z,3.73
2017-12-28T15:39:59.330Z,3.83
2017-12-28T15:42:26.678Z,3.20
2017-12-28T15:44:54.066Z,3.50
2017-12-28T15:47:22.113Z,3.93
2017-12-28T15:49:49.998Z,3.80
2017-12-28T15:52:17.870Z,3.50
2017-12-28T15:54:45.205Z,4.27
2017-12-28T15:57:12.574Z,3.67
2017-12-28T15:59:39.957Z,3.57
2017-12-28T16:02:07.274Z,4.37
2017-12-28T16:04:34.690Z,4.17
2017-12-28T16:07:02.031Z,3.80
2017-12-28T16:09:29.800Z,4.80
2017-12-28T16:11:57.510Z,3.93
2017-12-28T16:14:25.203Z,4.60
2017-12-28T16:16:52.647Z,4.27
2017-12-28T16:19:20.608Z,3.50
2017-12-28T16:21:48.173Z,3.70
2017-12-28T16:24:15.603Z,3.83
2017-12-28T16:26:42.997Z,3.53
2017-12-28T16:29:10.453Z,3.70
2017-12-28T16:31:37.798Z,3.97
2017-12-28T16:34:05.561Z,4.10
2017-12-28T16:36:33.051Z,4.27
2017-12-28T16:39:00.369Z,4.60
2017-12-28T16:41:27.996Z,3.43
2017-12-28T16:43:55.385Z,3.67
2017-12-28T16:46:22.822Z,3.80
2017-12-28T16:48:50.285Z,3.30
2017-12-28T16:51:17.702Z,3.90
2017-12-28T16:53:45.597Z,3.80
2017-12-28T16:56:13.522Z,3.67
2017-12-28T16:58:40.882Z,3.50
2017-12-28T17:01:08.913Z,3.57
2017-12-28T17:03:37.372Z,4.23
2017-12-28T17:06:04.738Z,3.90
2017-12-28T17:08:32.091Z,3.83
2017-12-28T17:10:59.519Z,3.40
2017-12-28T17:13:27.418Z,4.10
2017-12-28T17:15:54.870Z,3.97
2017-12-28T17:18:22.391Z,5.63
2017-12-28T17:20:50.258Z,4.97
2017-12-28T17:23:18.166Z,4.00
2017-12-28T17:25:45.521Z,4.67
2017-12-28T17:28:13.500Z,3.93
2017-12-28T17:30:40.832Z,3.77
2017-12-28T17:33:08.197Z,3.60
2017-12-28T17:35:35.665Z,3.77
2017-12-28T17:38:03.397Z,3.60
2017-12-28T17:40:31.305Z,3.30
2017-12-28T17:42:59.203Z,3.77
2017-12-28T17:45:27.057Z,3.57
2017-12-28T17:47:54.994Z,3.77
2017-12-28T17:50:22.590Z,4.13
2017-12-28T17:52:50.002Z,5.07
2017-12-28T17:55:17.942Z,4.63
2017-12-28T17:57:45.634Z,4.20
2017-12-28T18:00:13.409Z,4.23
2017-12-28T18:02:40.783Z,4.50
2017-12-28T18:05:08.252Z,4.30
2017-12-28T18:07:36.116Z,3.70
2017-12-28T18:10:03.502Z,3.60
2017-12-28T18:12:31.010Z,4.40
2017-12-28T18:14:58.909Z,3.67
2017-12-28T18:17:26.785Z,4.13
2017-12-28T18:19:54.690Z,4.67
2017-12-28T18:22:22.484Z,3.53
2017-12-28T18:24:49.976Z,3.73
2017-12-28T18:27:17.810Z,3.00
2017-12-28T18:29:45.238Z,3.67
2017-12-28T18:32:13.185Z,3.70
2017-12-28T18:34:40.508Z,3.80
2017-12-28T18:37:08.395Z,3.67
2017-12-28T18:39:36.334Z,4.37
2017-12-28T18:42:03.706Z,4.20
2017-12-28T18:44:31.556Z,3.70
2017-12-28T18:47:00.076Z,3.43
2017-12-28T18:49:28.039Z,3.70
2017-12-28T18:51:56.008Z,3.50
2017-12-28T18:54:23.630Z,2.90
2017-12-28T18:56:54.218Z,3.00
2017-12-28T18:59:24.132Z,3.67
2017-12-28T19:01:53.402Z,4.57
2017-12-28T19:04:21.338Z,3.57
2017-12-28T19:06:48.939Z,4.03
2017-12-28T19:09:16.698Z,2.93
2017-12-28T19:11:44.377Z,4.07
2017-12-28T19:14:11.976Z,5.60
2017-12-28T19:16:39.823Z,4.83
2017-12-28T19:19:07.146Z,4.47
2017-12-28T19:21:35.003Z,4.20
2017-12-28T19:24:02.756Z,4.60
2017-12-28T19:26:30.966Z,4.67
2017-12-28T19:28:58.797Z,3.73
2017-12-28T19:31:26.829Z,5.00
2017-12-28T19:33:54.185Z,5.17
2017-12-28T19:36:21.606Z,4.47
2017-12-28T19:38:48.993Z,4.80
2017-12-28T19:41:16.335Z,4.83
2017-12-28T19:43:43.721Z,5.20
2017-12-28T19:46:11.166Z,4.50
2017-12-28T19:48:38.635Z,3.77
2017-12-28T19:51:06.000Z,4.40
2017-12-28T19:53:33.352Z,4.43
2017-12-28T19:56:00.748Z,3.90
2017-12-28T19:58:28.287Z,4.03
2017-12-28T20:00:55.880Z,4.30
2017-12-28T20:03:23.277Z,4.60
2017-12-28T20:05:50.665Z,4.30
2017-12-28T20:08:18.016Z,5.00
2017-12-28T20:10:45.935Z,4.90
2017-12-28T20:13:13.850Z,4.17
2017-12-28T20:15:41.739Z,4.43
2017-12-28T20:18:09.616Z,4.33
2017-12-28T20:20:37.419Z,4.27
2017-12-28T20:23:05.060Z,3.87
2017-12-28T20:25:32.455Z,4.70
2017-12-28T20:27:59.765Z,3.83
2017-12-28T20:30:27.289Z,4.50
2017-12-28T20:32:55.147Z,4.33
2017-12-28T20:35:22.995Z,4.90
2017-12-28T20:37:50.356Z,4.47
2017-12-28T20:40:18.295Z,4.83
2017-12-28T20:42:46.202Z,4.90
2017-12-28T20:45:14.138Z,4.40
2017-12-28T20:47:41.857Z,5.30
2017-12-28T20:50:09.514Z,5.10
2017-12-28T20:52:36.942Z,4.73
2017-12-28T20:55:04.820Z,4.40
2017-12-28T20:57:32.523Z,4.53
2017-12-28T21:00:00.284Z,4.03
2017-12-28T21:02:27.778Z,4.17
2017-12-28T21:04:55.537Z,4.13
2017-12-28T21:07:24.046Z,4.70
2017-12-28T21:09:51.404Z,4.63
2017-12-28T21:12:19.068Z,4.60
2017-12-28T21:14:46.771Z,4.70
2017-12-28T21:17:14.547Z,4.87
2017-12-28T21:19:42.300Z,5.00
2017-12-28T21:22:10.033Z,4.40
2017-12-28T21:24:41.158Z,4.50
2017-12-28T21:27:08.839Z,5.40
2017-12-28T21:29:36.468Z,5.00
2017-12-28T21:32:03.965Z,5.07
2017-12-28T21:34:31.637Z,5.57
2017-12-28T21:36:59.319Z,5.50
2017-12-28T21:39:27.062Z,5.17
2017-12-28T21:41:54.785Z,5.47
2017-12-28T21:44:22.539Z,5.73
2017-12-28T21:46:49.846Z,6.17
2017-12-28T21:49:17.241Z,5.93
2017-12-28T21:51:44.994Z,5.93
2017-12-28T21:54:12.705Z,5.50
2017-12-28T21:56:40.409Z,6.10
2017-12-28T21:59:07.834Z,5.83
2017-12-28T22:01:35.474Z,6.90
2017-12-28T22:04:03.168Z,7.03
2017-12-28T22:06:30.512Z,7.00
2017-12-28T22:08:57.865Z,7.47
2017-12-28T22:11:25.561Z,5.93
2017-12-28T22:13:53.266Z,7.80
2017-12-28T22:16:20.988Z,7.07
2017-12-28T22:18:48.845Z,6.80
2017-12-28T22:21:16.353Z,6.10
2017-12-28T22:23:44.038Z,6.67
2017-12-28T22:26:11.726Z,7.00
2017-12-28T22:28:39.520Z,6.97
2017-12-28T22:31:07.253Z,7.00
2017-12-28T22:33:34.964Z,6.93
2017-12-28T22:36:02.332Z,6.23
2017-12-28T22:38:30.111Z,7.00
2017-12-28T22:40:57.750Z,5.87
2017-12-28T22:43:25.440Z,6.60
2017-12-28T22:45:53.256Z,6.83
2017-12-28T22:48:20.678Z,6.20
2017-12-28T22:50:48.065Z,6.63
2017-12-28T22:53:15.546Z,6.33
2017-12-28T22:55:43.267Z,6.00
2017-12-28T22:58:10.697Z,6.30
2017-12-28T23:00:38.396Z,6.50
2017-12-28T23:03:05.996Z,7.30
2017-12-28T23:05:33.678Z,7.43
2017-12-28T23:08:01.339Z,7.90
2017-12-28T23:10:29.045Z,7.30
2017-12-28T23:12:56.788Z,6.40
2017-12-28T23:15:24.522Z,8.30
2017-12-28T23:17:51.918Z,6.73
2017-12-28T23:20:19.342Z,8.47
2017-12-28T23:22:46.698Z,8.00
2017-12-28T23:25:14.409Z,7.63
2017-12-28T23:27:42.108Z,7.93
2017-12-28T23:30:09.773Z,7.93
2017-12-28T23:32:37.141Z,8.93
2017-12-28T23:35:04.526Z,7.43
2017-12-28T23:37:32.436Z,9.43
2017-12-28T23:40:00.240Z,8.90
2017-12-28T23:42:27.558Z,8.50
2017-12-28T23:44:55.221Z,8.70
2017-12-28T23:47:22.937Z,8.47
2017-12-28T23:49:50.658Z,8.97
2017-12-28T23:52:18.321Z,9.63
2017-12-28T23:54:45.881Z,9.67
2017-12-28T23:57:13.530Z,9.43
2017-12-28T23:59:41.111Z,9.73
