createdAt,value
2018-03-01T00:02:15.558Z,-5.40
2018-03-01T00:04:43.059Z,-5.40
2018-03-01T00:07:10.582Z,-5.30
2018-03-01T00:09:38.088Z,-5.30
2018-03-01T00:12:05.606Z,-5.30
2018-03-01T00:14:33.878Z,-5.30
2018-03-01T00:17:02.190Z,-5.30
2018-03-01T00:19:29.757Z,-5.30
2018-03-01T00:21:57.262Z,-5.30
2018-03-01T00:24:24.787Z,-5.20
2018-03-01T00:26:52.298Z,-5.20
2018-03-01T00:29:20.592Z,-5.20
2018-03-01T00:31:48.110Z,-5.20
2018-03-01T00:34:15.630Z,-5.30
2018-03-01T00:36:43.130Z,-5.30
2018-03-01T00:39:10.657Z,-5.20
2018-03-01T00:41:38.160Z,-5.20
2018-03-01T00:44:07.446Z,-5.10
2018-03-01T00:46:34.968Z,-5.20
2018-03-01T00:49:03.490Z,-5.30
2018-03-01T00:51:31.022Z,-5.20
2018-03-01T00:53:58.530Z,-5.20
2018-03-01T00:56:26.819Z,-5.20
2018-03-01T00:58:54.333Z,-5.20
2018-03-01T01:01:21.839Z,-5.10
2018-03-01T01:03:49.370Z,-5.10
2018-03-01T01:06:16.878Z,-5.20
2018-03-01T01:08:44.398Z,-5.20
2018-03-01T01:11:12.674Z,-5.20
2018-03-01T01:13:40.984Z,-5.10
2018-03-01T01:16:08.490Z,-5.10
2018-03-01T01:18:36.019Z,-5.10
2018-03-01T01:21:03.525Z,-5.10
2018-03-01T01:23:31.798Z,-5.10
2018-03-01T01:26:01.106Z,-5.10
2018-03-01T01:28:29.377Z,-5.00
2018-03-01T01:30:57.670Z,-5.00
2018-03-01T01:33:25.941Z,-5.10
2018-03-01T01:35:54.228Z,-5.10
2018-03-01T01:38:21.747Z,-5.10
2018-03-01T01:40:49.278Z,-5.10
2018-03-01T01:43:16.789Z,-5.10
2018-03-01T01:45:45.057Z,-5.10
2018-03-01T01:48:12.574Z,-5.10
2018-03-01T01:50:52.147Z,-5.10
2018-03-01T01:53:19.686Z,-5.10
2018-03-01T01:55:47.196Z,-5.10
2018-03-01T01:58:15.484Z,-5.00
2018-03-01T02:00:43.003Z,-5.00
2018-03-01T02:03:10.534Z,-5.00
2018-03-01T02:05:38.052Z,-5.00
2018-03-01T02:08:05.574Z,-5.10
2018-03-01T02:10:34.605Z,-5.10
2018-03-01T02:13:02.880Z,-5.00
2018-03-01T02:15:31.181Z,-4.90
2018-03-01T02:17:58.689Z,-4.90
2018-03-01T02:20:26.215Z,-5.00
2018-03-01T02:22:53.727Z,-5.00
2018-03-01T02:25:22.039Z,-5.00
2018-03-01T02:27:49.547Z,-5.10
2018-03-01T02:30:24.595Z,-5.10
2018-03-01T02:32:52.870Z,-5.10
2018-03-01T02:35:21.180Z,-5.20
2018-03-01T02:37:49.661Z,-5.20
2018-03-01T02:40:17.171Z,-5.10
2018-03-01T02:42:44.725Z,-5.10
2018-03-01T02:45:12.229Z,-5.10
2018-03-01T02:47:39.780Z,-5.20
2018-03-01T02:50:08.050Z,-5.30
2018-03-01T02:52:36.344Z,-5.20
2018-03-01T02:55:03.875Z,-5.20
2018-03-01T02:57:31.381Z,-5.10
2018-03-01T02:59:59.910Z,-5.20
2018-03-01T03:02:27.421Z,-5.20
2018-03-01T03:04:55.953Z,-5.30
2018-03-01T03:07:23.450Z,-5.40
2018-03-01T03:09:50.973Z,-5.40
2018-03-01T03:12:18.499Z,-5.40
2018-03-01T03:14:46.098Z,-5.40
2018-03-01T03:17:14.379Z,-5.40
2018-03-01T03:19:42.645Z,-5.40
2018-03-01T03:22:10.168Z,-5.40
2018-03-01T03:24:37.684Z,-5.40
2018-03-01T03:27:05.972Z,-5.30
2018-03-01T03:29:33.549Z,-5.40
2018-03-01T03:32:01.099Z,-5.30
2018-03-01T03:34:28.614Z,-5.40
2018-03-01T03:36:56.224Z,-5.30
2018-03-01T03:39:24.748Z,-5.20
2018-03-01T03:41:52.250Z,-5.20
2018-03-01T03:44:19.784Z,-5.30
2018-03-01T03:46:49.075Z,-5.10
2018-03-01T03:49:16.594Z,-5.20
2018-03-01T03:51:44.099Z,-5.00
2018-03-01T03:54:12.383Z,-5.10
2018-03-01T03:56:40.647Z,-5.10
2018-03-01T03:59:08.244Z,-5.10
2018-03-01T04:01:35.884Z,-5.20
2018-03-01T04:04:04.158Z,-5.10
2018-03-01T04:06:32.450Z,-5.10
2018-03-01T04:09:00.732Z,-5.10
2018-03-01T04:11:28.270Z,-5.10
2018-03-01T04:13:55.798Z,-5.10
2018-03-01T04:16:23.318Z,-5.20
2018-03-01T04:18:50.830Z,-5.20
2018-03-01T04:21:18.334Z,-5.20
2018-03-01T04:23:45.908Z,-5.20
2018-03-01T04:26:13.414Z,-5.20
2018-03-01T04:28:42.448Z,-5.10
2018-03-01T04:31:09.975Z,-5.20
2018-03-01T04:33:37.495Z,-5.10
2018-03-01T04:36:05.786Z,-5.20
2018-03-01T04:38:33.314Z,-5.20
2018-03-01T04:41:00.851Z,-5.20
2018-03-01T04:43:29.122Z,-5.20
2018-03-01T04:45:57.458Z,-5.10
2018-03-01T04:48:24.967Z,-5.10
2018-03-01T04:50:52.501Z,-5.20
2018-03-01T04:53:20.778Z,-5.20
2018-03-01T04:55:48.299Z,-5.20
2018-03-01T04:58:15.818Z,-5.20
2018-03-01T05:00:43.508Z,-5.10
2018-03-01T05:03:11.011Z,-5.20
2018-03-01T05:05:38.522Z,-5.10
2018-03-01T05:08:06.071Z,-5.10
2018-03-01T05:10:33.582Z,-5.10
2018-03-01T05:13:01.103Z,-5.10
2018-03-01T05:15:28.610Z,-5.20
2018-03-01T05:17:56.190Z,-5.20
2018-03-01T05:20:24.470Z,-5.10
2018-03-01T05:22:52.773Z,-5.10
2018-03-01T05:25:20.278Z,-5.20
2018-03-01T05:27:47.799Z,-5.10
2018-03-01T05:30:16.325Z,-5.10
2018-03-01T05:32:43.826Z,-5.00
2018-03-01T05:35:11.354Z,-5.00
2018-03-01T05:37:39.634Z,-5.00
2018-03-01T05:40:07.937Z,-5.00
2018-03-01T05:42:35.441Z,-5.00
2018-03-01T05:47:35.910Z,-5.10
2018-03-01T05:50:04.199Z,-5.00
2018-03-01T05:52:32.475Z,-5.00
2018-03-01T05:55:00.761Z,-5.00
2018-03-01T05:57:28.302Z,-5.00
2018-03-01T05:59:56.713Z,-4.90
2018-03-01T06:02:25.169Z,-4.90
2018-03-01T06:04:52.731Z,-5.00
2018-03-01T06:07:21.003Z,-4.90
2018-03-01T06:09:49.286Z,-4.90
2018-03-01T06:12:17.558Z,-4.90
2018-03-01T06:14:45.847Z,-4.90
2018-03-01T06:17:13.366Z,-4.90
2018-03-01T06:19:40.886Z,-5.00
2018-03-01T06:22:08.426Z,-4.90
2018-03-01T06:24:35.973Z,-4.90
2018-03-01T06:27:04.246Z,-4.90
2018-03-01T06:29:32.522Z,-4.90
2018-03-01T06:32:00.807Z,-4.90
2018-03-01T06:34:29.082Z,-4.90
2018-03-01T06:36:57.358Z,-5.00
2018-03-01T06:39:25.629Z,-4.90
2018-03-01T06:41:53.913Z,-4.90
2018-03-01T06:44:22.189Z,-4.80
2018-03-01T06:46:50.470Z,-4.90
2018-03-01T06:49:18.756Z,-4.80
2018-03-01T06:51:46.316Z,-4.90
2018-03-01T06:54:13.842Z,-4.80
2018-03-01T06:56:41.464Z,-4.80
2018-03-01T06:59:09.006Z,-4.80
2018-03-01T07:01:36.514Z,-4.90
2018-03-01T07:04:04.066Z,-4.80
2018-03-01T07:06:31.581Z,-4.80
2018-03-01T07:08:59.135Z,-4.80
2018-03-01T07:11:26.658Z,-4.70
2018-03-01T07:13:54.278Z,-4.70
2018-03-01T07:16:21.782Z,-4.70
2018-03-01T07:18:49.287Z,-4.70
2018-03-01T07:21:16.826Z,-4.70
2018-03-01T07:23:44.362Z,-4.60
2018-03-01T07:26:12.654Z,-4.50
2018-03-01T07:28:40.930Z,-4.60
2018-03-01T07:31:09.216Z,-4.70
2018-03-01T07:33:36.738Z,-4.70
2018-03-01T07:36:04.262Z,-4.70
2018-03-01T07:38:31.767Z,-4.60
2018-03-01T07:40:59.362Z,-4.60
2018-03-01T07:43:26.910Z,-4.50
2018-03-01T07:45:55.182Z,-4.40
2018-03-01T07:48:23.473Z,-4.30
2018-03-01T07:50:51.002Z,-4.30
2018-03-01T07:53:20.302Z,-4.10
2018-03-01T07:55:47.916Z,-4.10
2018-03-01T07:58:15.769Z,-4.20
2018-03-01T08:00:43.292Z,-4.10
2018-03-01T08:03:11.587Z,-4.20
2018-03-01T08:05:39.874Z,-4.10
2018-03-01T08:08:07.394Z,-4.10
2018-03-01T08:10:34.933Z,-4.00
2018-03-01T08:13:02.438Z,-3.90
2018-03-01T08:15:30.750Z,-3.90
2018-03-01T08:17:58.263Z,-3.90
2018-03-01T08:20:25.879Z,-3.90
2018-03-01T08:22:53.409Z,-3.90
2018-03-01T08:25:20.932Z,-3.90
2018-03-01T08:27:49.242Z,-3.90
2018-03-01T08:30:16.764Z,-3.90
2018-03-01T08:32:44.279Z,-3.80
2018-03-01T08:35:11.786Z,-3.70
2018-03-01T08:37:39.386Z,-3.60
2018-03-01T08:40:06.900Z,-3.60
2018-03-01T08:42:34.418Z,-3.40
2018-03-01T08:45:01.962Z,-3.30
2018-03-01T08:47:29.474Z,-3.30
2018-03-01T08:49:56.998Z,-3.20
2018-03-01T08:52:24.495Z,-2.90
2018-03-01T08:54:52.019Z,-2.70
2018-03-01T08:57:20.461Z,-2.70
2018-03-01T08:59:48.746Z,-2.60
2018-03-01T09:02:17.017Z,-2.60
2018-03-01T09:04:45.315Z,-2.40
2018-03-01T09:07:12.823Z,-2.50
2018-03-01T09:09:40.330Z,-2.40
2018-03-01T09:12:07.851Z,-2.30
2018-03-01T09:14:35.354Z,-2.60
2018-03-01T09:17:02.870Z,-2.50
2018-03-01T09:19:30.385Z,-2.30
2018-03-01T09:21:58.818Z,-2.50
2018-03-01T09:24:26.315Z,-2.40
2018-03-01T09:26:53.842Z,-2.30
2018-03-01T09:29:22.107Z,-2.20
2018-03-01T09:31:49.609Z,-2.20
2018-03-01T09:34:17.126Z,-2.20
2018-03-01T09:36:44.622Z,-2.10
2018-03-01T09:39:12.154Z,-2.00
2018-03-01T09:41:40.410Z,-1.90
2018-03-01T09:44:07.926Z,-1.90
2018-03-01T09:46:35.437Z,-1.70
2018-03-01T09:49:02.962Z,-1.60
2018-03-01T09:51:30.472Z,-1.40
2018-03-01T09:53:58.746Z,-1.20
2018-03-01T09:56:27.036Z,-1.30
2018-03-01T09:58:54.554Z,-1.30
2018-03-01T10:01:22.070Z,-1.20
2018-03-01T10:03:49.582Z,-1.10
2018-03-01T10:06:17.094Z,-0.90
2018-03-01T10:08:44.619Z,-0.90
2018-03-01T10:11:12.932Z,-1.10
2018-03-01T10:13:40.450Z,-1.10
2018-03-01T10:16:08.728Z,-0.80
2018-03-01T10:18:37.018Z,-0.70
2018-03-01T10:21:04.535Z,-0.70
2018-03-01T10:23:32.067Z,-0.80
2018-03-01T10:25:59.562Z,-0.70
2018-03-01T10:28:27.079Z,-0.60
2018-03-01T10:30:54.612Z,-0.40
2018-03-01T10:33:22.905Z,-0.10
2018-03-01T10:35:50.415Z,-0.20
2018-03-01T10:38:17.933Z,-0.10
2018-03-01T10:40:45.460Z,-0.10
2018-03-01T10:43:13.722Z,0.00
2018-03-01T10:45:41.230Z,0.00
2018-03-01T10:48:08.751Z,-0.10
2018-03-01T10:50:37.047Z,0.30
2018-03-01T10:53:04.556Z,0.20
2018-03-01T10:55:32.050Z,0.20
2018-03-01T10:58:00.331Z,0.40
2018-03-01T11:00:34.426Z,0.60
2018-03-01T11:03:03.758Z,0.70
2018-03-01T11:05:31.262Z,0.60
2018-03-01T11:07:58.769Z,0.70
2018-03-01T11:10:26.291Z,0.70
2018-03-01T11:12:53.818Z,0.70
2018-03-01T11:15:22.329Z,0.70
2018-03-01T11:17:49.842Z,1.10
2018-03-01T11:20:17.346Z,1.10
2018-03-01T11:22:44.837Z,1.10
2018-03-01T11:25:13.124Z,1.40
2018-03-01T11:27:40.638Z,1.40
2018-03-01T11:30:08.142Z,1.20
2018-03-01T11:32:35.654Z,1.30
2018-03-01T11:37:21.470Z,1.30
2018-03-01T11:39:48.998Z,1.60
2018-03-01T11:42:16.682Z,1.40
2018-03-01T11:44:44.196Z,1.60
2018-03-01T11:47:11.727Z,1.80
2018-03-01T11:49:39.995Z,1.50
2018-03-01T11:52:08.283Z,1.70
2018-03-01T11:54:36.562Z,1.80
2018-03-01T11:57:04.830Z,1.90
2018-03-01T11:59:33.109Z,1.90
2018-03-01T12:02:01.386Z,2.10
2018-03-01T12:04:29.672Z,2.00
2018-03-01T12:06:57.947Z,1.80
2018-03-01T12:09:26.237Z,1.80
2018-03-01T12:11:53.800Z,1.80
2018-03-01T12:14:21.334Z,1.80
2018-03-01T12:16:49.596Z,1.90
2018-03-01T12:19:17.130Z,2.00
2018-03-01T12:21:44.636Z,2.00
2018-03-01T12:24:12.940Z,2.40
2018-03-01T12:26:40.443Z,2.40
2018-03-01T12:29:08.029Z,2.50
2018-03-01T12:31:36.324Z,2.60
2018-03-01T12:34:03.859Z,2.50
2018-03-01T12:36:32.152Z,2.70
2018-03-01T12:39:00.418Z,3.00
2018-03-01T12:41:28.718Z,2.80
2018-03-01T12:43:56.238Z,2.70
2018-03-01T12:46:23.758Z,2.70
2018-03-01T12:48:51.256Z,2.70
2018-03-01T12:51:18.746Z,2.60
2018-03-01T12:53:46.286Z,2.60
2018-03-01T12:56:15.577Z,2.70
2018-03-01T12:58:43.142Z,2.70
2018-03-01T13:01:11.419Z,2.90
2018-03-01T13:03:39.093Z,2.90
2018-03-01T13:06:07.425Z,3.00
2018-03-01T13:08:35.759Z,3.00
2018-03-01T13:11:03.461Z,3.00
2018-03-01T13:13:31.052Z,3.20
2018-03-01T13:15:58.670Z,3.30
2018-03-01T13:18:26.238Z,3.40
2018-03-01T13:20:54.845Z,3.20
2018-03-01T13:23:23.178Z,3.40
2018-03-01T13:25:50.856Z,3.40
2018-03-01T13:28:18.387Z,3.30
2018-03-01T13:33:51.718Z,3.90
2018-03-01T13:36:19.549Z,3.90
2018-03-01T13:38:47.139Z,3.80
2018-03-01T13:41:15.306Z,3.70
2018-03-01T13:43:43.623Z,3.90
2018-03-01T13:46:29.927Z,3.90
2018-03-01T13:48:57.434Z,3.80
2018-03-01T13:51:25.697Z,4.20
2018-03-01T13:53:53.222Z,4.10
2018-03-01T13:56:20.811Z,4.30
2018-03-01T13:58:49.099Z,4.10
2018-03-01T14:01:17.382Z,4.30
2018-03-01T14:03:46.473Z,4.40
2018-03-01T14:09:22.477Z,4.60
2018-03-01T14:11:50.032Z,4.60
2018-03-01T14:14:21.140Z,4.70
2018-03-01T14:16:49.875Z,4.90
2018-03-01T14:19:18.021Z,4.90
2018-03-01T14:21:46.901Z,4.90
2018-03-01T14:24:17.289Z,4.90
2018-03-01T14:26:45.576Z,5.10
2018-03-01T14:29:30.799Z,5.20
2018-03-01T14:31:59.072Z,4.70
2018-03-01T14:34:27.338Z,4.70
2018-03-01T14:36:55.621Z,4.70
2018-03-01T14:39:23.883Z,4.60
2018-03-01T14:41:51.409Z,4.60
2018-03-01T14:44:18.908Z,4.50
2018-03-01T14:46:47.194Z,3.80
2018-03-01T14:49:15.480Z,3.60
2018-03-01T14:51:43.002Z,3.60
2018-03-01T14:54:10.617Z,3.20
2018-03-01T14:56:38.118Z,2.90
2018-03-01T14:59:05.633Z,3.00
2018-03-01T15:01:33.203Z,2.90
2018-03-01T15:04:00.711Z,2.90
2018-03-01T15:06:28.218Z,2.90
2018-03-01T15:08:55.749Z,2.80
2018-03-01T15:12:49.727Z,2.50
2018-03-01T15:15:18.010Z,2.50
2018-03-01T15:17:46.279Z,2.40
2018-03-01T15:20:14.556Z,2.40
2018-03-01T15:22:42.851Z,2.30
2018-03-01T15:25:10.459Z,2.30
2018-03-01T15:27:37.974Z,2.30
2018-03-01T15:30:05.502Z,2.30
2018-03-01T15:32:33.099Z,2.40
2018-03-01T15:35:00.614Z,2.40
2018-03-01T15:37:28.159Z,2.30
2018-03-01T15:39:55.672Z,2.30
2018-03-01T15:42:24.122Z,2.20
2018-03-01T15:44:51.716Z,2.30
2018-03-01T15:47:19.260Z,2.20
2018-03-01T15:49:46.823Z,2.30
2018-03-01T15:52:15.087Z,2.30
2018-03-01T15:54:43.406Z,2.10
2018-03-01T15:57:10.910Z,2.20
2018-03-01T15:59:38.436Z,2.10
2018-03-01T16:02:05.988Z,2.10
2018-03-01T16:04:33.602Z,2.00
2018-03-01T16:07:01.927Z,1.90
2018-03-01T16:09:30.440Z,1.90
2018-03-01T16:11:57.964Z,1.90
2018-03-01T16:14:25.579Z,1.80
2018-03-01T16:16:53.881Z,1.70
2018-03-01T16:19:21.410Z,1.70
2018-03-01T16:21:48.948Z,1.70
2018-03-01T16:24:16.448Z,1.70
2018-03-01T16:26:44.748Z,1.70
2018-03-01T16:29:12.290Z,1.60
2018-03-01T16:31:40.570Z,1.60
2018-03-01T16:34:08.906Z,1.60
2018-03-01T16:36:36.407Z,1.60
2018-03-01T16:39:04.694Z,1.40
2018-03-01T16:41:32.214Z,1.40
2018-03-01T16:43:59.751Z,1.30
2018-03-01T16:46:27.243Z,1.30
2018-03-01T16:48:54.802Z,1.20
2018-03-01T16:51:23.140Z,1.10
2018-03-01T16:53:50.647Z,1.10
2018-03-01T16:56:18.922Z,1.10
2018-03-01T16:58:47.181Z,1.00
2018-03-01T17:01:14.707Z,1.00
2018-03-01T17:03:42.226Z,0.90
2018-03-01T17:06:10.515Z,1.00
2018-03-01T17:08:38.059Z,1.00
2018-03-01T17:11:05.590Z,1.00
2018-03-01T17:13:33.213Z,0.90
2018-03-01T17:16:00.714Z,0.80
2018-03-01T17:18:28.518Z,0.70
2018-03-01T17:20:56.028Z,0.70
2018-03-01T17:23:23.526Z,0.60
2018-03-01T17:25:51.950Z,0.40
2018-03-01T17:28:19.462Z,0.40
2018-03-01T17:30:47.769Z,0.40
2018-03-01T17:33:15.280Z,0.40
2018-03-01T17:35:43.146Z,0.40
2018-03-01T17:38:12.447Z,0.30
2018-03-01T17:40:39.954Z,0.30
2018-03-01T17:43:07.479Z,0.20
2018-03-01T17:45:35.755Z,0.20
2018-03-01T17:48:04.046Z,0.10
2018-03-01T17:50:31.572Z,0.10
2018-03-01T17:52:59.115Z,0.20
2018-03-01T17:55:26.632Z,0.10
2018-03-01T17:57:54.151Z,0.10
2018-03-01T18:00:22.442Z,0.00
2018-03-01T18:02:50.735Z,-0.10
2018-03-01T18:05:18.291Z,-0.10
2018-03-01T18:07:46.576Z,-0.10
2018-03-01T18:10:14.130Z,-0.10
2018-03-01T18:12:41.669Z,-0.10
2018-03-01T18:15:09.177Z,-0.10
2018-03-01T18:17:36.703Z,-0.10
2018-03-01T18:20:04.979Z,-0.10
2018-03-01T18:22:33.267Z,-0.10
2018-03-01T18:25:00.794Z,-0.20
2018-03-01T18:27:28.343Z,-0.10
2018-03-01T18:29:56.622Z,-0.10
2018-03-01T18:32:24.126Z,-0.10
2018-03-01T18:34:51.666Z,-0.10
2018-03-01T18:37:19.940Z,-0.10
2018-03-01T18:39:48.231Z,-0.20
2018-03-01T18:42:15.770Z,-0.20
2018-03-01T18:44:44.072Z,-0.20
2018-03-01T18:47:11.595Z,-0.20
2018-03-01T18:49:39.122Z,-0.20
2018-03-01T18:52:06.641Z,-0.20
2018-03-01T18:54:34.906Z,-0.30
2018-03-01T18:57:03.194Z,-0.30
2018-03-01T18:59:31.475Z,-0.30
2018-03-01T19:02:00.047Z,-0.30
2018-03-01T19:04:28.365Z,-0.30
2018-03-01T19:06:56.896Z,-0.40
2018-03-01T19:09:24.423Z,-0.30
2018-03-01T19:11:51.926Z,-0.40
2018-03-01T19:14:20.290Z,-0.50
2018-03-01T19:16:47.766Z,-0.50
2018-03-01T19:19:16.054Z,-0.60
2018-03-01T19:21:43.575Z,-0.60
2018-03-01T19:24:11.086Z,-0.60
2018-03-01T19:26:38.634Z,-0.70
2018-03-01T19:29:06.259Z,-0.70
2018-03-01T19:31:33.776Z,-0.70
2018-03-01T19:34:01.335Z,-0.60
2018-03-01T19:36:28.897Z,-0.70
2018-03-01T19:38:56.457Z,-0.70
2018-03-01T19:41:23.966Z,-0.70
2018-03-01T19:43:51.519Z,-0.80
2018-03-01T19:46:19.031Z,-0.80
2018-03-01T19:48:46.579Z,-0.80
2018-03-01T19:51:14.095Z,-0.80
2018-03-01T19:53:41.627Z,-0.80
2018-03-01T19:56:09.184Z,-0.80
2018-03-01T19:58:36.718Z,-0.80
2018-03-01T20:01:05.005Z,-0.90
2018-03-01T20:03:32.574Z,-0.90
2018-03-01T20:06:00.119Z,-0.90
2018-03-01T20:08:27.632Z,-0.90
2018-03-01T20:10:55.245Z,-0.90
2018-03-01T20:13:22.790Z,-0.90
2018-03-01T20:15:50.346Z,-1.00
2018-03-01T20:18:17.966Z,-1.00
2018-03-01T20:20:45.505Z,-1.00
2018-03-01T20:23:13.027Z,-1.10
2018-03-01T20:25:40.554Z,-1.00
2018-03-01T20:28:08.103Z,-1.00
2018-03-01T20:30:36.399Z,-1.10
2018-03-01T20:33:04.718Z,-1.10
2018-03-01T20:35:32.259Z,-1.10
2018-03-01T20:37:59.919Z,-1.10
2018-03-01T20:40:27.475Z,-1.20
2018-03-01T20:42:55.759Z,-1.20
2018-03-01T20:45:23.313Z,-1.20
2018-03-01T20:47:51.651Z,-1.20
2018-03-01T20:50:19.178Z,-1.20
2018-03-01T20:52:46.707Z,-1.20
2018-03-01T20:55:15.034Z,-1.20
2018-03-01T20:57:42.571Z,-1.30
2018-03-01T21:00:10.078Z,-1.30
2018-03-01T21:02:37.618Z,-1.30
2018-03-01T21:05:05.124Z,-1.30
2018-03-01T21:07:32.723Z,-1.30
2018-03-01T21:10:00.264Z,-1.30
2018-03-01T21:12:27.788Z,-1.30
2018-03-01T21:14:56.074Z,-1.40
2018-03-01T21:17:24.367Z,-1.40
2018-03-01T21:19:51.909Z,-1.40
2018-03-01T21:22:20.185Z,-1.40
2018-03-01T21:24:48.475Z,-1.40
2018-03-01T21:27:16.033Z,-1.40
2018-03-01T21:29:43.563Z,-1.40
2018-03-01T21:32:11.082Z,-1.30
2018-03-01T21:34:39.618Z,-1.40
2018-03-01T21:37:07.921Z,-1.40
2018-03-01T21:39:35.435Z,-1.50
2018-03-01T21:42:02.942Z,-1.50
2018-03-01T21:44:30.471Z,-1.50
2018-03-01T21:47:07.571Z,-1.50
2018-03-01T21:49:35.123Z,-1.50
2018-03-01T21:52:03.406Z,-1.60
2018-03-01T21:55:02.486Z,-1.60
2018-03-01T21:57:30.793Z,-1.50
2018-03-01T21:59:58.383Z,-1.50
2018-03-01T22:02:25.878Z,-1.60
2018-03-01T22:04:53.370Z,-1.60
2018-03-01T22:07:20.947Z,-1.60
2018-03-01T22:09:48.446Z,-1.70
2018-03-01T22:12:15.977Z,-1.70
2018-03-01T22:14:43.491Z,-1.70
2018-03-01T22:17:11.784Z,-1.70
2018-03-01T22:19:39.302Z,-1.70
2018-03-01T22:22:06.814Z,-1.70
2018-03-01T22:24:34.363Z,-1.70
2018-03-01T22:27:01.890Z,-1.70
2018-03-01T22:29:29.431Z,-1.70
2018-03-01T22:31:56.931Z,-1.70
2018-03-01T22:34:24.482Z,-1.80
2018-03-01T22:36:52.754Z,-1.80
2018-03-01T22:39:21.029Z,-1.80
2018-03-01T22:41:49.319Z,-1.80
2018-03-01T22:44:17.607Z,-1.80
2018-03-01T22:46:45.147Z,-1.80
2018-03-01T22:49:14.458Z,-1.90
2018-03-01T22:51:42.756Z,-1.90
2018-03-01T22:54:10.270Z,-1.90
2018-03-01T22:56:37.781Z,-1.90
2018-03-01T22:59:05.294Z,-1.90
2018-03-01T23:01:32.795Z,-1.90
2018-03-01T23:04:00.307Z,-1.90
2018-03-01T23:06:27.815Z,-1.90
2018-03-01T23:08:55.334Z,-2.00
2018-03-01T23:11:23.606Z,-2.00
2018-03-01T23:13:51.212Z,-2.00
2018-03-01T23:16:18.714Z,-2.00
2018-03-01T23:18:46.266Z,-2.00
2018-03-01T23:21:13.799Z,-2.10
2018-03-01T23:23:41.311Z,-2.10
2018-03-01T23:26:09.606Z,-2.10
2018-03-01T23:28:37.182Z,-2.20
2018-03-01T23:31:04.740Z,-2.10
2018-03-01T23:33:32.263Z,-2.10
2018-03-01T23:36:00.563Z,-2.20
2018-03-01T23:38:28.095Z,-2.20
2018-03-01T23:40:56.382Z,-2.20
2018-03-01T23:43:24.672Z,-2.20
2018-03-01T23:45:52.207Z,-2.20
2018-03-01T23:48:19.731Z,-2.20
2018-03-01T23:50:47.239Z,-2.20
2018-03-01T23:53:15.550Z,-2.30
2018-03-01T23:55:43.075Z,-2.30
2018-03-01T23:58:11.358Z,-2.20
