createdAt,value
2023-03-29T00:02:33.478Z,5.29
2023-03-29T00:05:22.929Z,5.27
2023-03-29T00:08:08.656Z,5.27
2023-03-29T00:10:56.666Z,5.27
2023-03-29T00:13:44.021Z,5.28
2023-03-29T00:16:29.713Z,5.28
2023-03-29T00:19:16.131Z,5.28
2023-03-29T00:22:02.275Z,5.28
2023-03-29T00:24:49.050Z,5.26
2023-03-29T00:27:35.342Z,5.22
2023-03-29T00:30:22.506Z,5.22
2023-03-29T00:33:08.544Z,5.22
2023-03-29T00:35:54.791Z,5.22
2023-03-29T00:38:41.091Z,5.21
2023-03-29T00:41:27.220Z,5.22
2023-03-29T00:44:27.939Z,5.21
2023-03-29T00:47:15.001Z,5.19
2023-03-29T00:50:01.958Z,5.20
2023-03-29T00:52:49.150Z,5.18
2023-03-29T00:55:35.637Z,5.18
2023-03-29T00:58:22.419Z,5.19
2023-03-29T01:01:10.792Z,5.17
2023-03-29T01:03:59.175Z,5.16
2023-03-29T01:06:46.106Z,5.17
2023-03-29T01:09:33.000Z,5.16
2023-03-29T01:12:20.951Z,5.17
2023-03-29T01:15:07.588Z,5.14
2023-03-29T01:17:55.455Z,5.10
2023-03-29T01:20:46.630Z,5.11
2023-03-29T01:23:41.006Z,5.08
2023-03-29T01:26:28.810Z,5.07
2023-03-29T01:29:16.484Z,5.06
2023-03-29T01:32:04.123Z,5.03
2023-03-29T01:34:51.455Z,5.02
2023-03-29T01:37:37.860Z,5.01
2023-03-29T01:40:24.069Z,4.98
2023-03-29T01:43:15.762Z,4.98
2023-03-29T01:46:03.886Z,4.97
2023-03-29T01:48:51.029Z,4.98
2023-03-29T01:51:37.854Z,4.94
2023-03-29T01:54:25.012Z,4.93
2023-03-29T01:57:11.764Z,4.94
2023-03-29T01:59:58.289Z,4.95
2023-03-29T02:02:45.427Z,4.94
2023-03-29T02:05:31.473Z,4.97
2023-03-29T02:08:18.413Z,4.96
2023-03-29T02:11:04.893Z,4.96
2023-03-29T02:13:51.976Z,4.98
2023-03-29T02:16:38.827Z,4.95
2023-03-29T02:19:25.979Z,4.95
2023-03-29T02:22:12.490Z,4.93
2023-03-29T02:25:00.377Z,4.93
2023-03-29T02:27:46.258Z,4.91
2023-03-29T02:30:34.634Z,4.90
2023-03-29T02:33:23.835Z,4.87
2023-03-29T02:36:13.485Z,4.84
2023-03-29T02:38:59.648Z,4.83
2023-03-29T02:41:46.978Z,4.79
2023-03-29T02:44:33.080Z,4.78
2023-03-29T02:47:20.849Z,4.75
2023-03-29T02:50:07.438Z,4.73
2023-03-29T02:52:56.016Z,4.71
2023-03-29T02:55:41.954Z,4.66
2023-03-29T02:58:28.758Z,4.67
2023-03-29T03:01:14.885Z,4.67
2023-03-29T03:04:00.703Z,4.65
2023-03-29T03:06:47.005Z,4.62
2023-03-29T03:09:34.332Z,4.65
2023-03-29T03:12:20.229Z,4.63
2023-03-29T03:15:06.538Z,4.65
2023-03-29T03:17:52.487Z,4.63
2023-03-29T03:20:40.045Z,4.62
2023-03-29T03:23:26.097Z,4.60
2023-03-29T03:26:13.780Z,4.60
2023-03-29T03:29:01.142Z,4.60
2023-03-29T03:32:05.983Z,4.58
2023-03-29T03:35:11.746Z,4.57
2023-03-29T03:37:59.623Z,4.55
2023-03-29T03:40:46.792Z,4.55
2023-03-29T03:43:34.070Z,4.57
2023-03-29T03:46:20.543Z,4.53
2023-03-29T03:49:06.797Z,4.50
2023-03-29T03:51:57.758Z,4.51
2023-03-29T03:54:43.916Z,4.54
2023-03-29T03:57:48.813Z,4.50
2023-03-29T04:00:39.220Z,4.48
2023-03-29T04:03:45.839Z,4.46
2023-03-29T04:06:34.306Z,4.48
2023-03-29T04:09:50.494Z,4.44
2023-03-29T04:12:48.943Z,4.41
2023-03-29T04:15:35.686Z,4.40
2023-03-29T04:18:27.501Z,4.39
2023-03-29T04:21:17.874Z,4.39
2023-03-29T04:24:05.597Z,4.41
2023-03-29T04:26:54.700Z,4.35
2023-03-29T04:29:44.743Z,4.39
2023-03-29T04:32:40.407Z,4.42
2023-03-29T04:35:29.889Z,4.41
2023-03-29T04:38:16.704Z,4.40
2023-03-29T04:41:04.899Z,4.40
2023-03-29T04:44:11.492Z,4.40
2023-03-29T04:46:57.588Z,4.38
2023-03-29T04:50:13.753Z,4.41
2023-03-29T04:53:04.804Z,4.40
2023-03-29T04:55:51.185Z,4.42
2023-03-29T04:58:46.573Z,4.42
2023-03-29T05:01:32.757Z,4.41
2023-03-29T05:04:19.273Z,4.43
2023-03-29T05:07:19.993Z,4.44
2023-03-29T05:10:09.627Z,4.41
2023-03-29T05:12:56.266Z,4.40
2023-03-29T05:15:42.720Z,4.39
2023-03-29T05:18:30.217Z,4.42
2023-03-29T05:21:16.570Z,4.47
2023-03-29T05:24:05.908Z,4.45
2023-03-29T05:27:11.987Z,4.46
2023-03-29T05:29:58.706Z,4.47
2023-03-29T05:32:52.805Z,4.48
2023-03-29T05:35:43.595Z,4.51
2023-03-29T05:38:32.651Z,4.52
2023-03-29T05:41:18.797Z,4.53
2023-03-29T05:44:26.304Z,4.58
2023-03-29T05:47:18.602Z,4.60
2023-03-29T05:50:04.645Z,4.63
2023-03-29T05:52:51.502Z,4.64
2023-03-29T05:55:37.857Z,4.67
2023-03-29T05:58:26.341Z,4.69
2023-03-29T06:01:14.644Z,4.71
2023-03-29T06:04:24.399Z,4.74
2023-03-29T06:07:24.360Z,4.79
2023-03-29T06:10:37.075Z,4.82
2023-03-29T06:13:44.504Z,4.86
2023-03-29T06:16:32.364Z,4.91
2023-03-29T06:19:18.757Z,4.96
2023-03-29T06:22:05.686Z,5.03
2023-03-29T06:24:53.466Z,5.09
2023-03-29T06:27:43.702Z,5.17
2023-03-29T06:30:29.973Z,5.23
2023-03-29T06:33:18.639Z,5.31
2023-03-29T06:36:16.746Z,5.40
2023-03-29T06:39:06.408Z,5.52
2023-03-29T06:42:20.208Z,5.62
2023-03-29T06:45:29.419Z,5.74
2023-03-29T06:48:19.261Z,5.86
2023-03-29T06:51:05.966Z,5.94
2023-03-29T06:53:51.880Z,6.04
2023-03-29T06:56:38.167Z,6.17
2023-03-29T06:59:28.770Z,6.24
2023-03-29T07:02:17.726Z,6.34
2023-03-29T07:05:11.576Z,6.37
2023-03-29T07:08:11.754Z,6.41
2023-03-29T07:11:13.711Z,6.41
2023-03-29T07:14:07.932Z,6.49
2023-03-29T07:16:53.704Z,6.46
2023-03-29T07:19:48.827Z,6.46
2023-03-29T07:22:57.276Z,6.52
2023-03-29T07:25:44.733Z,6.53
2023-03-29T07:28:30.987Z,6.55
2023-03-29T07:31:17.347Z,6.63
2023-03-29T07:34:10.722Z,6.69
2023-03-29T07:36:57.616Z,6.74
2023-03-29T07:39:44.921Z,6.79
2023-03-29T07:42:57.402Z,6.79
2023-03-29T07:45:44.882Z,6.86
2023-03-29T07:48:32.273Z,6.84
2023-03-29T07:51:22.314Z,6.88
2023-03-29T07:54:12.816Z,6.90
2023-03-29T07:57:10.008Z,6.94
2023-03-29T08:00:00.276Z,7.03
2023-03-29T08:02:59.147Z,7.10
2023-03-29T08:05:45.383Z,7.11
2023-03-29T08:08:34.670Z,7.24
2023-03-29T08:11:29.669Z,7.35
2023-03-29T08:14:23.650Z,7.46
2023-03-29T08:17:36.095Z,7.55
2023-03-29T08:20:23.738Z,7.70
2023-03-29T08:23:13.490Z,7.77
2023-03-29T08:26:02.367Z,7.84
2023-03-29T08:28:48.531Z,7.86
2023-03-29T08:31:38.316Z,8.03
2023-03-29T08:34:24.748Z,8.09
2023-03-29T08:37:31.140Z,8.18
2023-03-29T08:40:18.414Z,8.26
2023-03-29T08:43:28.974Z,8.37
2023-03-29T08:46:40.528Z,8.44
2023-03-29T08:49:38.854Z,8.48
2023-03-29T08:52:31.119Z,8.58
2023-03-29T08:55:19.280Z,8.66
2023-03-29T08:58:27.145Z,8.71
2023-03-29T09:01:13.389Z,8.82
2023-03-29T09:04:09.962Z,8.91
2023-03-29T09:07:09.385Z,8.96
2023-03-29T09:10:00.321Z,8.98
2023-03-29T09:12:59.279Z,8.96
2023-03-29T09:15:45.332Z,9.00
2023-03-29T09:18:45.861Z,8.94
2023-03-29T09:21:34.663Z,8.99
2023-03-29T09:24:29.482Z,8.92
2023-03-29T09:27:24.984Z,8.92
2023-03-29T09:30:21.272Z,8.87
2023-03-29T09:33:13.635Z,8.91
2023-03-29T09:36:26.279Z,8.89
2023-03-29T09:39:16.215Z,8.87
2023-03-29T09:42:04.929Z,8.84
2023-03-29T09:44:53.010Z,8.97
2023-03-29T09:47:45.944Z,8.85
2023-03-29T09:50:34.086Z,8.93
2023-03-29T09:53:22.939Z,8.86
2023-03-29T09:56:22.746Z,8.94
2023-03-29T09:59:11.616Z,9.00
2023-03-29T10:02:05.322Z,9.04
2023-03-29T10:04:55.070Z,9.14
2023-03-29T10:07:44.653Z,9.20
2023-03-29T10:10:31.897Z,9.27
2023-03-29T10:13:20.921Z,9.26
2023-03-29T10:16:09.049Z,9.34
2023-03-29T10:18:55.657Z,9.49
2023-03-29T10:21:42.101Z,9.57
2023-03-29T10:24:28.247Z,9.75
2023-03-29T10:27:14.109Z,9.86
2023-03-29T10:30:01.344Z,9.94
2023-03-29T10:32:48.075Z,10.09
2023-03-29T10:35:35.100Z,10.18
2023-03-29T10:38:21.797Z,10.27
2023-03-29T10:41:09.963Z,10.31
2023-03-29T10:43:56.040Z,10.36
2023-03-29T10:46:43.993Z,10.49
2023-03-29T10:49:30.760Z,10.59
2023-03-29T10:52:17.267Z,10.71
2023-03-29T10:55:03.039Z,10.79
2023-03-29T10:57:51.872Z,10.83
2023-03-29T11:00:38.288Z,11.00
2023-03-29T11:03:30.472Z,11.00
2023-03-29T11:06:17.916Z,11.13
2023-03-29T11:09:04.463Z,11.16
2023-03-29T11:12:14.334Z,11.15
2023-03-29T11:15:04.580Z,11.17
2023-03-29T11:17:54.175Z,11.23
2023-03-29T11:20:42.457Z,11.35
2023-03-29T11:23:32.014Z,11.57
2023-03-29T11:26:20.517Z,11.52
2023-03-29T11:29:07.085Z,11.60
2023-03-29T11:31:54.062Z,11.75
2023-03-29T11:34:41.793Z,11.92
2023-03-29T11:37:31.897Z,11.86
2023-03-29T11:40:24.626Z,12.05
2023-03-29T11:43:12.137Z,12.27
2023-03-29T11:45:59.422Z,12.74
2023-03-29T11:48:48.346Z,12.79
2023-03-29T11:51:36.360Z,12.65
2023-03-29T11:54:25.832Z,12.71
2023-03-29T11:57:13.169Z,12.96
2023-03-29T12:00:01.010Z,12.99
2023-03-29T12:02:48.610Z,12.95
2023-03-29T12:05:35.929Z,12.95
2023-03-29T12:08:23.479Z,13.02
2023-03-29T12:11:12.089Z,12.87
2023-03-29T12:13:58.443Z,12.76
2023-03-29T12:16:45.224Z,12.88
2023-03-29T12:19:32.181Z,12.89
2023-03-29T12:22:18.042Z,12.85
2023-03-29T12:25:06.270Z,12.95
2023-03-29T12:27:57.602Z,13.12
2023-03-29T12:30:45.496Z,13.27
2023-03-29T12:33:33.897Z,13.17
2023-03-29T12:37:00.483Z,13.10
2023-03-29T12:40:09.968Z,12.88
2023-03-29T12:43:20.442Z,13.06
2023-03-29T12:46:32.895Z,13.17
2023-03-29T12:49:21.848Z,13.01
2023-03-29T12:52:09.450Z,13.09
2023-03-29T12:54:56.333Z,12.98
2023-03-29T12:57:43.345Z,12.76
2023-03-29T13:00:33.747Z,12.76
2023-03-29T13:03:21.554Z,12.56
2023-03-29T13:06:09.231Z,12.43
2023-03-29T13:08:58.711Z,12.27
2023-03-29T13:11:44.578Z,12.19
2023-03-29T13:14:31.179Z,12.10
2023-03-29T13:17:22.804Z,12.04
2023-03-29T13:20:12.317Z,11.99
2023-03-29T13:23:01.317Z,11.95
2023-03-29T13:25:50.483Z,11.90
2023-03-29T13:28:38.107Z,11.99
2023-03-29T13:31:26.967Z,11.88
2023-03-29T13:34:17.305Z,11.98
2023-03-29T13:37:05.252Z,12.05
2023-03-29T13:39:52.397Z,12.17
2023-03-29T13:42:39.971Z,12.22
2023-03-29T13:45:26.996Z,12.12
2023-03-29T13:48:23.329Z,12.16
2023-03-29T13:51:21.294Z,12.27
2023-03-29T13:54:09.004Z,12.34
2023-03-29T13:56:59.879Z,12.45
2023-03-29T13:59:49.057Z,12.54
2023-03-29T14:02:38.382Z,12.56
2023-03-29T14:05:24.672Z,12.65
2023-03-29T14:08:15.715Z,12.71
2023-03-29T14:11:02.112Z,12.80
2023-03-29T14:13:48.573Z,12.90
2023-03-29T14:16:36.779Z,12.91
2023-03-29T14:19:25.889Z,12.94
2023-03-29T14:22:14.287Z,12.90
2023-03-29T14:25:04.610Z,12.84
2023-03-29T14:27:50.835Z,12.78
2023-03-29T14:30:36.819Z,12.67
2023-03-29T14:33:27.217Z,12.58
2023-03-29T14:36:14.099Z,12.60
2023-03-29T14:39:01.961Z,12.58
2023-03-29T14:41:49.681Z,12.50
2023-03-29T14:44:35.921Z,12.46
2023-03-29T14:47:24.088Z,12.37
2023-03-29T14:50:10.705Z,12.30
2023-03-29T14:52:57.341Z,12.28
2023-03-29T14:55:44.177Z,12.25
2023-03-29T14:58:32.836Z,12.16
2023-03-29T15:01:19.300Z,12.15
2023-03-29T15:04:06.914Z,12.09
2023-03-29T15:06:52.854Z,12.02
2023-03-29T15:09:39.907Z,12.05
2023-03-29T15:12:26.018Z,11.94
2023-03-29T15:15:13.346Z,11.98
2023-03-29T15:17:59.273Z,12.01
2023-03-29T15:20:45.611Z,11.91
2023-03-29T15:23:36.028Z,11.98
2023-03-29T15:26:23.216Z,12.01
2023-03-29T15:29:11.733Z,12.00
2023-03-29T15:31:59.830Z,11.93
2023-03-29T15:34:45.952Z,11.92
2023-03-29T15:37:31.960Z,11.82
2023-03-29T15:40:18.438Z,11.85
2023-03-29T15:43:04.053Z,11.87
2023-03-29T15:45:49.992Z,11.80
2023-03-29T15:48:38.091Z,11.75
2023-03-29T15:51:24.322Z,11.74
2023-03-29T15:54:10.445Z,11.76
2023-03-29T15:56:57.439Z,11.76
2023-03-29T15:59:43.727Z,11.70
2023-03-29T16:02:29.508Z,11.64
2023-03-29T16:05:17.412Z,11.67
2023-03-29T16:08:03.139Z,11.61
2023-03-29T16:10:49.751Z,11.50
2023-03-29T16:13:35.988Z,11.44
2023-03-29T16:16:22.295Z,11.46
2023-03-29T16:19:08.571Z,11.44
2023-03-29T16:21:55.970Z,11.40
2023-03-29T16:24:43.803Z,11.37
2023-03-29T16:27:29.579Z,11.34
2023-03-29T16:30:16.001Z,11.36
2023-03-29T16:33:06.087Z,11.31
2023-03-29T16:35:52.187Z,11.27
2023-03-29T16:38:39.406Z,11.26
2023-03-29T16:41:25.678Z,11.25
2023-03-29T16:44:13.138Z,11.22
2023-03-29T16:46:59.218Z,11.21
2023-03-29T16:49:48.476Z,11.16
2023-03-29T16:52:34.813Z,11.16
2023-03-29T16:55:22.021Z,11.10
2023-03-29T16:58:08.489Z,11.13
2023-03-29T17:00:54.627Z,11.07
2023-03-29T17:03:40.968Z,11.03
2023-03-29T17:06:27.837Z,11.04
2023-03-29T17:09:14.238Z,11.01
2023-03-29T17:12:01.481Z,10.93
2023-03-29T17:14:47.488Z,10.87
2023-03-29T17:17:33.214Z,10.85
2023-03-29T17:20:18.996Z,10.82
2023-03-29T17:23:04.720Z,10.73
2023-03-29T17:25:50.616Z,10.69
2023-03-29T17:28:37.672Z,10.70
2023-03-29T17:31:23.558Z,10.65
2023-03-29T17:34:09.721Z,10.61
2023-03-29T17:36:55.830Z,10.58
2023-03-29T17:39:42.069Z,10.57
2023-03-29T17:42:28.136Z,10.54
2023-03-29T17:45:15.762Z,10.54
2023-03-29T17:48:02.815Z,10.47
2023-03-29T17:50:49.886Z,10.50
2023-03-29T17:53:36.321Z,10.45
2023-03-29T17:56:22.700Z,10.42
2023-03-29T17:59:08.582Z,10.40
2023-03-29T18:01:57.205Z,10.32
2023-03-29T18:04:42.873Z,10.33
2023-03-29T18:07:28.989Z,10.26
2023-03-29T18:10:14.807Z,10.25
2023-03-29T18:13:00.854Z,10.24
2023-03-29T18:15:47.433Z,10.18
2023-03-29T18:18:34.958Z,10.15
2023-03-29T18:21:21.012Z,10.11
2023-03-29T18:24:07.722Z,10.15
2023-03-29T18:26:53.532Z,10.11
2023-03-29T18:29:39.392Z,10.04
2023-03-29T18:32:25.405Z,10.01
2023-03-29T18:35:12.486Z,10.02
2023-03-29T18:37:58.672Z,9.97
2023-03-29T18:40:44.881Z,9.95
2023-03-29T18:43:30.916Z,9.95
2023-03-29T18:46:16.762Z,9.92
2023-03-29T18:49:02.618Z,9.90
2023-03-29T18:51:49.785Z,9.89
2023-03-29T18:54:35.668Z,9.89
2023-03-29T18:57:21.806Z,9.91
2023-03-29T19:00:12.258Z,9.84
2023-03-29T19:02:58.364Z,9.80
2023-03-29T19:05:44.901Z,9.81
2023-03-29T19:08:32.802Z,9.77
2023-03-29T19:11:18.600Z,9.69
2023-03-29T19:14:04.793Z,9.69
2023-03-29T19:16:50.669Z,9.65
2023-03-29T19:19:37.662Z,9.63
2023-03-29T19:22:23.821Z,9.62
2023-03-29T19:25:12.034Z,9.59
2023-03-29T19:27:58.655Z,9.62
2023-03-29T19:30:44.796Z,9.56
2023-03-29T19:33:30.778Z,9.55
2023-03-29T19:36:17.590Z,9.55
2023-03-29T19:39:03.764Z,9.52
2023-03-29T19:41:50.777Z,9.53
2023-03-29T19:44:38.211Z,9.54
2023-03-29T19:47:24.086Z,9.51
2023-03-29T19:50:12.233Z,9.47
2023-03-29T19:52:58.370Z,9.48
2023-03-29T19:55:44.964Z,9.50
2023-03-29T19:58:32.256Z,9.51
2023-03-29T20:01:20.930Z,9.48
2023-03-29T20:04:06.751Z,9.47
2023-03-29T20:06:53.017Z,9.46
2023-03-29T20:09:38.680Z,9.48
2023-03-29T20:12:24.876Z,9.46
2023-03-29T20:15:12.390Z,9.49
2023-03-29T20:18:00.200Z,9.47
2023-03-29T20:20:46.787Z,9.44
2023-03-29T20:23:32.478Z,9.41
2023-03-29T20:26:18.226Z,9.41
2023-03-29T20:29:04.305Z,9.44
2023-03-29T20:31:51.724Z,9.45
2023-03-29T20:34:38.114Z,9.45
2023-03-29T20:37:25.875Z,9.42
2023-03-29T20:40:13.326Z,9.43
2023-03-29T20:42:59.366Z,9.44
2023-03-29T20:45:52.628Z,9.43
2023-03-29T20:48:53.562Z,9.44
2023-03-29T20:51:40.258Z,9.45
2023-03-29T20:54:26.567Z,9.45
2023-03-29T20:57:14.116Z,9.44
2023-03-29T21:00:00.167Z,9.44
2023-03-29T21:02:46.475Z,9.43
2023-03-29T21:05:34.077Z,9.41
2023-03-29T21:08:20.142Z,9.40
2023-03-29T21:11:08.020Z,9.39
2023-03-29T21:13:53.816Z,9.38
2023-03-29T21:16:41.545Z,9.36
2023-03-29T21:19:27.720Z,9.37
2023-03-29T21:22:15.088Z,9.37
2023-03-29T21:25:00.941Z,9.35
2023-03-29T21:27:46.636Z,9.35
2023-03-29T21:30:32.473Z,9.34
2023-03-29T21:33:18.329Z,9.33
2023-03-29T21:36:04.815Z,9.34
2023-03-29T21:38:52.440Z,9.34
2023-03-29T21:41:38.526Z,9.32
2023-03-29T21:44:24.335Z,9.33
2023-03-29T21:47:10.120Z,9.32
2023-03-29T21:49:55.754Z,9.32
2023-03-29T21:52:41.773Z,9.28
2023-03-29T21:55:28.923Z,9.30
2023-03-29T21:58:14.780Z,9.31
2023-03-29T22:01:12.324Z,9.29
2023-03-29T22:04:01.273Z,9.28
2023-03-29T22:07:02.741Z,9.28
2023-03-29T22:10:05.691Z,9.31
2023-03-29T22:12:54.204Z,9.28
2023-03-29T22:15:49.724Z,9.24
2023-03-29T22:19:01.356Z,9.22
2023-03-29T22:21:53.374Z,9.15
2023-03-29T22:24:43.642Z,9.13
2023-03-29T22:27:29.650Z,9.07
2023-03-29T22:30:22.737Z,9.06
2023-03-29T22:33:10.086Z,9.02
2023-03-29T22:36:00.978Z,9.00
2023-03-29T22:38:50.409Z,8.98
2023-03-29T22:41:38.071Z,8.93
2023-03-29T22:44:24.302Z,8.90
2023-03-29T22:47:11.431Z,8.88
2023-03-29T22:49:57.276Z,8.87
2023-03-29T22:52:43.135Z,8.81
2023-03-29T22:55:28.862Z,8.78
2023-03-29T22:58:14.776Z,8.77
2023-03-29T23:01:00.561Z,8.72
2023-03-29T23:03:48.243Z,8.69
2023-03-29T23:06:34.016Z,8.62
2023-03-29T23:09:19.697Z,8.63
2023-03-29T23:12:05.910Z,8.60
2023-03-29T23:14:53.026Z,8.57
2023-03-29T23:17:38.990Z,8.53
2023-03-29T23:20:26.681Z,8.48
2023-03-29T23:23:12.466Z,8.43
2023-03-29T23:25:58.142Z,8.42
2023-03-29T23:28:44.680Z,8.38
2023-03-29T23:31:30.525Z,8.35
2023-03-29T23:34:18.094Z,8.34
2023-03-29T23:37:05.627Z,8.35
2023-03-29T23:39:52.039Z,8.34
2023-03-29T23:42:38.930Z,8.33
2023-03-29T23:45:26.637Z,8.29
2023-03-29T23:48:13.048Z,8.27
2023-03-29T23:50:58.862Z,8.26
2023-03-29T23:53:46.436Z,8.26
2023-03-29T23:56:32.496Z,8.23
2023-03-29T23:59:18.412Z,8.25
