createdAt,value
2022-12-11T00:03:08.306Z,10.88
2022-12-11T00:08:08.185Z,12.95
2022-12-11T00:13:05.038Z,11.35
2022-12-11T00:18:01.529Z,10.07
2022-12-11T00:22:58.004Z,11.40
2022-12-11T00:27:54.461Z,11.18
2022-12-11T00:32:53.783Z,14.80
2022-12-11T00:37:50.337Z,12.07
2022-12-11T00:42:47.931Z,11.32
2022-12-11T00:47:44.552Z,11.88
2022-12-11T00:52:41.058Z,11.55
2022-12-11T00:57:37.580Z,9.30
2022-12-11T01:02:34.697Z,14.85
2022-12-11T01:12:28.664Z,11.00
2022-12-11T01:17:25.329Z,12.43
2022-12-11T01:22:23.909Z,13.20
2022-12-11T01:27:20.428Z,11.55
2022-12-11T01:32:17.077Z,12.93
2022-12-11T01:37:13.553Z,13.73
2022-12-11T01:42:18.515Z,14.93
2022-12-11T01:47:14.993Z,13.23
2022-12-11T01:52:15.497Z,14.13
2022-12-11T01:57:12.735Z,13.45
2022-12-11T02:02:15.452Z,14.57
2022-12-11T02:07:11.987Z,16.50
2022-12-11T02:12:37.057Z,13.57
2022-12-11T02:17:52.701Z,13.45
2022-12-11T02:23:31.448Z,12.60
2022-12-11T02:28:35.151Z,13.80
2022-12-11T02:33:38.866Z,17.58
2022-12-11T02:38:39.014Z,12.88
2022-12-11T02:43:36.889Z,12.43
2022-12-11T02:48:33.891Z,13.57
2022-12-11T02:53:32.358Z,13.23
2022-12-11T02:58:31.884Z,12.82
2022-12-11T03:03:29.528Z,15.07
2022-12-11T03:08:26.188Z,13.07
2022-12-11T03:13:24.812Z,13.85
2022-12-11T03:18:40.179Z,14.50
2022-12-11T03:24:02.792Z,13.00
2022-12-11T03:29:18.305Z,13.70
2022-12-11T03:34:29.179Z,14.02
2022-12-11T03:39:39.239Z,13.35
2022-12-11T03:44:37.247Z,14.57
2022-12-11T03:49:37.094Z,15.43
2022-12-11T03:54:34.643Z,14.23
2022-12-11T03:59:31.217Z,14.10
2022-12-11T04:04:27.734Z,16.23
2022-12-11T04:09:24.301Z,14.52
2022-12-11T04:14:39.258Z,17.50
2022-12-11T04:19:54.346Z,14.15
2022-12-11T04:24:51.010Z,16.92
2022-12-11T04:29:47.487Z,14.23
2022-12-11T04:34:43.946Z,15.38
2022-12-11T04:39:40.338Z,15.90
2022-12-11T04:44:36.783Z,14.73
2022-12-11T04:49:33.249Z,18.80
2022-12-11T04:54:33.030Z,16.45
2022-12-11T04:59:30.124Z,12.88
2022-12-11T05:09:23.295Z,15.07
2022-12-11T05:14:19.950Z,15.82
2022-12-11T05:19:16.399Z,17.33
2022-12-11T05:24:12.834Z,17.70
2022-12-11T05:29:09.383Z,16.17
2022-12-11T05:34:05.879Z,16.95
2022-12-11T05:39:03.587Z,16.58
2022-12-11T05:44:00.192Z,17.42
2022-12-11T05:48:59.661Z,16.85
2022-12-11T05:53:56.887Z,14.57
2022-12-11T05:58:57.170Z,19.33
2022-12-11T06:03:54.435Z,16.38
2022-12-11T06:08:55.086Z,17.05
2022-12-11T06:13:52.209Z,16.80
2022-12-11T06:23:46.872Z,18.83
2022-12-11T06:28:43.565Z,15.82
2022-12-11T06:33:40.282Z,15.65
2022-12-11T06:38:37.319Z,16.17
2022-12-11T06:43:35.074Z,19.10
2022-12-11T06:48:31.852Z,17.55
2022-12-11T06:53:29.138Z,20.20
2022-12-11T06:58:25.653Z,17.98
2022-12-11T07:03:22.126Z,15.90
2022-12-11T07:08:18.703Z,17.30
2022-12-11T07:13:15.279Z,23.38
2022-12-11T07:18:11.811Z,21.73
2022-12-11T07:23:08.278Z,16.38
2022-12-11T07:28:04.820Z,17.43
2022-12-11T07:33:01.325Z,18.23
2022-12-11T07:37:59.553Z,18.20
2022-12-11T07:42:56.114Z,17.98
2022-12-11T07:47:58.993Z,18.17
2022-12-11T07:53:03.565Z,17.83
2022-12-11T07:58:00.068Z,22.83
2022-12-11T08:02:57.693Z,19.75
2022-12-11T08:07:54.325Z,20.63
2022-12-11T08:12:51.109Z,19.10
2022-12-11T08:17:47.556Z,19.58
2022-12-11T08:22:43.983Z,17.87
2022-12-11T08:27:40.404Z,20.17
2022-12-11T08:32:37.086Z,18.77
2022-12-11T08:37:36.334Z,18.33
2022-12-11T08:42:32.837Z,16.80
2022-12-11T08:47:30.238Z,14.43
2022-12-11T08:52:26.687Z,17.30
2022-12-11T08:57:25.261Z,18.02
2022-12-11T09:02:21.810Z,17.00
2022-12-11T09:07:18.327Z,18.23
2022-12-11T09:12:14.803Z,17.70
2022-12-11T09:17:11.289Z,16.35
2022-12-11T09:22:09.926Z,15.57
2022-12-11T09:27:06.471Z,17.50
2022-12-11T09:32:02.931Z,20.92
2022-12-11T09:36:59.500Z,16.30
2022-12-11T09:42:05.145Z,17.63
2022-12-11T09:47:01.815Z,20.63
2022-12-11T09:52:13.606Z,15.73
2022-12-11T09:57:26.830Z,18.30
2022-12-11T10:02:27.558Z,17.85
2022-12-11T10:07:41.038Z,18.38
2022-12-11T10:12:48.546Z,16.52
2022-12-11T10:17:45.890Z,17.80
2022-12-11T10:22:42.601Z,20.65
2022-12-11T10:27:40.063Z,14.95
2022-12-11T10:32:47.178Z,17.45
2022-12-11T10:37:43.648Z,18.55
2022-12-11T10:42:45.576Z,17.00
2022-12-11T10:47:42.275Z,16.95
2022-12-11T10:52:44.624Z,15.18
2022-12-11T10:57:41.077Z,20.58
2022-12-11T11:02:38.663Z,15.30
2022-12-11T11:07:35.229Z,19.13
2022-12-11T11:12:41.355Z,13.80
2022-12-11T11:17:55.715Z,14.18
2022-12-11T11:22:55.735Z,16.45
2022-12-11T11:27:57.470Z,17.52
2022-12-11T11:33:00.703Z,16.90
2022-12-11T11:38:10.135Z,15.13
2022-12-11T11:43:30.767Z,17.08
2022-12-11T11:48:48.307Z,19.90
2022-12-11T11:53:48.552Z,17.33
2022-12-11T11:58:56.187Z,15.82
2022-12-11T12:03:52.868Z,14.65
2022-12-11T12:09:36.870Z,20.13
2022-12-11T12:15:12.488Z,17.42
2022-12-11T12:20:27.706Z,20.27
2022-12-11T12:25:49.235Z,17.42
2022-12-11T12:30:48.465Z,18.88
2022-12-11T12:35:54.191Z,15.63
2022-12-11T12:40:55.671Z,19.42
2022-12-11T12:46:24.965Z,17.38
2022-12-11T12:51:21.556Z,18.13
2022-12-11T12:56:18.166Z,18.15
2022-12-11T13:01:21.615Z,18.77
2022-12-11T13:06:38.659Z,19.38
2022-12-11T13:11:36.351Z,17.98
2022-12-11T13:16:41.318Z,18.65
2022-12-11T13:21:40.975Z,19.92
2022-12-11T13:26:37.589Z,15.50
2022-12-11T13:31:38.598Z,17.85
2022-12-11T13:42:03.083Z,17.70
2022-12-11T13:47:14.669Z,18.52
2022-12-11T14:50:06.780Z,19.77
2022-12-11T15:02:05.147Z,25.85
2022-12-11T17:51:12.446Z,23.98
