createdAt,value
2018-11-26T00:01:47.805Z,5.70
2018-11-26T00:04:16.919Z,5.80
2018-11-26T00:06:46.207Z,5.80
2018-11-26T00:09:15.450Z,5.80
2018-11-26T00:11:45.428Z,5.90
2018-11-26T00:14:14.678Z,5.90
2018-11-26T00:16:43.853Z,5.90
2018-11-26T00:19:12.966Z,5.90
2018-11-26T00:21:42.981Z,5.70
2018-11-26T00:24:12.193Z,5.70
2018-11-26T00:26:41.343Z,5.60
2018-11-26T00:29:10.666Z,5.60
2018-11-26T00:31:39.841Z,5.60
2018-11-26T00:34:08.970Z,5.60
2018-11-26T00:36:38.187Z,5.60
2018-11-26T00:39:08.984Z,5.60
2018-11-26T00:41:38.206Z,5.60
2018-11-26T00:44:07.795Z,5.80
2018-11-26T00:46:36.966Z,5.80
2018-11-26T00:49:06.276Z,5.80
2018-11-26T00:51:35.689Z,5.80
2018-11-26T00:54:05.103Z,5.80
2018-11-26T00:56:34.281Z,5.80
2018-11-26T00:59:03.736Z,5.70
2018-11-26T01:01:33.185Z,5.70
2018-11-26T01:04:02.617Z,5.70
2018-11-26T01:06:33.199Z,5.80
2018-11-26T01:09:02.419Z,5.80
2018-11-26T01:11:31.804Z,5.80
2018-11-26T01:14:01.207Z,6.10
2018-11-26T01:16:30.416Z,5.80
2018-11-26T01:18:59.741Z,5.80
2018-11-26T01:21:29.386Z,5.80
2018-11-26T01:23:58.644Z,5.80
2018-11-26T01:26:28.102Z,5.80
2018-11-26T01:28:57.793Z,5.80
2018-11-26T01:31:27.199Z,5.70
2018-11-26T01:33:56.467Z,5.70
2018-11-26T01:36:26.276Z,5.70
2018-11-26T01:38:55.523Z,5.80
2018-11-26T01:41:24.756Z,5.90
2018-11-26T01:43:54.458Z,5.90
2018-11-26T01:46:23.752Z,5.90
2018-11-26T01:48:53.101Z,5.80
2018-11-26T01:51:22.583Z,5.80
2018-11-26T01:53:51.950Z,5.90
2018-11-26T01:56:21.338Z,5.90
2018-11-26T01:58:50.571Z,5.90
2018-11-26T02:01:19.759Z,6.00
2018-11-26T02:03:49.133Z,6.10
2018-11-26T02:06:18.383Z,6.10
2018-11-26T02:08:47.643Z,6.00
2018-11-26T02:11:16.876Z,6.00
2018-11-26T02:13:46.157Z,6.00
2018-11-26T02:16:15.455Z,6.00
2018-11-26T02:18:44.723Z,6.00
2018-11-26T02:21:14.230Z,6.00
2018-11-26T02:23:43.547Z,6.00
2018-11-26T02:26:12.759Z,6.10
2018-11-26T02:28:41.969Z,6.10
2018-11-26T02:31:11.225Z,6.10
2018-11-26T02:33:40.425Z,6.10
2018-11-26T02:36:09.867Z,6.10
2018-11-26T02:38:39.198Z,6.10
2018-11-26T02:41:08.778Z,6.10
2018-11-26T02:43:38.181Z,6.10
2018-11-26T02:46:07.476Z,6.00
2018-11-26T02:48:36.885Z,6.00
2018-11-26T02:51:06.230Z,6.00
2018-11-26T02:53:35.667Z,6.00
2018-11-26T02:56:04.882Z,6.00
2018-11-26T02:58:34.358Z,6.00
2018-11-26T03:01:03.693Z,6.00
2018-11-26T03:03:33.162Z,6.00
2018-11-26T03:06:05.150Z,6.00
2018-11-26T03:08:34.406Z,6.00
2018-11-26T03:11:03.756Z,6.00
2018-11-26T03:13:33.113Z,6.10
2018-11-26T03:16:02.532Z,6.20
2018-11-26T03:18:31.684Z,6.30
2018-11-26T03:21:01.146Z,6.40
2018-11-26T03:23:30.729Z,6.40
2018-11-26T03:25:59.977Z,6.40
2018-11-26T03:28:29.444Z,6.40
2018-11-26T03:30:58.751Z,6.40
2018-11-26T03:33:27.919Z,6.40
2018-11-26T03:35:57.089Z,6.30
2018-11-26T03:38:34.109Z,6.30
2018-11-26T03:41:03.827Z,6.30
2018-11-26T03:43:33.245Z,6.30
2018-11-26T03:46:02.367Z,6.30
2018-11-26T03:48:32.599Z,6.30
2018-11-26T03:51:01.800Z,6.30
2018-11-26T03:53:31.771Z,6.20
2018-11-26T03:56:01.467Z,6.30
2018-11-26T04:01:11.033Z,6.30
2018-11-26T04:03:40.368Z,6.30
2018-11-26T04:06:09.674Z,6.30
2018-11-26T04:08:39.287Z,6.30
2018-11-26T04:11:08.475Z,6.20
2018-11-26T04:13:37.875Z,6.10
2018-11-26T04:16:07.090Z,6.00
2018-11-26T04:18:36.382Z,5.80
2018-11-26T04:21:05.973Z,5.80
2018-11-26T04:23:36.200Z,5.70
2018-11-26T04:26:05.508Z,5.70
2018-11-26T04:28:34.872Z,5.70
2018-11-26T04:31:04.443Z,5.70
2018-11-26T04:33:34.058Z,5.70
2018-11-26T04:36:03.331Z,5.70
2018-11-26T04:38:33.331Z,5.70
2018-11-26T04:41:02.576Z,5.70
2018-11-26T04:43:32.128Z,5.70
2018-11-26T04:46:02.254Z,5.70
2018-11-26T04:48:31.906Z,5.70
2018-11-26T04:51:01.373Z,5.70
2018-11-26T04:53:31.248Z,5.70
2018-11-26T04:56:00.489Z,5.70
2018-11-26T04:58:29.790Z,5.60
2018-11-26T05:00:59.417Z,5.70
2018-11-26T05:03:28.591Z,5.60
2018-11-26T05:05:57.972Z,5.60
2018-11-26T05:08:27.752Z,5.60
2018-11-26T05:10:56.991Z,5.70
2018-11-26T05:13:26.342Z,5.70
2018-11-26T05:15:55.514Z,5.70
2018-11-26T05:18:24.682Z,5.70
2018-11-26T05:20:54.159Z,5.70
2018-11-26T05:23:23.449Z,5.70
2018-11-26T05:25:52.902Z,5.80
2018-11-26T05:28:22.352Z,5.80
2018-11-26T05:30:51.565Z,5.70
2018-11-26T05:33:20.950Z,5.70
2018-11-26T05:35:50.195Z,5.70
2018-11-26T05:38:19.419Z,5.60
2018-11-26T05:40:48.760Z,5.70
2018-11-26T05:43:18.007Z,5.70
2018-11-26T05:45:47.280Z,5.80
2018-11-26T05:48:16.715Z,5.80
2018-11-26T05:50:46.802Z,5.90
2018-11-26T05:53:16.249Z,5.90
2018-11-26T05:55:45.912Z,6.00
2018-11-26T05:58:15.559Z,6.10
2018-11-26T06:00:45.580Z,6.20
2018-11-26T06:03:15.153Z,6.20
2018-11-26T06:05:44.472Z,6.30
2018-11-26T06:08:14.125Z,6.30
2018-11-26T06:10:43.610Z,6.40
2018-11-26T06:13:13.136Z,6.40
2018-11-26T06:15:42.773Z,6.30
2018-11-26T06:18:12.069Z,6.40
2018-11-26T06:20:41.813Z,6.40
2018-11-26T06:23:12.332Z,6.40
2018-11-26T06:25:42.532Z,6.40
2018-11-26T06:28:12.851Z,6.40
2018-11-26T06:30:42.992Z,6.50
2018-11-26T06:33:12.521Z,6.50
2018-11-26T06:35:45.136Z,6.50
2018-11-26T06:38:14.545Z,6.50
2018-11-26T06:40:43.850Z,6.50
2018-11-26T06:43:14.202Z,6.50
2018-11-26T06:45:43.505Z,6.50
2018-11-26T06:48:12.658Z,6.40
2018-11-26T06:50:42.095Z,6.50
2018-11-26T06:53:11.602Z,6.40
2018-11-26T06:58:10.528Z,6.40
2018-11-26T07:00:40.262Z,6.40
2018-11-26T07:03:10.063Z,6.30
2018-11-26T07:05:40.226Z,6.40
2018-11-26T07:08:09.772Z,6.40
2018-11-26T07:10:39.237Z,6.40
2018-11-26T07:13:08.627Z,6.40
2018-11-26T07:15:38.849Z,6.50
2018-11-26T07:18:11.744Z,6.40
2018-11-26T07:20:43.256Z,6.50
2018-11-26T07:23:13.947Z,6.50
2018-11-26T07:25:46.670Z,6.60
2018-11-26T07:28:19.613Z,6.50
2018-11-26T07:30:50.345Z,6.50
2018-11-26T07:33:22.773Z,6.50
2018-11-26T07:36:11.416Z,6.50
2018-11-26T07:38:43.378Z,6.50
2018-11-26T07:41:15.716Z,6.40
2018-11-26T07:43:52.562Z,6.40
2018-11-26T07:46:22.903Z,6.40
2018-11-26T07:48:53.903Z,6.50
2018-11-26T07:51:27.457Z,6.50
2018-11-26T07:56:37.262Z,6.60
2018-11-26T08:01:47.178Z,6.80
2018-11-26T08:04:18.070Z,6.90
2018-11-26T08:06:47.550Z,6.90
2018-11-26T08:09:19.865Z,7.00
2018-11-26T08:11:50.978Z,7.10
2018-11-26T08:14:26.401Z,7.10
2018-11-26T08:17:01.406Z,7.10
2018-11-26T08:19:32.604Z,7.00
2018-11-26T08:22:08.410Z,7.00
2018-11-26T08:24:38.809Z,6.90
2018-11-26T08:27:08.473Z,6.80
2018-11-26T08:29:38.202Z,6.70
2018-11-26T08:32:10.081Z,6.70
2018-11-26T08:34:44.877Z,6.60
2018-11-26T08:37:19.596Z,6.70
2018-11-26T08:39:56.358Z,6.70
2018-11-26T08:42:27.291Z,6.80
2018-11-26T08:45:01.091Z,6.90
2018-11-26T08:47:38.879Z,7.00
2018-11-26T08:50:18.275Z,6.90
2018-11-26T08:52:52.713Z,6.80
2018-11-26T08:55:23.489Z,6.80
2018-11-26T08:57:57.161Z,6.80
2018-11-26T09:00:32.694Z,6.90
2018-11-26T09:03:10.086Z,6.90
2018-11-26T09:05:44.507Z,7.00
2018-11-26T09:08:14.426Z,7.00
2018-11-26T09:10:43.961Z,7.10
2018-11-26T09:13:14.258Z,7.10
2018-11-26T09:15:43.554Z,7.10
2018-11-26T09:18:12.849Z,7.00
2018-11-26T09:20:42.591Z,7.00
2018-11-26T09:23:11.965Z,7.00
2018-11-26T09:25:43.690Z,7.10
2018-11-26T09:28:13.219Z,7.10
2018-11-26T09:30:42.632Z,7.20
2018-11-26T09:33:12.070Z,7.20
2018-11-26T09:35:41.435Z,7.20
2018-11-26T09:38:11.049Z,7.20
2018-11-26T09:40:40.528Z,7.30
2018-11-26T09:43:10.027Z,7.20
2018-11-26T09:45:40.702Z,7.20
2018-11-26T09:48:10.113Z,7.20
2018-11-26T09:50:39.486Z,7.20
2018-11-26T09:53:08.662Z,7.20
2018-11-26T09:55:37.895Z,7.20
2018-11-26T09:58:07.363Z,7.20
2018-11-26T10:00:37.001Z,5.80
2018-11-26T10:03:09.771Z,7.20
2018-11-26T10:05:40.227Z,7.20
2018-11-26T10:08:09.837Z,7.20
2018-11-26T10:10:38.987Z,7.20
2018-11-26T10:13:09.140Z,7.20
2018-11-26T10:15:38.524Z,7.30
2018-11-26T10:18:07.720Z,7.30
2018-11-26T10:20:37.134Z,7.30
2018-11-26T10:23:07.151Z,7.30
2018-11-26T10:25:36.610Z,7.40
2018-11-26T10:28:06.080Z,7.40
2018-11-26T10:30:35.367Z,7.50
2018-11-26T10:33:04.639Z,7.50
2018-11-26T10:35:34.125Z,7.60
2018-11-26T10:38:03.361Z,7.60
2018-11-26T10:40:32.678Z,7.60
2018-11-26T10:43:02.342Z,7.60
2018-11-26T10:45:31.654Z,7.40
2018-11-26T10:48:01.077Z,7.40
2018-11-26T10:50:30.473Z,7.30
2018-11-26T10:53:00.705Z,7.30
2018-11-26T10:55:35.066Z,7.40
2018-11-26T10:58:05.180Z,7.40
2018-11-26T11:00:41.559Z,7.50
2018-11-26T11:03:11.270Z,7.50
2018-11-26T11:08:12.190Z,7.50
2018-11-26T11:10:41.715Z,7.60
2018-11-26T11:13:11.950Z,7.40
2018-11-26T11:15:41.572Z,7.40
2018-11-26T11:18:10.929Z,7.30
2018-11-26T11:20:40.425Z,7.30
2018-11-26T11:23:10.284Z,7.30
2018-11-26T11:25:39.977Z,7.30
2018-11-26T11:28:09.520Z,7.30
2018-11-26T11:30:39.460Z,7.40
2018-11-26T11:35:37.636Z,7.80
2018-11-26T11:38:07.293Z,7.40
2018-11-26T11:40:37.077Z,7.30
2018-11-26T11:43:08.081Z,7.30
2018-11-26T11:45:37.938Z,7.40
2018-11-26T11:48:08.020Z,7.40
2018-11-26T11:50:38.189Z,7.50
2018-11-26T11:53:09.206Z,7.60
2018-11-26T11:55:38.882Z,7.60
2018-11-26T11:58:08.511Z,7.50
2018-11-26T12:00:41.722Z,7.50
2018-11-26T12:03:14.438Z,7.50
2018-11-26T12:05:43.958Z,7.50
2018-11-26T12:08:13.341Z,7.50
2018-11-26T12:10:43.479Z,7.50
2018-11-26T12:13:14.813Z,7.50
2018-11-26T12:15:48.635Z,7.40
2018-11-26T12:18:17.928Z,7.40
2018-11-26T12:20:47.453Z,7.40
2018-11-26T12:23:16.771Z,7.40
2018-11-26T12:25:46.112Z,7.40
2018-11-26T12:28:15.617Z,7.50
2018-11-26T12:30:46.344Z,7.50
2018-11-26T12:33:16.311Z,7.50
2018-11-26T12:35:45.700Z,7.70
2018-11-26T12:38:15.082Z,7.80
2018-11-26T12:40:48.198Z,7.80
2018-11-26T12:43:17.686Z,7.80
2018-11-26T12:48:24.148Z,7.80
2018-11-26T12:50:53.766Z,7.80
2018-11-26T12:53:22.987Z,7.80
2018-11-26T12:55:52.298Z,7.70
2018-11-26T12:58:22.239Z,7.80
2018-11-26T13:00:51.560Z,7.80
2018-11-26T13:03:20.928Z,7.80
2018-11-26T13:05:50.304Z,7.80
2018-11-26T13:08:19.998Z,7.90
2018-11-26T13:10:49.164Z,7.90
2018-11-26T13:13:18.776Z,8.00
2018-11-26T13:15:48.480Z,8.00
2018-11-26T13:18:17.670Z,8.00
2018-11-26T13:20:47.446Z,8.10
2018-11-26T13:23:16.699Z,8.10
2018-11-26T13:25:49.575Z,8.20
2018-11-26T13:28:18.948Z,8.30
2018-11-26T13:30:49.865Z,8.30
2018-11-26T13:33:19.849Z,8.40
2018-11-26T13:35:49.717Z,8.30
2018-11-26T13:38:18.994Z,8.30
2018-11-26T13:40:48.203Z,8.20
2018-11-26T13:43:18.453Z,8.10
2018-11-26T13:45:49.857Z,8.10
2018-11-26T13:48:20.414Z,8.00
2018-11-26T13:50:52.958Z,8.00
2018-11-26T13:53:22.359Z,8.00
2018-11-26T13:55:51.911Z,8.10
2018-11-26T13:58:21.462Z,8.00
2018-11-26T14:00:51.188Z,8.00
2018-11-26T14:03:20.402Z,8.10
2018-11-26T14:05:49.979Z,8.10
2018-11-26T14:08:19.330Z,8.10
2018-11-26T14:10:50.401Z,8.10
2018-11-26T14:13:20.096Z,8.10
2018-11-26T14:15:51.279Z,8.10
2018-11-26T14:18:20.684Z,8.10
2018-11-26T14:20:50.511Z,8.10
2018-11-26T14:23:20.015Z,8.10
2018-11-26T14:25:49.346Z,8.10
2018-11-26T14:28:19.084Z,8.00
2018-11-26T14:30:48.556Z,8.00
2018-11-26T14:33:18.690Z,8.00
2018-11-26T14:35:48.354Z,8.10
2018-11-26T14:38:19.503Z,8.00
2018-11-26T14:40:54.983Z,8.00
2018-11-26T14:43:24.253Z,7.90
2018-11-26T14:45:53.512Z,7.80
2018-11-26T14:48:22.755Z,7.80
2018-11-26T14:50:52.628Z,7.80
2018-11-26T14:53:23.008Z,7.80
2018-11-26T14:55:52.827Z,7.70
2018-11-26T14:58:22.299Z,7.70
2018-11-26T15:00:51.613Z,7.70
2018-11-26T15:03:21.287Z,7.70
2018-11-26T15:05:50.682Z,7.70
2018-11-26T15:08:20.138Z,7.70
2018-11-26T15:10:49.515Z,7.70
2018-11-26T15:13:18.925Z,7.70
2018-11-26T15:15:48.316Z,7.60
2018-11-26T15:18:17.736Z,7.70
2018-11-26T15:20:47.429Z,7.60
2018-11-26T15:23:16.736Z,7.70
2018-11-26T15:25:46.136Z,7.60
2018-11-26T15:28:16.086Z,7.60
2018-11-26T15:30:45.725Z,7.60
2018-11-26T15:35:44.206Z,7.60
2018-11-26T15:38:14.218Z,7.60
2018-11-26T15:40:43.570Z,7.60
2018-11-26T15:43:13.067Z,7.10
2018-11-26T15:45:42.591Z,7.50
2018-11-26T15:48:12.787Z,7.50
2018-11-26T15:50:42.501Z,7.50
2018-11-26T15:53:12.154Z,7.50
2018-11-26T15:55:41.747Z,7.50
2018-11-26T15:58:12.337Z,7.50
2018-11-26T16:00:41.861Z,7.50
2018-11-26T16:03:13.071Z,9.00
2018-11-26T16:05:42.410Z,7.50
2018-11-26T16:08:16.109Z,7.40
2018-11-26T16:10:48.121Z,7.40
2018-11-26T16:13:17.442Z,7.40
2018-11-26T16:15:46.804Z,7.40
2018-11-26T16:18:22.300Z,7.40
2018-11-26T16:20:52.106Z,7.40
2018-11-26T16:23:21.568Z,7.40
2018-11-26T16:25:50.939Z,7.40
2018-11-26T16:28:22.174Z,7.40
2018-11-26T16:30:52.009Z,7.30
2018-11-26T16:33:22.436Z,7.30
2018-11-26T16:35:52.596Z,7.40
2018-11-26T16:38:23.733Z,7.40
2018-11-26T16:40:53.238Z,7.40
2018-11-26T16:43:25.114Z,7.40
2018-11-26T16:48:28.996Z,7.30
2018-11-26T16:50:58.589Z,7.30
2018-11-26T16:53:28.294Z,10.20
2018-11-26T16:55:57.677Z,7.30
2018-11-26T16:58:34.696Z,7.30
2018-11-26T17:01:04.226Z,7.30
2018-11-26T17:03:35.447Z,7.30
2018-11-26T17:06:05.931Z,7.40
2018-11-26T17:08:38.299Z,7.30
2018-11-26T17:11:07.992Z,7.30
2018-11-26T17:13:37.334Z,7.20
2018-11-26T17:16:08.207Z,7.20
2018-11-26T17:18:38.790Z,7.20
2018-11-26T17:21:08.214Z,7.20
2018-11-26T17:23:37.547Z,7.20
2018-11-26T17:26:07.445Z,7.30
2018-11-26T17:28:37.163Z,7.60
2018-11-26T17:31:07.510Z,7.30
2018-11-26T17:33:37.782Z,7.40
2018-11-26T17:36:07.609Z,7.40
2018-11-26T17:38:37.923Z,7.40
2018-11-26T17:41:10.812Z,7.40
2018-11-26T17:43:41.231Z,7.40
2018-11-26T17:46:10.656Z,7.40
2018-11-26T17:48:41.589Z,7.30
2018-11-26T17:51:10.963Z,7.40
2018-11-26T17:53:40.230Z,7.30
2018-11-26T17:56:11.635Z,7.40
2018-11-26T17:58:42.173Z,7.30
2018-11-26T18:01:20.781Z,7.30
2018-11-26T18:03:50.563Z,7.30
2018-11-26T18:06:19.853Z,7.30
2018-11-26T18:08:49.401Z,7.30
2018-11-26T18:11:18.601Z,7.30
2018-11-26T18:13:48.419Z,7.30
2018-11-26T18:16:17.773Z,7.20
2018-11-26T18:21:29.282Z,7.30
2018-11-26T18:23:58.625Z,7.30
2018-11-26T18:26:27.964Z,7.30
2018-11-26T18:28:57.433Z,7.30
2018-11-26T18:31:26.929Z,7.30
2018-11-26T18:33:56.592Z,7.30
2018-11-26T18:36:26.069Z,7.30
2018-11-26T18:38:55.932Z,7.30
2018-11-26T18:41:25.188Z,7.30
2018-11-26T18:43:54.682Z,7.30
2018-11-26T18:46:24.868Z,7.30
2018-11-26T18:48:54.564Z,7.30
2018-11-26T18:51:24.238Z,7.30
2018-11-26T18:53:53.899Z,7.30
2018-11-26T18:56:23.496Z,7.30
2018-11-26T18:58:53.358Z,7.30
2018-11-26T19:01:22.835Z,7.20
2018-11-26T19:03:52.978Z,7.10
2018-11-26T19:08:54.297Z,7.20
2018-11-26T19:11:31.248Z,7.20
2018-11-26T19:19:52.185Z,7.30
2018-11-26T19:22:22.760Z,7.30
2018-11-26T19:24:58.467Z,7.30
2018-11-26T19:27:29.797Z,7.20
2018-11-26T19:29:59.427Z,7.20
2018-11-26T19:32:29.023Z,7.20
2018-11-26T19:35:05.444Z,7.20
2018-11-26T19:37:38.268Z,7.20
2018-11-26T19:40:20.581Z,7.10
2018-11-26T19:42:58.009Z,7.20
2018-11-26T19:45:32.376Z,7.20
2018-11-26T19:48:03.919Z,7.20
2018-11-26T19:50:41.994Z,7.20
2018-11-26T19:53:13.709Z,7.20
2018-11-26T19:55:43.763Z,7.20
2018-11-26T19:58:20.155Z,7.20
2018-11-26T20:00:59.672Z,7.20
2018-11-26T20:06:31.090Z,7.30
2018-11-26T20:09:02.698Z,7.30
2018-11-26T20:11:33.319Z,7.30
2018-11-26T20:14:01.480Z,7.30
2018-11-26T20:16:36.330Z,7.30
2018-11-26T20:19:06.183Z,7.30
2018-11-26T20:21:36.582Z,7.20
2018-11-26T20:24:06.647Z,7.20
2018-11-26T20:26:37.048Z,7.20
2018-11-26T20:29:06.545Z,7.10
2018-11-26T20:31:36.046Z,7.10
2018-11-26T20:34:05.661Z,7.00
2018-11-26T20:36:35.152Z,7.00
2018-11-26T20:39:09.847Z,7.00
2018-11-26T20:41:40.603Z,7.40
2018-11-26T20:44:11.081Z,7.00
2018-11-26T20:46:41.607Z,7.00
2018-11-26T20:49:12.410Z,7.00
2018-11-26T20:51:41.780Z,7.00
2018-11-26T20:56:40.629Z,7.00
2018-11-26T20:59:12.159Z,7.00
2018-11-26T21:01:41.867Z,7.00
2018-11-26T21:04:13.556Z,7.00
2018-11-26T21:09:18.419Z,7.00
2018-11-26T21:11:48.502Z,7.00
2018-11-26T21:14:21.422Z,7.00
2018-11-26T21:16:50.677Z,7.00
2018-11-26T21:19:22.215Z,7.00
2018-11-26T21:21:59.700Z,7.00
2018-11-26T21:24:29.334Z,7.00
2018-11-26T21:27:02.716Z,7.00
2018-11-26T21:29:37.042Z,7.00
2018-11-26T21:32:08.169Z,7.00
2018-11-26T21:34:44.282Z,7.00
2018-11-26T21:37:16.291Z,7.00
2018-11-26T21:39:46.130Z,7.00
2018-11-26T21:42:16.294Z,7.00
2018-11-26T21:44:46.047Z,7.00
2018-11-26T21:47:16.886Z,7.00
2018-11-26T21:49:46.839Z,7.00
2018-11-26T21:52:18.028Z,7.00
2018-11-26T21:54:47.641Z,7.00
2018-11-26T21:57:17.308Z,7.10
2018-11-26T21:59:47.101Z,7.10
2018-11-26T22:02:18.521Z,7.10
2018-11-26T22:04:48.393Z,7.10
2018-11-26T22:07:18.814Z,7.10
2018-11-26T22:09:48.370Z,7.10
2018-11-26T22:12:17.934Z,7.20
2018-11-26T22:14:47.941Z,7.20
2018-11-26T22:17:17.718Z,7.20
2018-11-26T22:19:47.189Z,7.20
2018-11-26T22:22:16.961Z,7.10
2018-11-26T22:24:46.626Z,7.10
2018-11-26T22:27:17.225Z,7.10
2018-11-26T22:29:46.654Z,7.10
2018-11-26T22:32:16.423Z,6.40
2018-11-26T22:34:46.223Z,7.10
2018-11-26T22:37:15.638Z,7.10
2018-11-26T22:39:47.780Z,7.10
2018-11-26T22:42:19.049Z,7.10
2018-11-26T22:44:48.292Z,7.10
2018-11-26T22:47:17.451Z,7.10
2018-11-26T22:49:47.071Z,7.10
2018-11-26T22:52:16.286Z,7.10
2018-11-26T22:54:45.592Z,7.10
2018-11-26T22:57:14.779Z,7.10
2018-11-26T22:59:44.022Z,7.10
2018-11-26T23:02:13.331Z,7.10
2018-11-26T23:04:42.443Z,5.30
2018-11-26T23:07:12.175Z,7.20
2018-11-26T23:09:41.379Z,7.20
2018-11-26T23:12:10.679Z,7.20
2018-11-26T23:14:40.054Z,7.20
2018-11-26T23:17:09.545Z,7.20
2018-11-26T23:19:39.041Z,7.30
2018-11-26T23:22:08.277Z,7.20
2018-11-26T23:24:37.496Z,7.30
2018-11-26T23:27:06.849Z,7.30
2018-11-26T23:29:40.141Z,7.30
2018-11-26T23:32:10.113Z,7.30
2018-11-26T23:34:39.668Z,7.30
2018-11-26T23:37:08.829Z,7.30
2018-11-26T23:39:38.056Z,7.30
2018-11-26T23:42:07.254Z,7.30
2018-11-26T23:44:36.451Z,7.30
2018-11-26T23:47:05.647Z,7.30
2018-11-26T23:49:34.852Z,7.30
2018-11-26T23:52:04.175Z,7.30
2018-11-26T23:54:33.423Z,7.30
2018-11-26T23:57:02.697Z,7.30
2018-11-26T23:59:32.152Z,7.30
