createdAt,value
2022-10-18T06:40:38.081Z,102079.59
2022-10-18T06:43:20.197Z,102079.09
2022-10-18T06:45:48.363Z,102079.09
2022-10-18T06:48:15.262Z,102067.72
2022-10-18T06:50:41.817Z,102073.47
2022-10-18T06:53:09.027Z,102078.28
2022-10-18T06:55:36.169Z,102086.44
2022-10-18T06:58:02.702Z,102092.19
2022-10-18T07:00:29.241Z,102082.47
2022-10-18T07:02:57.152Z,102080.88
2022-10-18T07:05:23.905Z,102092.97
2022-10-18T07:07:54.215Z,102097.94
2022-10-18T07:10:25.182Z,102092.69
2022-10-18T07:12:56.018Z,102095.25
2022-10-18T07:15:29.971Z,102103.22
2022-10-18T07:17:57.137Z,102105.00
2022-10-18T07:20:23.640Z,102094.94
2022-10-18T07:22:50.234Z,102098.75
2022-10-18T07:25:16.763Z,102118.41
2022-10-18T07:27:43.532Z,102124.97
2022-10-18T07:30:11.207Z,102124.97
2022-10-18T07:32:37.638Z,102118.41
2022-10-18T07:35:04.592Z,102119.72
2022-10-18T07:37:31.445Z,102124.97
2022-10-18T07:39:58.090Z,102127.84
2022-10-18T07:42:24.984Z,102120.78
2022-10-18T07:44:51.465Z,102120.97
2022-10-18T07:47:18.146Z,102140.47
2022-10-18T07:49:44.670Z,102139.97
2022-10-18T07:52:11.676Z,102143.66
2022-10-18T07:54:38.184Z,102147.53
2022-10-18T07:57:05.057Z,102157.44
2022-10-18T07:59:31.462Z,102160.47
2022-10-18T08:01:57.921Z,102160.13
2022-10-18T08:04:24.478Z,102161.72
2022-10-18T08:06:50.876Z,102159.16
2022-10-18T08:09:17.492Z,102161.25
2022-10-18T08:11:44.045Z,102163.63
2022-10-18T08:14:10.554Z,102152.44
2022-10-18T08:16:37.049Z,102144.28
2022-10-18T08:19:04.412Z,102157.41
2022-10-18T08:21:31.006Z,102161.84
2022-10-18T08:23:57.517Z,102165.38
2022-10-18T08:26:24.196Z,102164.88
2022-10-18T08:28:58.171Z,102172.25
2022-10-18T08:31:36.235Z,102170.94
2022-10-18T08:34:02.702Z,102161.22
2022-10-18T08:36:29.272Z,102158.44
2022-10-18T08:38:55.681Z,102154.28
2022-10-18T08:41:36.994Z,102142.78
2022-10-18T08:44:25.325Z,102144.84
2022-10-18T08:47:00.959Z,102147.56
2022-10-18T08:49:47.259Z,102141.81
2022-10-18T08:52:28.304Z,102149.13
2022-10-18T08:55:05.184Z,102148.66
2022-10-18T08:57:32.957Z,102142.41
2022-10-18T08:59:59.753Z,102140.50
2022-10-18T09:02:55.992Z,102149.78
2022-10-18T09:05:51.287Z,102148.50
2022-10-18T09:08:32.833Z,102159.00
2022-10-18T09:11:38.278Z,102158.72
2022-10-18T09:14:28.802Z,102159.34
2022-10-18T09:17:17.783Z,102162.22
2022-10-18T09:19:57.590Z,102143.53
2022-10-18T09:22:38.829Z,102143.63
2022-10-18T09:25:14.415Z,102138.69
2022-10-18T09:27:52.549Z,102144.25
2022-10-18T09:30:43.697Z,102138.78
2022-10-18T09:33:29.282Z,102144.56
2022-10-18T09:36:01.744Z,102151.44
2022-10-18T09:38:33.064Z,102153.00
2022-10-18T09:41:07.452Z,102139.78
2022-10-18T09:43:52.758Z,102141.97
2022-10-18T09:46:21.340Z,102155.41
2022-10-18T09:49:03.413Z,102145.66
2022-10-18T09:51:35.403Z,102151.25
2022-10-18T09:54:27.691Z,102145.19
2022-10-18T09:57:06.597Z,102153.34
2022-10-18T09:59:40.450Z,102149.63
2022-10-18T10:02:09.536Z,102155.41
2022-10-18T10:04:35.964Z,102157.50
2022-10-18T10:07:02.677Z,102166.94
2022-10-18T10:09:36.476Z,102151.25
2022-10-18T10:12:03.143Z,102157.00
2022-10-18T10:14:30.675Z,102149.63
2022-10-18T10:17:03.562Z,102142.50
2022-10-18T10:19:34.925Z,102168.53
2022-10-18T10:22:09.872Z,102155.41
2022-10-18T10:24:39.288Z,102159.88
2022-10-18T10:27:14.115Z,102160.69
2022-10-18T10:29:48.519Z,102151.25
2022-10-18T10:32:17.703Z,102150.75
2022-10-18T10:34:45.153Z,102150.75
2022-10-18T10:37:31.633Z,102148.06
2022-10-18T10:40:23.064Z,102147.09
2022-10-18T10:43:19.600Z,102137.34
2022-10-18T10:46:15.192Z,102142.91
2022-10-18T10:49:04.455Z,102139.53
2022-10-18T10:51:41.055Z,102125.63
2022-10-18T10:54:15.652Z,102136.16
2022-10-18T10:57:02.184Z,102125.44
2022-10-18T11:02:20.544Z,102124.44
2022-10-18T11:04:55.355Z,102132.59
2022-10-18T11:07:30.064Z,102134.69
2022-10-18T11:10:05.657Z,102127.16
2022-10-18T11:12:45.271Z,102116.91
2022-10-18T11:15:12.033Z,102127.47
2022-10-18T11:18:17.334Z,102125.84
2022-10-18T11:21:25.779Z,102120.91
2022-10-18T11:23:52.289Z,102117.53
2022-10-18T11:26:30.811Z,102114.81
2022-10-18T11:29:15.440Z,102117.34
2022-10-18T11:31:59.905Z,102117.84
2022-10-18T11:34:46.558Z,102127.47
2022-10-18T11:37:34.729Z,102125.06
2022-10-18T11:40:41.742Z,102126.47
2022-10-18T11:43:30.300Z,102118.63
2022-10-18T11:46:21.620Z,102125.19
2022-10-18T11:48:55.728Z,102132.84
2022-10-18T11:51:34.339Z,102128.66
2022-10-18T11:54:29.817Z,102135.22
2022-10-18T11:57:17.595Z,102126.09
2022-10-18T12:00:16.477Z,102130.28
2022-10-18T12:03:15.291Z,102136.03
2022-10-18T12:05:44.386Z,102140.00
2022-10-18T12:08:42.724Z,102142.28
2022-10-18T12:11:14.632Z,102146.25
2022-10-18T12:13:52.427Z,102140.81
2022-10-18T12:16:38.887Z,102130.56
2022-10-18T12:19:23.495Z,102148.16
2022-10-18T12:21:54.954Z,102148.16
2022-10-18T12:24:25.983Z,102142.72
2022-10-18T12:26:57.740Z,102134.56
2022-10-18T15:14:16.267Z,102181.03
2022-10-18T15:16:42.817Z,102176.25
2022-10-18T15:19:15.037Z,102182.63
2022-10-18T15:22:30.243Z,102190.94
2022-10-18T15:25:05.311Z,102188.06
2022-10-18T15:27:35.978Z,102169.41
2022-10-18T15:30:21.731Z,102182.00
2022-10-18T15:32:57.969Z,102178.63
2022-10-18T15:35:33.136Z,102185.38
2022-10-18T15:38:04.580Z,102170.47
2022-10-18T15:40:36.042Z,102176.25
2022-10-18T15:43:25.428Z,102170.38
2022-10-18T15:46:00.260Z,102171.47
2022-10-18T15:48:40.913Z,102170.84
2022-10-18T15:51:48.574Z,102175.00
2022-10-18T15:54:19.063Z,102172.13
2022-10-18T15:56:45.798Z,102176.28
2022-10-18T15:59:28.034Z,102174.41
2022-10-18T16:01:54.911Z,102162.25
2022-10-18T16:04:30.015Z,102170.22
2022-10-18T16:06:57.886Z,102168.66
2022-10-18T16:09:26.576Z,102166.75
2022-10-18T16:11:56.945Z,102161.97
2022-10-18T16:14:25.011Z,102168.50
2022-10-18T16:16:54.883Z,102169.00
2022-10-18T16:19:22.696Z,102168.38
2022-10-18T16:21:49.912Z,102175.72
2022-10-18T16:24:16.830Z,102174.16
2022-10-18T16:26:43.296Z,102179.28
2022-10-18T16:29:24.232Z,102182.94
2022-10-18T16:31:53.366Z,102176.09
2022-10-18T16:34:19.822Z,102184.41
2022-10-18T16:36:46.202Z,102182.81
2022-10-18T16:39:16.405Z,102185.38
2022-10-18T16:41:43.199Z,102183.97
2022-10-18T16:44:10.092Z,102186.38
2022-10-18T16:46:37.007Z,102184.75
2022-10-18T16:49:04.177Z,102191.50
2022-10-18T16:51:30.642Z,102198.53
2022-10-18T16:53:57.500Z,102203.97
2022-10-18T16:56:30.581Z,102196.78
2022-10-18T16:58:58.177Z,102213.28
2022-10-18T17:01:25.898Z,102212.94
2022-10-18T17:03:53.384Z,102212.59
2022-10-18T17:06:29.442Z,102212.28
2022-10-18T17:08:57.151Z,102225.06
2022-10-18T17:11:26.724Z,102224.78
2022-10-18T17:13:53.631Z,102222.56
2022-10-18T17:16:30.838Z,102219.66
2022-10-18T17:18:59.835Z,102227.19
2022-10-18T17:21:28.177Z,102234.25
2022-10-18T17:23:55.183Z,102229.75
2022-10-18T17:26:29.066Z,102242.22
2022-10-18T17:28:59.753Z,102249.75
2022-10-18T17:31:26.645Z,102244.00
2022-10-18T17:33:56.142Z,102255.16
2022-10-18T17:36:22.638Z,102249.59
2022-10-18T17:38:55.984Z,102257.44
2022-10-18T17:41:22.879Z,102255.81
2022-10-18T17:43:49.400Z,102253.59
2022-10-18T17:46:17.644Z,102262.53
2022-10-18T17:48:44.136Z,102258.56
2022-10-18T17:51:12.447Z,102256.94
2022-10-18T17:53:39.558Z,102247.53
2022-10-18T17:56:07.595Z,102255.34
2022-10-18T17:58:34.472Z,102266.06
2022-10-18T18:01:12.668Z,102267.50
2022-10-18T18:03:39.841Z,102250.41
2022-10-18T18:06:23.983Z,102266.41
2022-10-18T18:08:50.783Z,102274.38
2022-10-18T18:11:17.810Z,102273.09
2022-10-18T18:13:44.282Z,102266.72
2022-10-18T18:16:11.965Z,102272.78
2022-10-18T18:18:38.419Z,102272.47
2022-10-18T18:21:04.944Z,102277.06
2022-10-18T18:23:31.486Z,102277.91
2022-10-18T18:25:58.286Z,102279.16
2022-10-18T18:28:24.769Z,102286.19
2022-10-18T18:30:51.338Z,102280.44
2022-10-18T18:33:17.882Z,102276.63
2022-10-18T18:35:44.386Z,102285.88
2022-10-18T18:38:10.919Z,102276.94
2022-10-18T18:40:37.390Z,102287.16
2022-10-18T18:43:12.530Z,102274.53
2022-10-18T18:45:52.123Z,102283.16
2022-10-18T18:48:19.919Z,102277.88
2022-10-18T18:50:50.504Z,102283.63
2022-10-18T18:53:17.429Z,102282.03
2022-10-18T18:55:43.999Z,102281.22
2022-10-18T18:58:11.998Z,102278.34
2022-10-18T19:00:43.423Z,102274.69
2022-10-18T19:03:11.397Z,102269.41
2022-10-18T19:05:37.968Z,102275.97
2022-10-18T19:08:06.066Z,102279.31
2022-10-18T19:10:32.821Z,102284.59
2022-10-18T19:13:02.037Z,102284.28
2022-10-18T19:15:28.463Z,102277.72
2022-10-18T19:17:55.934Z,102279.78
2022-10-18T19:20:22.438Z,102280.75
2022-10-18T19:22:49.037Z,102274.19
2022-10-18T19:25:15.499Z,102283.97
2022-10-18T19:27:41.961Z,102293.84
2022-10-18T19:30:09.711Z,102285.22
2022-10-18T19:32:36.448Z,102285.22
2022-10-18T19:35:03.586Z,102279.16
2022-10-18T19:37:30.053Z,102290.19
2022-10-18T19:39:56.505Z,102285.69
2022-10-18T19:42:27.488Z,102290.66
2022-10-18T19:44:56.938Z,102290.66
2022-10-18T19:47:23.512Z,102294.00
2022-10-18T19:49:50.248Z,102296.41
2022-10-18T19:52:16.674Z,102284.25
2022-10-18T19:54:44.871Z,102289.06
2022-10-18T19:57:11.488Z,102284.09
2022-10-18T19:59:38.451Z,102289.84
2022-10-18T20:02:04.947Z,102291.94
2022-10-18T20:04:34.509Z,102287.91
2022-10-18T20:07:02.619Z,102282.50
2022-10-18T20:09:29.223Z,102282.66
2022-10-18T20:11:55.660Z,102285.53
2022-10-18T20:14:22.210Z,102276.91
2022-10-18T20:16:48.640Z,102280.59
2022-10-18T20:19:15.085Z,102282.66
2022-10-18T20:21:41.482Z,102281.06
2022-10-18T20:24:09.362Z,102288.41
2022-10-18T20:26:36.114Z,102293.81
2022-10-18T20:29:03.786Z,102297.03
2022-10-18T20:31:32.971Z,102304.84
2022-10-18T20:34:02.154Z,102299.59
2022-10-18T20:36:30.553Z,102295.13
2022-10-18T20:38:57.439Z,102294.63
2022-10-18T20:41:29.807Z,102295.13
2022-10-18T20:43:59.074Z,102290.16
2022-10-18T20:46:27.306Z,102295.13
2022-10-18T20:54:57.410Z,102294.47
2022-10-18T20:57:23.856Z,102293.19
2022-10-18T20:59:50.298Z,102291.59
2022-10-18T21:02:16.657Z,102288.88
2022-10-18T21:04:43.037Z,102292.38
2022-10-18T21:07:09.450Z,102285.53
2022-10-18T21:09:35.883Z,102289.97
2022-10-18T21:12:02.445Z,102287.09
2022-10-18T21:14:29.087Z,102288.72
2022-10-18T21:16:55.499Z,102282.97
2022-10-18T21:19:24.617Z,102289.97
2022-10-18T21:21:54.276Z,102289.66
2022-10-18T21:24:23.221Z,102291.28
2022-10-18T21:26:49.785Z,102285.19
2022-10-18T21:29:21.545Z,102282.31
2022-10-18T21:31:48.825Z,102290.63
2022-10-18T21:34:17.299Z,102288.06
2022-10-18T21:36:45.232Z,102292.22
2022-10-18T21:39:15.032Z,102289.34
2022-10-18T21:41:42.854Z,102294.28
2022-10-18T21:44:11.163Z,102281.38
2022-10-18T21:46:39.357Z,102287.44
2022-10-18T21:49:06.944Z,102293.97
2022-10-18T21:51:33.457Z,102287.59
2022-10-18T21:53:59.839Z,102276.09
2022-10-18T21:56:31.669Z,102288.69
2022-10-18T21:58:58.305Z,102285.50
2022-10-18T22:01:28.126Z,102279.44
2022-10-18T22:03:56.489Z,102275.28
2022-10-18T22:06:23.767Z,102281.50
2022-10-18T22:08:52.454Z,102268.06
2022-10-18T22:11:22.857Z,102272.09
2022-10-18T22:13:49.517Z,102267.28
2022-10-18T22:16:16.949Z,102269.84
2022-10-18T22:18:44.777Z,102270.16
2022-10-18T22:21:14.536Z,102275.91
2022-10-18T22:23:46.918Z,102266.97
2022-10-18T22:26:38.407Z,102273.19
2022-10-18T22:29:11.426Z,102276.53
2022-10-18T22:31:40.603Z,102276.22
2022-10-18T22:34:11.458Z,102286.88
2022-10-18T22:36:38.101Z,102281.63
2022-10-18T22:39:08.485Z,102292.31
2022-10-18T22:41:35.469Z,102280.03
2022-10-18T22:44:03.992Z,102281.75
2022-10-18T22:46:31.439Z,102273.59
2022-10-18T22:48:57.856Z,102290.84
2022-10-18T22:51:24.395Z,102279.34
2022-10-18T22:53:50.912Z,102288.44
2022-10-18T22:56:20.253Z,102272.50
2022-10-18T22:58:48.055Z,102272.16
2022-10-18T23:01:17.697Z,102259.88
2022-10-18T23:03:44.458Z,102275.50
2022-10-18T23:06:30.313Z,102268.16
2022-10-18T23:08:58.417Z,102266.56
2022-10-18T23:11:26.441Z,102269.44
2022-10-18T23:13:53.119Z,102271.97
2022-10-18T23:16:19.966Z,102277.25
2022-10-18T23:18:54.927Z,102273.25
2022-10-18T23:21:24.080Z,102282.19
2022-10-18T23:23:51.385Z,102284.72
2022-10-18T23:26:21.435Z,102290.47
2022-10-18T23:28:49.608Z,102288.91
2022-10-18T23:31:19.915Z,102284.09
2022-10-18T23:33:48.413Z,102284.41
2022-10-18T23:36:15.665Z,102282.81
2022-10-18T23:38:42.574Z,102275.47
2022-10-18T23:41:11.627Z,102284.09
2022-10-18T23:43:38.470Z,102273.09
2022-10-18T23:46:05.461Z,102281.69
2022-10-18T23:48:32.165Z,102293.66
2022-10-18T23:50:58.628Z,102277.69
2022-10-18T23:53:26.547Z,102290.78
2022-10-18T23:55:58.341Z,102287.56
2022-10-18T23:58:26.089Z,102281.34
