createdAt,value
2022-08-11T00:02:15.225Z,41.86
2022-08-11T00:05:06.161Z,41.42
2022-08-11T00:07:54.899Z,42.01
2022-08-11T00:10:41.330Z,42.21
2022-08-11T00:13:36.545Z,42.19
2022-08-11T00:16:24.215Z,42.81
2022-08-11T00:19:11.292Z,47.36
2022-08-11T00:22:04.612Z,46.36
2022-08-11T00:24:56.181Z,45.54
2022-08-11T00:27:47.084Z,44.67
2022-08-11T00:30:39.835Z,45.79
2022-08-11T00:33:44.481Z,45.23
2022-08-11T00:36:43.664Z,44.93
2022-08-11T00:39:32.828Z,45.84
2022-08-11T00:42:46.270Z,46.06
2022-08-11T00:45:40.539Z,48.73
2022-08-11T00:48:33.019Z,46.28
2022-08-11T00:52:03.801Z,46.10
2022-08-11T00:54:52.664Z,47.68
2022-08-11T00:58:27.360Z,44.81
2022-08-11T01:01:17.381Z,45.08
2022-08-11T01:04:28.393Z,45.00
2022-08-11T01:08:01.884Z,44.21
2022-08-11T01:11:02.727Z,44.57
2022-08-11T01:13:57.851Z,44.51
2022-08-11T01:17:11.981Z,41.96
2022-08-11T01:20:47.915Z,42.92
2022-08-11T01:23:35.613Z,43.47
2022-08-11T01:26:43.995Z,42.84
2022-08-11T01:29:52.045Z,42.77
2022-08-11T01:32:57.138Z,43.87
2022-08-11T01:36:20.861Z,44.33
2022-08-11T01:39:25.495Z,46.61
2022-08-11T01:42:45.869Z,44.78
2022-08-11T01:45:58.585Z,43.92
2022-08-11T01:48:54.284Z,46.23
2022-08-11T01:52:03.143Z,44.97
2022-08-11T01:55:13.170Z,45.33
2022-08-11T01:58:18.202Z,46.91
2022-08-11T02:01:23.855Z,44.84
2022-08-11T02:04:10.160Z,45.67
2022-08-11T02:07:10.990Z,48.39
2022-08-11T02:10:36.658Z,46.92
2022-08-11T02:13:36.552Z,44.81
2022-08-11T02:16:36.233Z,43.49
2022-08-11T02:19:47.126Z,44.85
2022-08-11T02:22:58.915Z,44.70
2022-08-11T02:26:09.595Z,44.32
2022-08-11T02:29:23.218Z,41.47
2022-08-11T02:32:40.380Z,45.03
2022-08-11T02:35:36.599Z,46.36
2022-08-11T02:38:45.479Z,45.01
2022-08-11T02:42:42.266Z,46.94
2022-08-11T02:45:36.869Z,46.85
2022-08-11T02:48:55.394Z,46.24
2022-08-11T02:52:02.942Z,44.78
2022-08-11T02:54:54.514Z,45.28
2022-08-11T02:57:50.073Z,45.07
2022-08-11T03:00:47.679Z,44.22
2022-08-11T03:03:39.317Z,44.28
2022-08-11T03:06:46.121Z,45.31
2022-08-11T03:09:42.810Z,45.86
2022-08-11T03:12:53.787Z,47.61
2022-08-11T03:16:09.557Z,47.52
2022-08-11T03:19:11.646Z,48.29
2022-08-11T03:22:13.334Z,46.18
2022-08-11T03:25:07.913Z,48.76
2022-08-11T03:28:21.949Z,46.73
2022-08-11T03:31:25.444Z,46.35
2022-08-11T03:34:39.370Z,46.86
2022-08-11T03:37:51.763Z,46.72
2022-08-11T03:41:54.635Z,46.26
2022-08-11T03:44:54.324Z,46.12
2022-08-11T03:48:04.906Z,46.70
2022-08-11T03:51:03.268Z,45.89
2022-08-11T03:53:58.319Z,46.49
2022-08-11T03:57:09.786Z,45.68
2022-08-11T04:00:19.626Z,45.98
2022-08-11T04:03:53.292Z,45.56
2022-08-11T04:07:17.655Z,45.96
2022-08-11T04:10:29.324Z,46.63
2022-08-11T04:13:49.227Z,45.56
2022-08-11T04:17:00.018Z,44.77
2022-08-11T04:20:24.117Z,46.50
2022-08-11T04:24:36.771Z,44.85
2022-08-11T04:27:01.965Z,44.99
2022-08-11T04:30:06.112Z,44.23
2022-08-11T04:33:34.394Z,44.54
2022-08-11T04:36:59.185Z,44.99
2022-08-11T04:40:00.958Z,44.27
2022-08-11T04:43:21.377Z,45.22
2022-08-11T04:46:28.916Z,46.14
2022-08-11T04:49:56.226Z,45.89
2022-08-11T04:53:07.084Z,46.65
2022-08-11T04:56:33.043Z,46.04
2022-08-11T05:00:08.638Z,47.18
2022-08-11T05:03:33.730Z,49.34
2022-08-11T05:06:34.649Z,46.95
2022-08-11T05:09:29.534Z,49.11
2022-08-11T05:12:21.620Z,48.42
2022-08-11T05:15:31.766Z,44.84
2022-08-11T05:18:48.960Z,45.06
2022-08-11T05:21:55.210Z,45.13
2022-08-11T05:25:08.252Z,43.86
2022-08-11T05:28:24.205Z,43.65
2022-08-11T05:31:31.792Z,43.91
2022-08-11T05:34:40.494Z,42.85
2022-08-11T05:37:29.915Z,42.95
2022-08-11T05:40:35.097Z,41.99
2022-08-11T05:44:19.788Z,40.23
2022-08-11T05:47:08.372Z,42.61
2022-08-11T05:50:15.124Z,41.87
2022-08-11T05:53:21.886Z,40.04
2022-08-11T05:56:22.068Z,40.28
2022-08-11T05:59:14.728Z,40.83
2022-08-11T06:02:03.379Z,40.74
2022-08-11T06:04:57.196Z,39.11
2022-08-11T06:07:49.207Z,40.08
2022-08-11T06:10:38.836Z,40.13
2022-08-11T06:13:25.544Z,39.08
2022-08-11T06:16:15.310Z,38.53
2022-08-11T06:19:01.486Z,39.47
2022-08-11T06:21:48.177Z,38.92
2022-08-11T06:24:35.381Z,39.59
2022-08-11T06:27:22.616Z,39.77
2022-08-11T06:30:14.758Z,39.12
2022-08-11T06:33:02.170Z,38.32
2022-08-11T06:36:00.495Z,38.58
2022-08-11T06:39:25.411Z,36.86
2022-08-11T06:42:15.858Z,37.39
2022-08-11T06:45:26.937Z,37.79
2022-08-11T06:48:18.131Z,36.65
2022-08-11T06:51:15.094Z,36.39
2022-08-11T06:54:04.711Z,35.06
2022-08-11T06:57:29.971Z,37.77
2022-08-11T07:00:30.606Z,34.75
2022-08-11T07:03:20.501Z,33.87
2022-08-11T07:06:51.252Z,35.00
2022-08-11T07:10:21.219Z,35.10
2022-08-11T07:13:44.654Z,34.26
2022-08-11T07:16:34.868Z,33.56
2022-08-11T07:19:43.599Z,34.06
2022-08-11T07:23:09.854Z,31.75
2022-08-11T07:26:15.372Z,32.06
2022-08-11T07:29:03.046Z,33.89
2022-08-11T07:31:51.396Z,30.81
2022-08-11T07:34:41.045Z,32.27
2022-08-11T07:37:33.291Z,31.77
2022-08-11T07:40:24.232Z,33.24
2022-08-11T07:43:12.775Z,31.12
2022-08-11T07:46:18.075Z,30.64
2022-08-11T07:49:25.827Z,32.13
2022-08-11T07:52:30.674Z,29.89
2022-08-11T07:55:17.903Z,29.57
2022-08-11T07:58:25.377Z,31.85
2022-08-11T08:01:41.580Z,31.17
2022-08-11T08:04:47.550Z,31.14
2022-08-11T08:07:52.366Z,30.03
2022-08-11T08:11:00.170Z,30.92
2022-08-11T08:14:05.666Z,30.63
2022-08-11T08:17:10.740Z,29.83
2022-08-11T08:19:57.132Z,29.12
2022-08-11T08:22:47.906Z,30.87
2022-08-11T08:25:37.032Z,30.06
2022-08-11T08:28:23.793Z,30.72
2022-08-11T08:31:09.920Z,30.13
2022-08-11T08:33:57.149Z,30.55
2022-08-11T08:36:45.066Z,29.91
2022-08-11T08:39:34.518Z,29.61
2022-08-11T08:42:24.906Z,30.35
2022-08-11T08:45:16.371Z,30.73
2022-08-11T08:48:05.066Z,31.27
2022-08-11T08:51:16.283Z,31.70
2022-08-11T08:54:11.761Z,31.08
2022-08-11T08:56:58.642Z,31.41
2022-08-11T08:59:49.781Z,29.67
2022-08-11T09:02:38.208Z,31.01
2022-08-11T09:05:26.470Z,31.72
2022-08-11T09:08:13.445Z,29.63
2022-08-11T09:11:19.797Z,30.01
2022-08-11T09:14:10.359Z,30.62
2022-08-11T09:16:58.845Z,29.44
2022-08-11T09:19:49.515Z,28.01
2022-08-11T09:26:30.897Z,28.15
2022-08-11T09:29:17.575Z,28.11
2022-08-11T09:32:07.150Z,28.14
2022-08-11T09:34:54.272Z,27.16
2022-08-11T09:38:00.331Z,26.74
2022-08-11T09:40:56.125Z,28.05
2022-08-11T09:44:04.273Z,26.89
2022-08-11T09:46:51.708Z,25.52
2022-08-11T09:49:40.201Z,26.24
2022-08-11T09:52:26.632Z,25.63
2022-08-11T09:55:15.028Z,24.38
2022-08-11T09:58:42.741Z,25.09
2022-08-11T10:01:27.623Z,23.50
2022-08-11T10:04:17.300Z,22.35
2022-08-11T10:07:10.655Z,23.56
2022-08-11T10:09:59.622Z,23.74
2022-08-11T10:12:49.719Z,25.48
2022-08-11T10:15:39.696Z,25.59
2022-08-11T10:18:52.785Z,26.34
2022-08-11T10:22:06.538Z,27.57
2022-08-11T10:25:11.552Z,26.14
2022-08-11T10:28:30.371Z,26.77
2022-08-11T10:31:26.017Z,26.79
2022-08-11T10:34:16.598Z,26.17
2022-08-11T10:37:06.872Z,25.60
2022-08-11T10:40:01.816Z,26.12
2022-08-11T10:43:03.220Z,24.96
2022-08-11T10:46:08.498Z,25.25
2022-08-11T10:48:56.733Z,25.15
2022-08-11T10:52:02.254Z,27.00
2022-08-11T10:55:07.608Z,24.74
2022-08-11T10:58:12.510Z,25.27
2022-08-11T11:01:00.650Z,24.30
2022-08-11T11:03:47.621Z,24.78
2022-08-11T11:06:44.755Z,21.80
2022-08-11T11:09:33.952Z,22.19
2022-08-11T11:13:03.734Z,24.80
2022-08-11T11:16:08.801Z,24.26
2022-08-11T11:19:00.708Z,22.54
2022-08-11T11:21:51.333Z,21.52
2022-08-11T11:25:11.166Z,22.00
2022-08-11T11:28:09.877Z,21.49
2022-08-11T11:31:22.450Z,18.56
2022-08-11T11:34:52.850Z,17.95
2022-08-11T11:37:56.084Z,19.01
2022-08-11T11:41:10.464Z,19.45
2022-08-11T11:43:57.422Z,20.39
2022-08-11T11:46:48.516Z,20.85
2022-08-11T11:49:39.483Z,20.56
2022-08-11T11:52:26.210Z,21.45
2022-08-11T11:55:12.848Z,21.33
2022-08-11T11:58:19.833Z,21.57
2022-08-11T12:01:17.062Z,21.53
2022-08-11T12:04:06.725Z,20.31
2022-08-11T12:07:13.431Z,20.40
2022-08-11T12:10:00.796Z,21.27
2022-08-11T12:13:05.726Z,22.22
2022-08-11T12:16:32.360Z,21.31
2022-08-11T12:19:00.159Z,21.19
2022-08-11T12:22:05.455Z,22.77
2022-08-11T12:25:10.184Z,21.97
2022-08-11T12:27:56.888Z,22.09
2022-08-11T12:33:38.792Z,22.47
2022-08-11T12:36:25.476Z,21.77
2022-08-11T12:39:23.091Z,21.04
2022-08-11T12:42:32.989Z,21.11
2022-08-11T12:45:29.716Z,21.59
2022-08-11T12:49:00.047Z,22.13
2022-08-11T12:52:13.965Z,24.11
2022-08-11T12:55:35.247Z,24.42
2022-08-11T12:58:21.598Z,24.24
2022-08-11T13:01:26.617Z,23.03
2022-08-11T13:04:31.422Z,24.01
2022-08-11T13:07:17.756Z,23.33
2022-08-11T13:10:06.312Z,22.28
2022-08-11T13:12:56.944Z,22.09
2022-08-11T13:15:43.894Z,20.83
2022-08-11T13:18:30.503Z,20.13
2022-08-11T13:21:20.426Z,19.70
2022-08-11T13:24:07.180Z,20.08
2022-08-11T13:26:53.618Z,20.04
2022-08-11T13:29:41.991Z,20.54
2022-08-11T13:32:29.765Z,21.04
2022-08-11T13:35:16.262Z,21.93
2022-08-11T13:38:27.110Z,21.62
2022-08-11T13:41:29.151Z,21.69
2022-08-11T13:44:21.603Z,21.64
2022-08-11T13:47:12.846Z,22.29
2022-08-11T13:49:59.211Z,22.56
2022-08-11T13:52:48.994Z,23.30
2022-08-11T13:55:51.629Z,22.87
2022-08-11T13:58:40.026Z,23.39
2022-08-11T14:02:19.483Z,25.11
2022-08-11T14:05:29.756Z,26.61
2022-08-11T14:08:37.072Z,26.82
2022-08-11T14:12:21.053Z,25.60
2022-08-11T14:15:08.220Z,25.95
2022-08-11T14:18:01.708Z,25.79
2022-08-11T14:21:10.864Z,25.27
2022-08-11T14:24:01.457Z,25.58
2022-08-11T14:26:49.213Z,25.85
2022-08-11T14:29:48.558Z,25.69
2022-08-11T14:32:35.065Z,25.39
2022-08-11T14:35:39.454Z,25.24
2022-08-11T14:38:31.045Z,25.86
2022-08-11T14:41:36.729Z,26.01
2022-08-11T14:44:41.502Z,26.17
2022-08-11T14:47:30.907Z,26.71
2022-08-11T14:50:24.386Z,26.74
2022-08-11T14:53:11.462Z,27.25
2022-08-11T14:56:22.331Z,27.39
2022-08-11T14:59:08.978Z,27.13
2022-08-11T15:02:14.161Z,27.22
2022-08-11T15:05:02.221Z,27.61
2022-08-11T15:07:48.572Z,26.86
2022-08-11T15:10:35.598Z,26.20
2022-08-11T15:13:22.191Z,26.99
2022-08-11T15:16:40.829Z,26.28
2022-08-11T15:19:29.303Z,26.01
2022-08-11T15:22:42.031Z,26.33
2022-08-11T15:25:29.464Z,26.95
2022-08-11T15:28:35.475Z,26.41
2022-08-11T15:31:35.764Z,25.70
2022-08-11T15:34:44.829Z,26.48
2022-08-11T15:37:32.122Z,26.56
2022-08-11T15:40:49.057Z,27.08
2022-08-11T15:44:02.213Z,26.74
2022-08-11T15:46:52.407Z,26.63
2022-08-11T15:50:11.128Z,27.08
2022-08-11T15:53:14.275Z,26.37
2022-08-11T15:56:01.203Z,26.69
2022-08-11T15:59:35.082Z,26.54
2022-08-11T16:02:34.257Z,26.20
2022-08-11T16:05:45.370Z,26.64
2022-08-11T16:08:33.232Z,25.44
2022-08-11T16:11:21.611Z,25.84
2022-08-11T16:14:28.285Z,25.85
2022-08-11T16:17:17.455Z,26.33
2022-08-11T16:20:04.354Z,26.17
2022-08-11T16:23:01.342Z,25.94
2022-08-11T16:27:03.085Z,26.03
2022-08-11T16:28:58.106Z,29.85
2022-08-11T16:32:05.139Z,27.30
2022-08-11T16:35:20.236Z,27.92
2022-08-11T16:38:26.239Z,27.99
2022-08-11T16:41:14.820Z,28.21
2022-08-11T16:44:19.844Z,27.85
2022-08-11T16:48:02.865Z,27.95
2022-08-11T16:50:32.426Z,28.20
2022-08-11T16:53:19.126Z,29.16
2022-08-11T16:56:07.991Z,30.23
2022-08-11T16:59:15.190Z,30.37
2022-08-11T17:02:10.350Z,30.85
2022-08-11T17:05:17.478Z,31.24
2022-08-11T17:08:24.440Z,31.04
2022-08-11T17:11:31.093Z,30.82
2022-08-11T17:14:35.646Z,31.65
2022-08-11T17:17:33.217Z,31.33
2022-08-11T17:20:42.470Z,31.48
2022-08-11T17:23:44.776Z,31.11
2022-08-11T17:26:58.380Z,31.53
2022-08-11T17:29:56.880Z,31.25
2022-08-11T17:33:07.854Z,31.87
2022-08-11T17:35:54.417Z,34.36
2022-08-11T17:38:41.270Z,35.49
2022-08-11T17:41:59.930Z,35.52
2022-08-11T17:45:04.671Z,35.74
2022-08-11T17:48:10.025Z,37.46
2022-08-11T17:51:00.349Z,36.48
2022-08-11T17:54:24.779Z,37.69
2022-08-11T17:57:52.253Z,38.28
2022-08-11T18:00:38.897Z,39.36
2022-08-11T18:03:39.341Z,38.85
2022-08-11T18:06:33.750Z,38.26
2022-08-11T18:09:41.164Z,37.81
2022-08-11T18:12:45.829Z,38.62
2022-08-11T18:15:55.925Z,38.64
2022-08-11T18:19:00.949Z,38.25
2022-08-11T18:22:15.500Z,39.82
2022-08-11T18:25:29.878Z,41.01
2022-08-11T18:28:42.942Z,40.67
2022-08-11T18:31:50.128Z,39.21
2022-08-11T18:34:59.907Z,39.50
2022-08-11T18:38:06.094Z,40.16
2022-08-11T18:41:11.312Z,38.96
2022-08-11T18:44:18.867Z,39.95
2022-08-11T18:47:29.477Z,41.07
2022-08-11T18:50:39.501Z,39.14
2022-08-11T18:53:46.487Z,39.60
2022-08-11T18:56:52.647Z,38.81
2022-08-11T18:59:59.277Z,37.88
2022-08-11T19:03:04.970Z,38.74
2022-08-11T19:06:38.529Z,39.60
2022-08-11T19:09:37.272Z,39.72
2022-08-11T19:12:42.905Z,38.95
2022-08-11T19:15:50.036Z,37.68
2022-08-11T19:18:55.584Z,38.26
2022-08-11T19:22:00.667Z,38.55
2022-08-11T19:25:08.114Z,37.41
2022-08-11T19:28:12.914Z,38.52
2022-08-11T19:31:18.367Z,36.91
2022-08-11T19:34:25.255Z,39.08
2022-08-11T19:37:30.427Z,38.08
2022-08-11T19:40:35.180Z,38.24
2022-08-11T19:43:42.697Z,37.38
2022-08-11T19:46:48.685Z,37.37
2022-08-11T19:49:54.122Z,38.69
2022-08-11T19:52:59.138Z,38.19
2022-08-11T19:56:06.136Z,37.86
2022-08-11T19:59:11.902Z,38.46
2022-08-11T20:02:17.163Z,37.53
2022-08-11T20:05:23.363Z,38.65
2022-08-11T20:08:28.402Z,38.26
2022-08-11T20:11:34.107Z,37.15
2022-08-11T20:14:40.050Z,40.20
2022-08-11T20:17:48.184Z,39.87
2022-08-11T20:20:53.586Z,40.00
2022-08-11T20:24:00.855Z,40.23
2022-08-11T20:27:18.758Z,39.31
2022-08-11T20:30:30.081Z,39.32
2022-08-11T20:33:35.626Z,38.32
2022-08-11T20:36:41.139Z,39.37
2022-08-11T20:39:47.429Z,38.46
2022-08-11T20:42:53.877Z,41.15
2022-08-11T20:45:58.873Z,40.80
2022-08-11T20:49:04.941Z,40.36
2022-08-11T20:52:09.944Z,38.87
2022-08-11T20:55:19.099Z,38.85
2022-08-11T20:58:48.042Z,38.97
2022-08-11T21:01:57.950Z,39.54
2022-08-11T21:05:03.048Z,40.05
2022-08-11T21:08:13.149Z,42.30
2022-08-11T21:11:27.718Z,42.71
2022-08-11T21:14:33.012Z,42.13
2022-08-11T21:18:00.094Z,41.76
2022-08-11T21:21:06.897Z,41.04
2022-08-11T21:24:12.553Z,41.59
2022-08-11T21:27:24.981Z,40.23
2022-08-11T21:30:29.956Z,40.42
2022-08-11T21:33:35.578Z,41.97
2022-08-11T21:36:40.986Z,42.45
2022-08-11T21:39:47.239Z,42.53
2022-08-11T21:42:55.572Z,42.66
2022-08-11T21:46:02.181Z,40.93
2022-08-11T21:49:08.200Z,42.15
2022-08-11T21:52:13.439Z,42.47
2022-08-11T21:55:18.390Z,43.22
2022-08-11T21:58:24.383Z,42.70
2022-08-11T22:01:31.065Z,44.05
2022-08-11T22:04:40.330Z,43.26
2022-08-11T22:07:45.837Z,43.91
2022-08-11T22:10:50.775Z,41.95
2022-08-11T22:14:01.283Z,42.17
2022-08-11T22:17:13.200Z,41.25
2022-08-11T22:20:18.667Z,41.60
2022-08-11T22:23:23.764Z,42.04
2022-08-11T22:26:35.157Z,42.20
2022-08-11T22:29:50.450Z,41.69
2022-08-11T22:32:57.761Z,42.55
2022-08-11T22:36:04.521Z,41.29
2022-08-11T22:39:09.550Z,42.84
2022-08-11T22:42:14.498Z,42.06
2022-08-11T22:45:19.707Z,41.13
2022-08-11T22:48:26.501Z,42.09
2022-08-11T22:51:32.947Z,41.18
2022-08-11T22:54:39.536Z,41.02
2022-08-11T22:57:46.585Z,40.77
2022-08-11T23:01:07.246Z,41.67
2022-08-11T23:04:12.552Z,41.84
2022-08-11T23:07:49.342Z,42.36
2022-08-11T23:10:45.527Z,42.06
2022-08-11T23:13:51.482Z,42.28
2022-08-11T23:16:56.088Z,42.56
2022-08-11T23:20:17.538Z,41.53
2022-08-11T23:23:28.528Z,41.39
2022-08-11T23:26:36.663Z,41.26
2022-08-11T23:29:41.634Z,41.31
2022-08-11T23:32:47.925Z,42.60
2022-08-11T23:35:55.510Z,42.50
2022-08-11T23:39:02.911Z,44.34
2022-08-11T23:42:07.775Z,42.74
2022-08-11T23:45:12.613Z,43.52
2022-08-11T23:48:18.087Z,43.42
2022-08-11T23:51:24.562Z,44.14
2022-08-11T23:54:45.688Z,44.51
2022-08-11T23:57:51.775Z,44.97
