createdAt,value
2019-02-10T00:02:56.700Z,997.48
2019-02-10T00:03:46.466Z,997.51
2019-02-10T00:06:13.366Z,997.39
2019-02-10T00:07:02.709Z,997.35
2019-02-10T00:08:04.517Z,997.3
2019-02-10T00:08:43.373Z,997.34
2019-02-10T00:09:23.774Z,997.28
2019-02-10T00:10:04.127Z,997.29
2019-02-10T00:10:44.770Z,997.27
2019-02-10T00:11:25.053Z,997.24
2019-02-10T00:12:05.363Z,997.23
2019-02-10T00:12:47.301Z,997.21
2019-02-10T00:13:34.067Z,997.16
2019-02-10T00:14:16.283Z,997.15
2019-02-10T00:14:59.973Z,997.12
2019-02-10T00:15:45.645Z,997.15
2019-02-10T00:16:29.764Z,997.16
2019-02-10T00:17:10.486Z,997.11
2019-02-10T00:17:57.805Z,997.07
2019-02-10T00:23:33.319Z,997
2019-02-10T00:24:30.162Z,996.86
2019-02-10T00:28:28.255Z,996.94
2019-02-10T00:29:18.992Z,996.91
2019-02-10T00:39:27.201Z,996.61
2019-02-10T00:41:50.957Z,996.61
2019-02-10T00:42:44.361Z,996.58
2019-02-10T00:43:37.235Z,996.6
2019-02-10T00:44:27.613Z,996.56
2019-02-10T00:45:24.461Z,996.54
2019-02-10T00:54:44.820Z,996.2
2019-02-10T00:55:27.362Z,996.21
2019-02-10T00:59:35.470Z,996.07
2019-02-10T01:00:15.443Z,995.97
2019-02-10T01:00:59.179Z,996
2019-02-10T01:01:39.794Z,995.96
2019-02-10T01:02:21.568Z,995.99
2019-02-10T01:03:03.013Z,995.96
2019-02-10T01:03:43.148Z,995.91
2019-02-10T01:04:23.805Z,995.85
2019-02-10T01:05:05.359Z,995.95
2019-02-10T01:05:45.888Z,995.88
2019-02-10T01:06:26.419Z,995.91
2019-02-10T01:07:06.898Z,995.85
2019-02-10T01:07:48.850Z,995.81
2019-02-10T01:09:50.369Z,995.7
2019-02-10T01:10:39.890Z,995.57
2019-02-10T01:12:38.603Z,995.58
2019-02-10T01:13:25.425Z,995.59
2019-02-10T01:14:06.836Z,995.55
2019-02-10T01:16:33.923Z,995.52
2019-02-10T01:17:23.125Z,995.46
2019-02-10T01:19:24.201Z,995.49
2019-02-10T01:21:32.629Z,995.38
2019-02-10T01:22:23.550Z,995.33
2019-02-10T01:23:14.062Z,995.29
2019-02-10T01:24:03.461Z,995.31
2019-02-10T01:26:09.762Z,995.26
2019-02-10T01:31:47.579Z,995.08
2019-02-10T01:32:38.830Z,995.11
2019-02-10T01:33:31.972Z,995.06
2019-02-10T01:34:20.735Z,995.04
2019-02-10T01:35:11.923Z,994.97
2019-02-10T01:39:58.936Z,994.86
2019-02-10T01:40:40.090Z,994.81
2019-02-10T01:41:20.696Z,994.84
2019-02-10T01:42:01.170Z,994.75
2019-02-10T01:42:41.580Z,994.79
2019-02-10T01:43:22.013Z,994.88
2019-02-10T01:44:02.624Z,994.8
2019-02-10T01:44:43.168Z,994.71
2019-02-10T01:45:23.550Z,994.71
2019-02-10T01:46:03.965Z,994.72
2019-02-10T01:46:44.408Z,994.68
2019-02-10T01:47:24.750Z,994.62
2019-02-10T01:48:05.713Z,994.65
2019-02-10T01:48:46.240Z,994.56
2019-02-10T01:49:26.574Z,994.49
2019-02-10T01:50:06.941Z,994.39
2019-02-10T01:50:47.910Z,994.47
2019-02-10T01:51:28.172Z,994.42
2019-02-10T01:52:08.637Z,994.39
2019-02-10T01:52:49.096Z,994.37
2019-02-10T01:53:29.669Z,994.47
2019-02-10T01:54:10.512Z,994.26
2019-02-10T01:54:53.426Z,994.28
2019-02-10T01:55:34.260Z,994.25
2019-02-10T01:56:15.915Z,994.22
2019-02-10T01:56:56.643Z,994.29
2019-02-10T01:57:37.244Z,994.22
2019-02-10T01:58:23.810Z,994.09
2019-02-10T01:59:04.719Z,994.1
2019-02-10T01:59:45.846Z,993.97
2019-02-10T02:00:28.084Z,993.95
2019-02-10T02:01:08.644Z,994.01
2019-02-10T02:01:49.541Z,994
2019-02-10T02:02:30.011Z,993.89
2019-02-10T02:03:10.364Z,993.86
2019-02-10T02:03:50.776Z,993.84
2019-02-10T02:04:31.644Z,993.84
2019-02-10T02:05:12.914Z,993.83
2019-02-10T02:05:56.004Z,993.76
2019-02-10T02:06:37.664Z,993.75
2019-02-10T02:07:18.666Z,993.72
2019-02-10T02:07:59.979Z,993.67
2019-02-10T02:08:43.622Z,993.69
2019-02-10T02:09:24.281Z,993.73
2019-02-10T02:10:05.311Z,993.64
2019-02-10T02:10:45.900Z,993.64
2019-02-10T02:11:27.077Z,993.71
2019-02-10T02:12:09.367Z,993.61
2019-02-10T02:12:49.810Z,993.6
2019-02-10T02:13:33.131Z,993.57
2019-02-10T02:14:13.689Z,993.62
2019-02-10T02:14:54.848Z,993.59
2019-02-10T02:15:37.005Z,993.63
2019-02-10T02:16:20.296Z,993.64
2019-02-10T02:17:03.355Z,993.64
2019-02-10T02:17:43.764Z,993.6
2019-02-10T02:20:47.020Z,993.59
2019-02-10T02:22:43.271Z,993.48
2019-02-10T02:23:32.716Z,993.53
2019-02-10T02:24:23.720Z,993.5
2019-02-10T02:25:18.198Z,993.42
2019-02-10T02:27:35.886Z,993.23
2019-02-10T02:29:29.047Z,993.31
2019-02-10T02:30:11.310Z,993.3
2019-02-10T02:30:51.889Z,993.26
2019-02-10T02:31:34.286Z,993.19
2019-02-10T02:32:19.264Z,993.24
2019-02-10T02:33:00.597Z,993.14
2019-02-10T02:33:47.281Z,993.07
2019-02-10T02:34:27.973Z,993.1
2019-02-10T02:35:13.632Z,993.08
2019-02-10T02:35:54.071Z,993.07
2019-02-10T02:36:35.490Z,992.97
2019-02-10T02:37:18.966Z,992.98
2019-02-10T02:38:09.878Z,992.88
2019-02-10T02:38:50.517Z,992.84
2019-02-10T02:39:33.511Z,992.86
2019-02-10T02:40:15.609Z,992.87
2019-02-10T02:40:56.185Z,992.77
2019-02-10T02:41:40.698Z,992.77
2019-02-10T02:42:21.377Z,992.87
2019-02-10T02:43:02.025Z,992.72
2019-02-10T02:43:45.487Z,992.74
2019-02-10T02:44:27.624Z,992.69
2019-02-10T02:45:10.102Z,992.67
2019-02-10T02:45:50.718Z,992.58
2019-02-10T02:46:31.003Z,992.61
2019-02-10T02:47:12.629Z,992.54
2019-02-10T02:47:53.046Z,992.76
2019-02-10T02:48:35.339Z,992.58
2019-02-10T02:49:15.810Z,992.55
2019-02-10T02:49:57.802Z,992.62
2019-02-10T02:50:39.870Z,992.55
2019-02-10T03:01:40.289Z,992.21
2019-02-10T03:02:21.787Z,992.43
2019-02-10T03:03:05.801Z,992.26
2019-02-10T03:03:46.154Z,992.23
2019-02-10T03:04:31.500Z,992.22
2019-02-10T03:05:11.946Z,992.24
2019-02-10T03:05:54.736Z,992.15
2019-02-10T03:06:41.098Z,992.2
2019-02-10T03:07:21.533Z,991.99
2019-02-10T03:08:01.895Z,991.97
2019-02-10T03:08:42.459Z,991.96
2019-02-10T03:09:23.643Z,991.93
2019-02-10T03:10:04.083Z,991.88
2019-02-10T03:10:44.608Z,991.83
2019-02-10T03:11:24.931Z,991.81
2019-02-10T03:12:05.515Z,991.89
2019-02-10T03:12:49.543Z,991.82
2019-02-10T03:13:30.133Z,992.02
2019-02-10T03:14:11.730Z,991.85
2019-02-10T03:14:55.638Z,991.78
2019-02-10T03:15:38.050Z,991.81
2019-02-10T03:16:22.209Z,991.81
2019-02-10T03:17:03.161Z,991.71
2019-02-10T03:17:44.443Z,991.7
2019-02-10T03:18:25.309Z,991.62
2019-02-10T03:19:07.661Z,991.63
2019-02-10T03:19:51.005Z,991.62
2019-02-10T03:20:38.063Z,991.58
2019-02-10T03:21:23.332Z,991.59
2019-02-10T03:22:02.870Z,991.58
2019-02-10T03:22:45.574Z,991.56
2019-02-10T03:23:29.040Z,991.5
2019-02-10T03:24:09.429Z,991.46
2019-02-10T03:24:51.907Z,991.39
2019-02-10T03:25:32.364Z,991.44
2019-02-10T03:26:12.743Z,991.36
2019-02-10T03:26:54.892Z,991.34
2019-02-10T03:27:36.240Z,991.42
2019-02-10T03:32:51.020Z,991.13
2019-02-10T03:33:34.262Z,991.1
2019-02-10T03:34:15.237Z,991.08
2019-02-10T03:34:56.500Z,991.12
2019-02-10T03:35:36.962Z,990.95
2019-02-10T03:36:17.721Z,991
2019-02-10T03:36:58.495Z,990.87
2019-02-10T03:37:39.771Z,990.84
2019-02-10T03:38:20.588Z,990.84
2019-02-10T03:39:01.466Z,990.8
2019-02-10T03:39:41.867Z,990.82
2019-02-10T03:40:22.646Z,990.84
2019-02-10T03:41:03.067Z,990.75
2019-02-10T03:41:44.397Z,990.82
2019-02-10T03:42:24.821Z,990.74
2019-02-10T03:43:05.441Z,990.73
2019-02-10T03:43:45.961Z,990.76
2019-02-10T03:44:26.827Z,990.65
2019-02-10T03:45:07.963Z,990.87
2019-02-10T03:45:48.957Z,990.62
2019-02-10T03:46:29.774Z,990.7
2019-02-10T03:47:10.429Z,990.59
2019-02-10T03:47:52.096Z,990.53
2019-02-10T03:48:32.929Z,990.54
2019-02-10T03:49:13.365Z,990.47
2019-02-10T03:49:54.122Z,990.43
2019-02-10T03:50:35.186Z,990.43
2019-02-10T03:51:16.053Z,990.36
2019-02-10T03:51:56.721Z,990.27
2019-02-10T03:52:37.534Z,990.28
2019-02-10T03:53:19.431Z,990.3
2019-02-10T03:54:00.371Z,990.35
2019-02-10T03:54:42.077Z,990.24
2019-02-10T03:55:22.437Z,990.28
2019-02-10T03:56:03.292Z,990.27
2019-02-10T03:56:45.164Z,990.26
2019-02-10T03:57:25.988Z,990.2
2019-02-10T03:58:06.871Z,990.14
2019-02-10T03:58:47.053Z,990.2
2019-02-10T03:59:27.815Z,990.07
2019-02-10T04:00:09.229Z,990.1
2019-02-10T04:00:50.306Z,990.1
2019-02-10T04:01:30.615Z,990.05
2019-02-10T04:02:12.165Z,990.04
2019-02-10T04:02:53.210Z,990.16
2019-02-10T04:03:35.203Z,990.07
2019-02-10T04:04:16.199Z,989.98
2019-02-10T04:04:57.413Z,990.02
2019-02-10T04:05:37.432Z,989.92
2019-02-10T04:06:18.706Z,989.98
2019-02-10T04:07:00.233Z,989.97
2019-02-10T04:07:42.667Z,989.87
2019-02-10T04:08:23.932Z,989.89
2019-02-10T04:09:05.421Z,989.77
2019-02-10T04:09:45.893Z,989.77
2019-02-10T04:10:27.848Z,989.77
2019-02-10T04:11:09.286Z,989.75
2019-02-10T04:11:50.754Z,989.69
2019-02-10T04:12:31.248Z,989.69
2019-02-10T04:13:11.647Z,989.58
2019-02-10T04:13:52.540Z,989.63
2019-02-10T04:14:32.973Z,989.72
2019-02-10T04:15:15.141Z,989.51
2019-02-10T04:15:55.338Z,989.51
2019-02-10T04:16:35.943Z,989.54
2019-02-10T04:17:17.471Z,989.49
2019-02-10T04:17:57.925Z,989.48
2019-02-10T04:18:39.045Z,989.49
2019-02-10T04:19:19.534Z,989.47
2019-02-10T04:20:00.857Z,989.47
2019-02-10T04:20:41.409Z,989.4
2019-02-10T04:23:10.719Z,989.25
2019-02-10T04:24:04.639Z,989.28
2019-02-10T04:28:15.901Z,989.09
2019-02-10T05:09:33.526Z,987.62
2019-02-10T05:10:30.142Z,987.58
2019-02-10T05:11:18.686Z,987.54
2019-02-10T05:14:51.794Z,987.37
2019-02-10T05:15:39.675Z,987.47
2019-02-10T05:18:05.380Z,987.29
2019-02-10T05:18:46.614Z,987.22
2019-02-10T05:19:29.606Z,987.22
2019-02-10T05:20:12.122Z,987.19
2019-02-10T05:20:57.997Z,987.2
2019-02-10T05:21:40.128Z,987.21
2019-02-10T05:22:21.862Z,987.14
2019-02-10T05:23:13.570Z,987.08
2019-02-10T05:24:02.739Z,987.06
2019-02-10T05:24:39.171Z,987.1
2019-02-10T05:25:21.386Z,987.1
2019-02-10T05:26:01.842Z,987.06
2019-02-10T05:27:01.641Z,987.03
2019-02-10T05:27:42.449Z,986.99
2019-02-10T05:28:22.885Z,986.95
2019-02-10T05:29:05.197Z,986.97
2019-02-10T05:29:45.610Z,986.91
2019-02-10T05:30:31.939Z,986.86
2019-02-10T05:31:12.580Z,986.86
2019-02-10T05:31:57.120Z,986.79
2019-02-10T05:32:41.918Z,986.75
2019-02-10T05:33:22.485Z,986.82
2019-02-10T05:34:02.835Z,986.82
2019-02-10T05:34:43.279Z,986.59
2019-02-10T05:35:23.588Z,986.73
2019-02-10T05:36:04.232Z,986.69
2019-02-10T05:36:44.611Z,986.79
2019-02-10T05:37:25.046Z,986.64
2019-02-10T05:38:05.432Z,986.63
2019-02-10T05:38:49.939Z,986.63
2019-02-10T05:39:31.272Z,986.56
2019-02-10T05:40:17.397Z,986.57
2019-02-10T05:40:57.942Z,986.59
2019-02-10T05:41:38.797Z,986.53
2019-02-10T05:42:21.227Z,986.49
2019-02-10T05:43:03.550Z,986.55
2019-02-10T05:43:46.370Z,986.49
2019-02-10T05:44:27.153Z,986.6
2019-02-10T05:45:10.454Z,986.48
2019-02-10T05:45:53.789Z,986.43
2019-02-10T05:46:34.250Z,986.49
2019-02-10T05:47:16.025Z,986.42
2019-02-10T05:47:58.582Z,986.36
2019-02-10T05:48:39.045Z,986.45
2019-02-10T05:49:21.500Z,986.31
2019-02-10T05:50:07.602Z,986.3
2019-02-10T05:50:49.977Z,986.39
2019-02-10T05:51:32.169Z,986.24
2019-02-10T05:52:14.634Z,986.19
2019-02-10T05:52:55.971Z,986.35
2019-02-10T05:53:37.140Z,986.25
2019-02-10T05:54:17.562Z,986.2
2019-02-10T05:54:58.655Z,986.11
2019-02-10T05:55:39.347Z,986.11
2019-02-10T05:56:21.577Z,986.13
2019-02-10T05:57:04.315Z,986.03
2019-02-10T05:57:44.721Z,986.25
2019-02-10T05:58:25.518Z,986.16
2019-02-10T05:59:07.828Z,986.02
2019-02-10T05:59:51.646Z,986.02
2019-02-10T06:00:33.886Z,986
2019-02-10T06:01:16.091Z,985.94
2019-02-10T06:01:56.525Z,986.02
2019-02-10T06:02:37.141Z,985.93
2019-02-10T06:03:19.509Z,985.99
2019-02-10T06:03:59.943Z,986
2019-02-10T06:04:42.170Z,986
2019-02-10T06:05:22.540Z,985.9
2019-02-10T06:06:22.050Z,985.9
2019-02-10T06:07:07.004Z,985.87
2019-02-10T06:07:50.582Z,985.82
2019-02-10T06:08:34.374Z,985.75
2019-02-10T06:09:14.778Z,985.75
2019-02-10T06:09:56.320Z,985.81
2019-02-10T06:10:39.253Z,985.71
2019-02-10T06:11:21.499Z,985.71
2019-02-10T06:12:05.060Z,985.76
2019-02-10T06:12:47.434Z,985.67
2019-02-10T06:13:28.888Z,985.68
2019-02-10T06:14:09.329Z,985.67
2019-02-10T06:14:50.688Z,985.58
2019-02-10T06:15:32.268Z,985.69
2019-02-10T06:16:16.619Z,985.65
2019-02-10T06:16:57.259Z,985.59
2019-02-10T06:17:38.053Z,985.53
2019-02-10T06:18:21.555Z,985.62
2019-02-10T06:19:03.175Z,985.51
2019-02-10T06:19:45.961Z,985.47
2019-02-10T06:20:26.703Z,985.51
2019-02-10T06:21:09.095Z,985.59
2019-02-10T06:21:50.722Z,985.49
2019-02-10T06:22:32.047Z,985.55
2019-02-10T06:23:12.405Z,985.5
2019-02-10T06:23:52.920Z,985.38
2019-02-10T06:24:35.849Z,985.4
2019-02-10T06:25:18.806Z,985.42
2019-02-10T06:26:01.509Z,985.34
2019-02-10T06:26:41.891Z,985.29
2019-02-10T06:27:24.089Z,985.45
2019-02-10T06:28:04.554Z,985.3
2019-02-10T06:28:46.862Z,985.32
2019-02-10T06:29:29.165Z,985.3
2019-02-10T06:30:11.177Z,985.26
2019-02-10T06:30:51.664Z,985.25
2019-02-10T06:31:32.048Z,985.19
2019-02-10T06:32:12.431Z,985.32
2019-02-10T06:32:52.820Z,985.19
2019-02-10T06:33:35.188Z,985.22
2019-02-10T06:34:18.423Z,985.17
2019-02-10T06:34:59.028Z,985.28
2019-02-10T06:35:42.454Z,985.15
2019-02-10T06:36:24.534Z,985.05
2019-02-10T06:37:06.592Z,985.23
2019-02-10T06:37:46.974Z,985.16
2019-02-10T06:38:30.224Z,984.97
2019-02-10T06:39:10.552Z,985.12
2019-02-10T06:39:51.976Z,985
2019-02-10T06:40:34.318Z,985.01
2019-02-10T06:41:15.692Z,985.05
2019-02-10T06:41:56.032Z,984.91
2019-02-10T06:42:36.470Z,985.06
2019-02-10T06:43:20.066Z,985.02
2019-02-10T06:44:03.149Z,984.9
2019-02-10T06:44:45.497Z,984.98
2019-02-10T06:45:26.183Z,984.91
2019-02-10T06:46:10.424Z,984.92
2019-02-10T06:46:50.734Z,984.83
2019-02-10T06:47:31.221Z,984.79
2019-02-10T06:48:13.578Z,984.78
2019-02-10T06:48:54.317Z,985.33
2019-02-10T06:49:34.547Z,984.95
2019-02-10T06:50:15.862Z,984.79
2019-02-10T06:50:58.265Z,984.76
2019-02-10T06:51:38.599Z,984.76
2019-02-10T06:52:19.127Z,984.74
2019-02-10T06:52:59.602Z,984.74
2019-02-10T06:53:43.740Z,984.71
2019-02-10T06:54:24.473Z,984.67
2019-02-10T06:55:10.671Z,984.66
2019-02-10T06:55:54.281Z,984.63
2019-02-10T06:56:36.184Z,984.61
2019-02-10T06:57:19.303Z,984.54
2019-02-10T06:57:59.582Z,984.61
2019-02-10T06:58:40.070Z,984.84
2019-02-10T06:59:20.412Z,984.64
2019-02-10T07:00:04.267Z,984.61
2019-02-10T07:00:44.805Z,984.52
2019-02-10T07:01:26.343Z,984.52
2019-02-10T07:02:06.755Z,984.56
2019-02-10T07:02:47.460Z,984.64
2019-02-10T07:03:31.836Z,984.45
2019-02-10T07:04:12.354Z,984.42
2019-02-10T07:07:24.441Z,984.43
2019-02-10T07:09:25.782Z,984.47
2019-02-10T07:10:12.941Z,984.44
2019-02-10T07:10:53.373Z,984.32
2019-02-10T07:11:37.322Z,984.32
2019-02-10T07:12:20.084Z,984.49
2019-02-10T07:13:04.934Z,984.47
2019-02-10T07:13:52.218Z,984.43
2019-02-10T07:14:34.024Z,984.39
2019-02-10T07:15:16.390Z,984.3
2019-02-10T07:15:57.973Z,984.28
2019-02-10T07:16:43.840Z,984.28
2019-02-10T07:17:24.445Z,984.31
2019-02-10T07:18:04.993Z,984.22
2019-02-10T07:18:47.954Z,984.24
2019-02-10T07:19:31.526Z,984.3
2019-02-10T07:20:12.809Z,984.26
2019-02-10T07:20:54.988Z,984.18
2019-02-10T07:21:39.011Z,984.17
2019-02-10T07:22:24.861Z,984.25
2019-02-10T07:23:25.094Z,984.33
2019-02-10T07:24:07.203Z,984.28
2019-02-10T07:24:49.002Z,984.17
2019-02-10T07:25:35.039Z,984.14
2019-02-10T07:26:16.437Z,984.2
2019-02-10T07:27:00.528Z,984.23
2019-02-10T07:27:42.923Z,984.27
2019-02-10T07:28:26.243Z,984.19
2019-02-10T07:29:06.681Z,984.38
2019-02-10T07:29:49.942Z,984.2
2019-02-10T07:30:34.129Z,984.11
2019-02-10T07:31:24.080Z,984.13
2019-02-10T07:32:08.670Z,984.1
2019-02-10T07:33:02.257Z,984.17
2019-02-10T07:33:43.691Z,984.12
2019-02-10T07:34:26.744Z,984.22
2019-02-10T07:35:07.289Z,984.13
2019-02-10T07:35:49.474Z,984.02
2019-02-10T07:36:31.914Z,984.23
2019-02-10T07:37:17.803Z,983.98
2019-02-10T07:38:01.936Z,984.19
2019-02-10T07:38:45.836Z,984.1
2019-02-10T07:39:30.735Z,984.18
2019-02-10T07:40:12.129Z,984.03
2019-02-10T07:40:58.496Z,983.97
2019-02-10T07:41:40.854Z,984.02
2019-02-10T07:42:29.861Z,984.02
2019-02-10T07:43:28.574Z,983.92
2019-02-10T07:50:33.591Z,984.07
2019-02-10T07:51:15.555Z,984
2019-02-10T07:52:01.737Z,984.02
2019-02-10T07:52:43.148Z,984.07
2019-02-10T07:53:24.047Z,984.05
2019-02-10T07:54:04.727Z,984.1
2019-02-10T07:54:45.096Z,984.04
2019-02-10T07:55:25.707Z,983.91
2019-02-10T07:56:06.174Z,983.96
2019-02-10T07:56:47.835Z,983.87
2019-02-10T07:57:29.040Z,983.93
2019-02-10T07:58:13.563Z,983.97
2019-02-10T07:58:56.059Z,983.99
2019-02-10T07:59:39.737Z,983.98
2019-02-10T08:01:37.965Z,983.82
2019-02-10T08:02:24.305Z,983.86
2019-02-10T08:03:06.507Z,983.9
2019-02-10T08:03:55.300Z,983.9
2019-02-10T08:04:36.635Z,983.82
2019-02-10T08:05:19.229Z,983.83
2019-02-10T08:06:00.624Z,983.82
2019-02-10T08:06:46.811Z,983.67
2019-02-10T08:07:28.297Z,983.86
2019-02-10T08:08:13.968Z,983.85
2019-02-10T08:08:55.264Z,983.93
2019-02-10T08:09:36.799Z,983.76
2019-02-10T08:10:18.110Z,983.68
2019-02-10T08:11:02.433Z,983.74
2019-02-10T08:11:44.517Z,983.71
2019-02-10T08:14:22.314Z,983.68
2019-02-10T08:15:09.144Z,983.82
2019-02-10T08:15:53.205Z,983.67
2019-02-10T08:16:44.298Z,983.71
2019-02-10T08:17:27.729Z,983.58
2019-02-10T08:18:08.226Z,983.55
2019-02-10T08:18:49.523Z,983.74
2019-02-10T08:19:33.912Z,983.5
2019-02-10T08:20:14.418Z,983.56
2019-02-10T08:22:30.197Z,983.55
2019-02-10T08:23:21.515Z,983.46
2019-02-10T08:24:03.125Z,983.34
2019-02-10T08:24:46.154Z,983.4
2019-02-10T08:25:40.961Z,983.4
2019-02-10T08:26:21.472Z,983.35
2019-02-10T08:27:04.696Z,983.26
2019-02-10T08:27:45.915Z,983.33
2019-02-10T08:28:29.173Z,983.3
2019-02-10T08:29:11.156Z,983.31
2019-02-10T08:29:52.507Z,983.34
2019-02-10T08:30:33.471Z,983.27
2019-02-10T08:31:14.808Z,983.25
2019-02-10T08:31:55.672Z,983.22
2019-02-10T08:32:37.376Z,983.19
2019-02-10T08:33:20.135Z,983.19
2019-02-10T08:34:04.782Z,983.16
2019-02-10T08:34:47.210Z,983.14
2019-02-10T08:35:28.038Z,983.21
2019-02-10T08:36:08.757Z,983.37
2019-02-10T08:36:49.138Z,983.18
2019-02-10T08:37:31.844Z,983.14
2019-02-10T08:38:14.192Z,983.16
2019-02-10T08:38:55.264Z,983.14
2019-02-10T08:39:36.183Z,982.7
2019-02-10T08:40:17.060Z,983.19
2019-02-10T08:40:57.785Z,983.21
2019-02-10T08:41:38.206Z,983.14
2019-02-10T08:42:18.946Z,983.17
2019-02-10T08:42:59.442Z,983.13
2019-02-10T08:43:40.437Z,983.07
2019-02-10T08:44:21.208Z,983.02
2019-02-10T08:45:01.958Z,983.25
2019-02-10T08:45:42.698Z,982.81
2019-02-10T08:46:26.114Z,983.16
2019-02-10T08:47:06.836Z,982.98
2019-02-10T08:47:47.819Z,982.94
2019-02-10T08:48:28.647Z,982.92
2019-02-10T08:49:09.750Z,983.01
2019-02-10T08:49:54.143Z,982.93
2019-02-10T08:50:35.181Z,982.92
2019-02-10T09:01:28.978Z,982.69
2019-02-10T09:04:07.433Z,982.65
2019-02-10T09:04:48.609Z,982.72
2019-02-10T09:05:34.675Z,982.57
2019-02-10T09:06:16.079Z,982.67
2019-02-10T09:06:58.346Z,982.6
2019-02-10T09:07:42.911Z,982.61
2019-02-10T09:08:25.129Z,982.53
2019-02-10T09:09:10.020Z,982.45
2019-02-10T09:09:52.284Z,982.47
2019-02-10T09:10:32.658Z,982.5
2019-02-10T09:11:14.235Z,982.51
2019-02-10T09:11:56.326Z,982.46
2019-02-10T09:12:39.806Z,982.45
2019-02-10T09:13:22.092Z,982.45
2019-02-10T09:14:04.226Z,982.47
2019-02-10T09:14:44.689Z,982.37
2019-02-10T09:15:25.785Z,982.46
2019-02-10T09:16:10.782Z,982.51
2019-02-10T09:16:51.937Z,982.42
2019-02-10T09:17:34.939Z,982.46
2019-02-10T09:18:17.263Z,982.4
2019-02-10T09:18:59.455Z,982.47
2019-02-10T09:19:41.543Z,982.45
2019-02-10T09:20:23.763Z,982.44
2019-02-10T09:21:09.749Z,982.39
2019-02-10T09:21:54.594Z,982.4
2019-02-10T09:22:34.976Z,982.33
2019-02-10T09:23:17.587Z,982.42
2019-02-10T09:23:59.525Z,982.36
2019-02-10T09:24:42.155Z,982.58
2019-02-10T09:25:24.811Z,982.35
2019-02-10T09:26:08.596Z,982.56
2019-02-10T09:26:51.088Z,982.35
2019-02-10T09:27:33.499Z,982.39
2019-02-10T09:28:15.332Z,982.5
2019-02-10T09:28:57.834Z,982.54
2019-02-10T09:29:41.352Z,982.39
2019-02-10T09:30:22.177Z,982.41
2019-02-10T09:31:06.544Z,982.38
2019-02-10T09:31:50.528Z,982.46
2019-02-10T09:37:03.431Z,982.36
2019-02-10T09:39:37.264Z,982.21
2019-02-10T09:43:22.800Z,982.23
2019-02-10T09:44:04.953Z,982.23
2019-02-10T09:44:46.391Z,982.18
2019-02-10T09:45:26.898Z,982.21
2019-02-10T09:46:07.451Z,982.19
2019-02-10T09:46:47.905Z,982.15
2019-02-10T09:47:31.122Z,982.39
2019-02-10T09:48:13.198Z,982.2
2019-02-10T09:48:55.543Z,982.21
2019-02-10T09:49:39.930Z,982.2
2019-02-10T09:50:22.032Z,982.22
2019-02-10T09:51:02.479Z,982.1
2019-02-10T09:51:46.843Z,982.19
2019-02-10T09:52:27.408Z,982.08
2019-02-10T09:53:07.846Z,982.09
2019-02-10T09:53:50.281Z,982.13
2019-02-10T09:54:31.237Z,982.17
2019-02-10T09:55:12.663Z,982.05
2019-02-10T09:55:54.887Z,982.1
2019-02-10T09:56:35.291Z,982.09
2019-02-10T09:57:21.458Z,982.08
2019-02-10T09:58:06.115Z,982.24
2019-02-10T09:58:49.442Z,982.09
2019-02-10T09:59:29.935Z,982.07
2019-02-10T10:00:12.134Z,982.07
2019-02-10T10:00:54.138Z,982.03
2019-02-10T10:01:35.202Z,981.89
2019-02-10T10:02:15.729Z,981.98
2019-02-10T10:02:56.225Z,982
2019-02-10T10:03:39.175Z,982.07
2019-02-10T10:04:19.597Z,982.06
2019-02-10T10:05:01.941Z,982.05
2019-02-10T10:05:45.948Z,982.06
2019-02-10T10:06:26.561Z,982.05
2019-02-10T10:07:08.751Z,982.04
2019-02-10T10:07:52.155Z,982.06
2019-02-10T10:08:32.533Z,982.16
2019-02-10T10:09:19.180Z,982.05
2019-02-10T10:10:02.643Z,982.03
2019-02-10T10:10:44.920Z,982.06
2019-02-10T10:11:27.131Z,982.16
2019-02-10T10:12:07.898Z,982.02
2019-02-10T10:12:50.507Z,982.04
2019-02-10T10:13:30.722Z,982.1
2019-02-10T10:14:13.616Z,982.11
2019-02-10T10:14:57.622Z,982.08
2019-02-10T10:15:38.191Z,982.06
2019-02-10T10:16:18.460Z,982.11
2019-02-10T10:17:00.958Z,982.09
2019-02-10T10:17:42.252Z,982.04
2019-02-10T10:18:27.176Z,982.3
2019-02-10T10:19:07.731Z,982.04
2019-02-10T10:19:50.177Z,981.97
2019-02-10T10:21:52.536Z,982.09
2019-02-10T10:22:34.121Z,982.18
2019-02-10T10:23:17.671Z,982.2
2019-02-10T10:23:59.862Z,982.11
2019-02-10T10:24:50.146Z,982.11
2019-02-10T10:25:24.081Z,982.13
2019-02-10T10:26:04.561Z,982.1
2019-02-10T10:26:45.023Z,982.1
2019-02-10T10:27:26.473Z,982.22
2019-02-10T10:28:07.051Z,982.13
2019-02-10T10:28:50.548Z,982.11
2019-02-10T11:11:39.377Z,982.18
2019-02-10T11:12:21.672Z,982.04
2019-02-10T11:13:03.696Z,982.08
2019-02-10T11:13:46.049Z,982.07
2019-02-10T11:14:26.498Z,982.03
2019-02-10T11:15:10.547Z,982.04
2019-02-10T11:15:51.144Z,982.04
2019-02-10T11:16:38.133Z,981.98
2019-02-10T11:17:21.852Z,982.03
2019-02-10T11:18:04.299Z,982.08
2019-02-10T11:18:49.269Z,981.95
2019-02-10T11:19:29.787Z,982.03
2019-02-10T11:20:10.367Z,982.15
2019-02-10T11:20:50.812Z,982.11
2019-02-10T11:21:31.302Z,982.05
2019-02-10T11:22:11.729Z,981.93
2019-02-10T11:22:52.189Z,982.03
2019-02-10T11:23:34.559Z,982.09
2019-02-10T11:24:15.022Z,982.04
2019-02-10T11:24:55.969Z,982.05
2019-02-10T11:25:36.345Z,982.02
2019-02-10T11:26:18.630Z,982.11
2019-02-10T11:26:58.956Z,981.91
2019-02-10T11:27:39.320Z,981.8
2019-02-10T11:28:19.707Z,982.06
2019-02-10T11:29:03.653Z,982.05
2019-02-10T11:29:44.067Z,982.11
2019-02-10T11:30:28.154Z,982.13
2019-02-10T11:31:08.537Z,982.03
2019-02-10T11:31:48.990Z,982.07
2019-02-10T11:32:30.446Z,982.06
2019-02-10T11:33:13.787Z,982.09
2019-02-10T11:33:55.735Z,982.09
2019-02-10T11:34:36.124Z,982.15
2019-02-10T11:35:17.069Z,982.03
2019-02-10T11:36:00.752Z,981.92
2019-02-10T11:36:41.244Z,982.02
2019-02-10T11:37:26.672Z,982
2019-02-10T11:38:02.032Z,981.99
2019-02-10T11:38:52.103Z,982
2019-02-10T11:39:32.559Z,982.06
2019-02-10T11:40:12.991Z,982.04
2019-02-10T11:40:54.729Z,982.05
2019-02-10T11:41:35.028Z,981.96
2019-02-10T11:42:15.486Z,982.02
2019-02-10T11:42:57.759Z,981.92
2019-02-10T11:43:39.219Z,981.72
2019-02-10T11:44:19.826Z,981.89
2019-02-10T11:45:00.491Z,981.92
2019-02-10T11:45:40.803Z,981.95
2019-02-10T11:46:21.325Z,981.99
2019-02-10T11:47:03.384Z,981.99
2019-02-10T11:47:46.282Z,981.92
2019-02-10T11:48:28.529Z,981.85
2019-02-10T11:49:09.435Z,982.01
2019-02-10T11:49:49.774Z,981.79
2019-02-10T11:50:31.083Z,982
2019-02-10T11:51:11.515Z,981.95
2019-02-10T11:51:52.946Z,982.04
2019-02-10T11:52:33.361Z,982.01
2019-02-10T11:53:13.990Z,982.04
2019-02-10T11:53:55.653Z,982.09
2019-02-10T11:54:36.013Z,982.05
2019-02-10T11:55:16.447Z,981.94
2019-02-10T11:55:56.846Z,982.09
2019-02-10T11:56:38.273Z,982.01
2019-02-10T11:57:18.921Z,982.04
2019-02-10T11:57:59.386Z,981.85
2019-02-10T11:58:39.607Z,982.06
2019-02-10T11:59:20.108Z,982.06
2019-02-10T12:00:01.927Z,982
2019-02-10T12:00:44.269Z,981.98
2019-02-10T12:01:24.965Z,981.99
2019-02-10T12:03:54.647Z,981.96
2019-02-10T12:04:35.902Z,981.85
2019-02-10T12:05:16.517Z,982.02
2019-02-10T12:05:57.193Z,982
2019-02-10T12:06:37.463Z,981.95
2019-02-10T12:07:19.539Z,982.03
2019-02-10T12:07:59.969Z,982.04
2019-02-10T12:08:40.489Z,981.86
2019-02-10T12:09:22.678Z,981.99
2019-02-10T12:10:03.092Z,981.97
2019-02-10T12:10:43.561Z,981.96
2019-02-10T12:11:25.868Z,982.04
2019-02-10T12:12:06.244Z,981.97
2019-02-10T12:12:46.761Z,981.88
2019-02-10T12:13:29.180Z,982.1
2019-02-10T12:14:11.344Z,982.12
2019-02-10T12:14:55.457Z,982.14
2019-02-10T12:15:39.932Z,982.1
2019-02-10T12:16:24.623Z,982.12
2019-02-10T12:17:05.641Z,982.13
2019-02-10T12:20:55.129Z,982.02
2019-02-10T12:21:36.687Z,982.12