createdAt,value
2018-09-03T00:00:15.018Z,2.80
2018-09-03T00:02:49.635Z,2.87
2018-09-03T00:05:17.842Z,4.53
2018-09-03T00:07:53.000Z,2.77
2018-09-03T00:10:23.999Z,4.77
2018-09-03T00:12:56.415Z,3.00
2018-09-03T00:15:36.115Z,3.33
2018-09-03T00:18:04.262Z,2.27
2018-09-03T00:20:40.774Z,2.97
2018-09-03T00:23:13.060Z,2.70
2018-09-03T00:25:47.573Z,2.73
2018-09-03T00:28:20.963Z,3.20
2018-09-03T00:30:56.100Z,3.20
2018-09-03T00:33:41.623Z,3.23
2018-09-03T00:37:16.276Z,3.33
2018-09-03T00:39:54.908Z,2.70
2018-09-03T00:42:31.326Z,3.10
2018-09-03T00:45:09.053Z,3.37
2018-09-03T00:47:37.154Z,3.30
2018-09-03T00:50:10.121Z,4.20
2018-09-03T00:52:38.236Z,2.83
2018-09-03T00:55:12.726Z,4.07
2018-09-03T00:57:48.134Z,2.67
2018-09-03T01:00:22.564Z,2.87
2018-09-03T01:02:57.756Z,3.17
2018-09-03T01:05:29.917Z,3.83
2018-09-03T01:07:58.022Z,2.93
2018-09-03T01:13:05.626Z,6.63
2018-09-03T01:15:47.892Z,4.93
2018-09-03T01:18:19.476Z,2.90
2018-09-03T01:20:50.400Z,4.57
2018-09-03T01:23:18.589Z,2.47
2018-09-03T01:25:51.690Z,2.97
2018-09-03T01:28:20.086Z,3.67
2018-09-03T01:30:48.434Z,3.60
2018-09-03T01:33:16.514Z,3.30
2018-09-03T01:38:27.372Z,3.53
2018-09-03T01:41:07.296Z,3.53
2018-09-03T01:43:35.753Z,3.53
2018-09-03T01:46:03.879Z,2.60
2018-09-03T01:48:36.965Z,4.03
2018-09-03T01:51:14.808Z,5.67
2018-09-03T01:53:47.721Z,2.87
2018-09-03T01:56:17.836Z,3.03
2018-09-03T01:58:50.068Z,3.00
2018-09-03T02:01:21.190Z,2.93
2018-09-03T02:03:52.443Z,3.70
2018-09-03T02:06:20.620Z,3.20
2018-09-03T02:08:55.028Z,3.53
2018-09-03T02:11:30.310Z,3.37
2018-09-03T02:14:05.576Z,3.13
2018-09-03T02:16:38.720Z,3.23
2018-09-03T02:19:07.350Z,3.00
2018-09-03T02:21:35.716Z,3.70
2018-09-03T02:24:03.999Z,4.97
2018-09-03T02:26:39.476Z,5.20
2018-09-03T02:29:07.578Z,3.70
2018-09-03T02:31:39.989Z,3.60
2018-09-03T02:34:10.723Z,3.70
2018-09-03T02:36:45.773Z,3.73
2018-09-03T02:39:24.509Z,4.03
2018-09-03T02:41:59.104Z,3.63
2018-09-03T02:44:30.413Z,6.23
2018-09-03T02:47:07.975Z,4.53
2018-09-03T02:49:41.227Z,4.93
2018-09-03T02:52:14.317Z,4.53
2018-09-03T02:54:44.969Z,4.77
2018-09-03T03:00:00.394Z,4.27
2018-09-03T03:02:28.511Z,5.30
2018-09-03T03:04:59.597Z,6.60
2018-09-03T03:07:30.686Z,10.50
2018-09-03T03:10:05.047Z,3.63
2018-09-03T03:12:37.354Z,4.67
2018-09-03T03:15:09.886Z,3.67
2018-09-03T03:17:50.397Z,4.43
2018-09-03T03:20:21.200Z,3.60
2018-09-03T03:22:49.475Z,3.23
2018-09-03T03:25:17.533Z,3.57
2018-09-03T03:27:48.520Z,4.40
2018-09-03T03:30:16.624Z,5.57
2018-09-03T03:32:51.933Z,3.47
2018-09-03T03:35:22.159Z,5.00
2018-09-03T03:37:50.296Z,3.47
2018-09-03T03:40:21.120Z,4.60
2018-09-03T03:42:51.569Z,3.67
2018-09-03T03:45:20.107Z,4.63
2018-09-03T03:47:50.331Z,3.80
2018-09-03T03:50:18.406Z,6.73
2018-09-03T03:52:51.462Z,4.23
2018-09-03T03:55:19.915Z,5.20
2018-09-03T03:57:47.942Z,5.13
2018-09-03T04:00:18.836Z,4.30
2018-09-03T04:02:46.979Z,6.40
2018-09-03T04:05:21.669Z,4.77
2018-09-03T04:07:49.884Z,6.07
2018-09-03T04:10:23.005Z,5.27
2018-09-03T04:12:53.284Z,4.90
2018-09-03T04:15:24.301Z,4.60
2018-09-03T04:17:55.399Z,4.47
2018-09-03T04:20:23.544Z,4.07
2018-09-03T04:22:51.775Z,6.23
2018-09-03T04:25:22.839Z,6.40
2018-09-03T04:27:51.860Z,6.23
2018-09-03T04:30:29.277Z,7.63
2018-09-03T04:33:02.399Z,7.30
2018-09-03T04:35:30.610Z,8.30
2018-09-03T04:37:58.815Z,5.07
2018-09-03T04:40:34.362Z,5.40
2018-09-03T04:43:02.391Z,7.53
2018-09-03T04:45:35.909Z,6.87
2018-09-03T04:48:06.774Z,4.87
2018-09-03T04:50:34.812Z,4.30
2018-09-03T04:53:16.740Z,10.67
2018-09-03T04:55:44.807Z,6.43
2018-09-03T04:58:15.888Z,6.43
2018-09-03T05:00:44.318Z,5.17
2018-09-03T05:03:12.354Z,4.80
2018-09-03T05:05:46.903Z,5.00
2018-09-03T05:08:19.813Z,5.10
2018-09-03T05:10:48.028Z,7.37
2018-09-03T05:13:16.146Z,6.50
2018-09-03T05:15:49.269Z,7.00
2018-09-03T05:18:19.493Z,6.40
2018-09-03T05:20:47.682Z,5.57
2018-09-03T05:23:22.980Z,6.03
2018-09-03T05:26:04.893Z,5.40
2018-09-03T05:28:33.062Z,7.47
2018-09-03T05:31:05.983Z,7.30
2018-09-03T05:33:34.381Z,5.53
2018-09-03T05:36:02.542Z,5.93
2018-09-03T05:38:37.183Z,5.77
2018-09-03T05:41:05.395Z,6.93
2018-09-03T05:43:40.190Z,7.13
2018-09-03T05:46:08.126Z,6.47
2018-09-03T05:48:40.242Z,6.03
2018-09-03T05:51:08.279Z,6.03
2018-09-03T05:53:48.080Z,6.93
2018-09-03T05:56:16.175Z,7.13
2018-09-03T05:58:50.749Z,7.33
2018-09-03T06:01:25.439Z,7.37
2018-09-03T06:03:53.594Z,8.87
2018-09-03T06:06:36.042Z,8.33
2018-09-03T06:09:07.910Z,7.57
2018-09-03T06:11:35.949Z,7.43
2018-09-03T06:14:07.262Z,8.33
2018-09-03T06:16:46.978Z,6.40
2018-09-03T06:19:15.229Z,8.33
2018-09-03T06:21:49.650Z,8.90
2018-09-03T06:24:21.698Z,7.63
2018-09-03T06:26:50.004Z,6.90
2018-09-03T06:29:18.159Z,8.17
2018-09-03T06:31:51.450Z,6.90
2018-09-03T06:34:22.298Z,7.00
2018-09-03T06:36:52.491Z,8.30
2018-09-03T06:39:28.472Z,7.10
2018-09-03T06:41:56.675Z,7.37
2018-09-03T06:44:28.917Z,8.90
2018-09-03T06:47:02.023Z,10.70
2018-09-03T06:49:30.365Z,8.93
2018-09-03T06:51:58.496Z,8.77
2018-09-03T06:54:32.861Z,7.37
2018-09-03T06:57:06.169Z,9.27
2018-09-03T06:59:41.582Z,8.60
2018-09-03T07:02:20.706Z,9.17
2018-09-03T07:04:53.838Z,7.83
2018-09-03T07:07:22.034Z,8.20
2018-09-03T07:09:55.210Z,9.57
2018-09-03T07:12:26.308Z,9.00
2018-09-03T07:14:54.847Z,7.37
2018-09-03T07:17:22.899Z,7.03
2018-09-03T07:20:02.841Z,7.73
2018-09-03T07:22:31.068Z,7.60
2018-09-03T07:25:01.948Z,9.10
2018-09-03T07:27:30.235Z,9.37
2018-09-03T07:29:58.396Z,10.27
2018-09-03T07:32:32.942Z,8.03
2018-09-03T07:37:48.474Z,7.27
2018-09-03T07:40:28.295Z,11.10
2018-09-03T07:42:56.441Z,8.73
2018-09-03T07:45:27.302Z,7.80
2018-09-03T07:47:55.343Z,7.00
2018-09-03T07:50:23.431Z,8.90
2018-09-03T07:52:51.481Z,7.80
2018-09-03T07:55:26.962Z,7.90
2018-09-03T07:57:57.762Z,9.70
2018-09-03T08:00:25.878Z,9.83
2018-09-03T08:02:58.985Z,6.90
2018-09-03T08:05:27.178Z,8.37
2018-09-03T08:07:55.284Z,7.83
2018-09-03T08:10:27.469Z,8.33
2018-09-03T08:12:55.723Z,9.20
2018-09-03T08:15:23.802Z,8.17
2018-09-03T08:17:55.037Z,7.97
2018-09-03T08:20:35.234Z,8.70
2018-09-03T08:23:03.559Z,8.93
2018-09-03T08:25:31.705Z,7.80
2018-09-03T08:28:06.081Z,8.60
2018-09-03T08:30:38.457Z,9.43
2018-09-03T08:33:09.386Z,7.93
2018-09-03T08:35:37.471Z,8.07
2018-09-03T08:38:10.671Z,9.80
2018-09-03T08:40:38.811Z,9.80
2018-09-03T08:43:06.871Z,8.97
2018-09-03T08:45:39.066Z,8.60
2018-09-03T08:48:07.191Z,9.43
2018-09-03T08:50:40.533Z,9.90
2018-09-03T08:53:22.408Z,12.57
2018-09-03T08:55:51.101Z,7.77
2018-09-03T08:58:33.972Z,7.67
2018-09-03T09:01:02.210Z,8.27
2018-09-03T09:03:42.704Z,8.73
2018-09-03T09:06:22.464Z,11.73
2018-09-03T09:08:50.641Z,10.83
2018-09-03T09:11:28.326Z,10.63
2018-09-03T09:13:56.434Z,10.97
2018-09-03T09:16:30.987Z,12.67
2018-09-03T09:19:01.679Z,10.13
2018-09-03T09:21:29.872Z,11.10
2018-09-03T09:24:04.386Z,11.80
2018-09-03T09:26:35.441Z,9.70
2018-09-03T09:29:17.734Z,10.10
2018-09-03T09:31:50.742Z,9.87
2018-09-03T09:34:21.827Z,9.73
2018-09-03T09:36:55.418Z,10.90
2018-09-03T09:39:35.404Z,9.67
2018-09-03T09:42:03.689Z,11.67
2018-09-03T09:44:31.755Z,11.37
2018-09-03T09:47:02.934Z,11.53
2018-09-03T09:49:31.294Z,9.90
2018-09-03T09:51:59.404Z,10.27
2018-09-03T09:54:30.495Z,9.43
2018-09-03T09:57:01.407Z,10.43
2018-09-03T09:59:36.077Z,11.13
2018-09-03T10:02:04.304Z,11.47
2018-09-03T10:04:38.553Z,12.67
2018-09-03T10:07:14.035Z,13.17
2018-09-03T10:09:49.267Z,12.70
2018-09-03T10:12:30.477Z,13.30
2018-09-03T10:14:59.738Z,12.73
2018-09-03T10:17:28.445Z,11.77
2018-09-03T10:20:01.466Z,14.50
2018-09-03T10:22:35.370Z,14.67
2018-09-03T10:25:03.897Z,14.63
2018-09-03T10:27:32.166Z,13.93
2018-09-03T10:30:00.215Z,15.83
2018-09-03T10:32:33.914Z,16.53
2018-09-03T10:35:06.247Z,15.00
2018-09-03T10:37:41.430Z,16.63
2018-09-03T10:40:09.539Z,14.13
2018-09-03T10:42:37.677Z,17.20
2018-09-03T10:45:11.996Z,13.47
2018-09-03T10:47:53.926Z,11.50
2018-09-03T10:50:22.014Z,14.97
2018-09-03T10:55:29.725Z,16.60
2018-09-03T10:58:01.924Z,15.77
2018-09-03T11:00:32.095Z,16.47
2018-09-03T11:03:00.125Z,16.03
2018-09-03T11:05:31.483Z,15.13
2018-09-03T11:08:11.024Z,18.67
2018-09-03T11:10:43.435Z,13.33
2018-09-03T11:13:16.012Z,16.50
2018-09-03T11:15:46.797Z,17.13
2018-09-03T11:18:14.880Z,17.03
2018-09-03T11:20:46.121Z,18.73
2018-09-03T11:23:14.475Z,16.73
2018-09-03T11:25:42.707Z,15.33
2018-09-03T11:28:15.027Z,16.20
2018-09-03T11:30:51.086Z,14.73
2018-09-03T11:33:21.163Z,16.43
2018-09-03T11:35:49.270Z,13.70
2018-09-03T11:38:21.506Z,14.83
2018-09-03T11:40:49.768Z,15.73
2018-09-03T11:43:17.809Z,16.37
2018-09-03T11:45:52.151Z,17.00
2018-09-03T11:48:30.223Z,14.13
2018-09-03T11:50:58.407Z,15.50
2018-09-03T11:53:33.782Z,16.13
2018-09-03T11:56:06.630Z,13.47
2018-09-03T11:58:34.931Z,18.57
2018-09-03T12:01:03.072Z,15.93
2018-09-03T12:03:33.910Z,15.53
2018-09-03T12:06:02.070Z,15.40
2018-09-03T12:08:32.936Z,15.43
2018-09-03T12:11:01.021Z,14.10
2018-09-03T12:13:34.156Z,14.70
2018-09-03T12:16:07.620Z,14.93
2018-09-03T12:18:42.927Z,18.37
2018-09-03T12:21:16.073Z,13.87
2018-09-03T12:23:46.955Z,14.80
2018-09-03T12:26:17.223Z,17.43
2018-09-03T12:28:45.341Z,15.87
2018-09-03T12:31:20.423Z,14.40
2018-09-03T12:33:50.608Z,14.30
2018-09-03T12:36:18.684Z,16.03
2018-09-03T12:38:51.948Z,15.83
2018-09-03T12:41:20.247Z,14.67
2018-09-03T12:43:48.466Z,14.40
2018-09-03T12:46:16.620Z,14.23
2018-09-03T12:48:56.634Z,12.03
2018-09-03T12:51:24.923Z,15.50
2018-09-03T12:53:53.003Z,14.10
2018-09-03T12:56:25.379Z,15.23
2018-09-03T12:58:58.512Z,13.57
2018-09-03T13:01:26.936Z,18.83
2018-09-03T13:03:54.994Z,13.63
2018-09-03T13:06:30.528Z,13.47
2018-09-03T13:09:06.225Z,16.17
2018-09-03T13:11:34.263Z,15.63
2018-09-03T13:14:05.085Z,11.23
2018-09-03T13:16:38.327Z,13.43
2018-09-03T13:21:46.038Z,12.83
2018-09-03T13:24:22.107Z,14.30
2018-09-03T13:26:50.246Z,13.17
2018-09-03T13:31:57.992Z,14.53
2018-09-03T13:34:28.288Z,12.47
2018-09-03T13:37:00.618Z,12.83
2018-09-03T13:39:40.516Z,12.13
2018-09-03T13:42:12.744Z,12.47
2018-09-03T13:44:47.199Z,14.20
2018-09-03T13:47:29.721Z,11.23
2018-09-03T13:49:57.903Z,12.37
2018-09-03T13:52:26.150Z,15.50
2018-09-03T13:54:54.509Z,10.87
2018-09-03T13:57:22.576Z,13.40
2018-09-03T13:59:57.141Z,13.33
2018-09-03T14:02:36.789Z,12.63
2018-09-03T14:05:05.144Z,15.07
2018-09-03T14:07:37.518Z,12.63
2018-09-03T14:10:18.198Z,10.90
2018-09-03T14:12:46.352Z,12.77
2018-09-03T14:15:15.738Z,13.53
2018-09-03T14:17:50.010Z,13.90
2018-09-03T14:20:18.028Z,14.93
2018-09-03T14:22:46.166Z,11.90
2018-09-03T14:25:19.517Z,14.70
2018-09-03T14:30:37.148Z,18.30
2018-09-03T14:33:07.223Z,11.80
2018-09-03T14:35:35.361Z,12.47
2018-09-03T14:38:10.079Z,13.30
2018-09-03T14:40:42.348Z,12.50
2018-09-03T14:43:10.998Z,13.63
2018-09-03T14:45:39.025Z,13.47
2018-09-03T14:48:10.163Z,14.27
2018-09-03T14:50:38.259Z,12.30
2018-09-03T14:53:10.673Z,12.00
2018-09-03T14:55:43.874Z,13.70
2018-09-03T14:58:13.925Z,13.60
2018-09-03T15:00:42.498Z,12.43
2018-09-03T15:03:10.933Z,13.70
2018-09-03T15:05:42.103Z,13.63
2018-09-03T15:08:13.032Z,14.37
2018-09-03T15:10:41.167Z,12.10
2018-09-03T15:13:16.709Z,11.93
2018-09-03T15:15:53.400Z,13.40
2018-09-03T15:18:21.602Z,13.67
2018-09-03T15:20:56.046Z,15.47
2018-09-03T15:23:30.549Z,11.57
2018-09-03T15:26:03.589Z,13.43
2018-09-03T15:28:35.944Z,12.93
2018-09-03T15:31:04.405Z,13.33
2018-09-03T15:33:32.639Z,12.20
2018-09-03T15:36:00.802Z,13.10
2018-09-03T15:38:36.867Z,12.73
2018-09-03T15:41:18.184Z,11.17
2018-09-03T15:43:46.256Z,11.17
2018-09-03T15:46:19.206Z,11.50
2018-09-03T15:48:49.382Z,11.10
2018-09-03T15:51:17.434Z,13.20
2018-09-03T15:53:48.332Z,14.73
2018-09-03T15:56:16.539Z,12.03
2018-09-03T15:58:51.231Z,13.23
2018-09-03T16:01:23.623Z,12.67
2018-09-03T16:03:56.292Z,12.73
2018-09-03T16:06:24.487Z,13.13
2018-09-03T16:08:59.090Z,10.80
2018-09-03T16:11:27.181Z,13.23
2018-09-03T16:13:58.429Z,13.80
2018-09-03T16:16:26.802Z,13.87
2018-09-03T16:18:54.873Z,12.00
2018-09-03T16:21:34.586Z,12.63
2018-09-03T16:24:02.685Z,13.90
2018-09-03T16:26:33.631Z,12.23
2018-09-03T16:29:01.692Z,12.63
2018-09-03T16:31:41.507Z,10.67
2018-09-03T16:34:09.610Z,11.20
2018-09-03T16:36:44.294Z,10.53
2018-09-03T16:39:12.391Z,15.60
2018-09-03T16:41:41.075Z,11.30
2018-09-03T16:44:12.186Z,13.10
2018-09-03T16:46:50.534Z,10.87
2018-09-03T16:49:20.886Z,11.13
2018-09-03T16:51:49.057Z,12.87
2018-09-03T16:54:20.052Z,11.23
2018-09-03T16:56:58.483Z,12.27
2018-09-03T16:59:36.841Z,13.73
2018-09-03T17:02:09.170Z,12.03
2018-09-03T17:04:37.534Z,10.87
2018-09-03T17:07:05.973Z,13.43
2018-09-03T17:09:34.425Z,11.97
2018-09-03T17:12:02.521Z,15.43
2018-09-03T17:14:33.329Z,10.83
2018-09-03T17:17:10.993Z,12.70
2018-09-03T17:19:39.130Z,14.67
2018-09-03T17:22:10.143Z,11.83
2018-09-03T17:24:41.289Z,13.50
2018-09-03T17:27:09.335Z,12.87
2018-09-03T17:29:40.267Z,11.80
2018-09-03T17:32:08.421Z,11.37
2018-09-03T17:34:42.869Z,12.97
2018-09-03T17:37:22.706Z,11.10
2018-09-03T17:39:50.815Z,10.30
2018-09-03T17:42:25.467Z,12.90
2018-09-03T17:44:55.949Z,12.93
2018-09-03T17:47:26.767Z,13.43
2018-09-03T17:49:56.958Z,13.13
2018-09-03T17:52:24.974Z,12.30
2018-09-03T17:54:55.170Z,13.20
2018-09-03T17:57:23.540Z,12.97
2018-09-03T17:59:51.655Z,13.43
2018-09-03T18:02:29.285Z,11.47
2018-09-03T18:05:01.546Z,15.60
2018-09-03T18:07:35.968Z,14.17
2018-09-03T18:10:06.774Z,13.17
2018-09-03T18:12:34.854Z,12.17
2018-09-03T18:15:05.863Z,11.17
2018-09-03T18:17:33.990Z,12.57
2018-09-03T18:20:08.515Z,11.77
2018-09-03T18:22:42.902Z,13.63
2018-09-03T18:25:17.553Z,14.10
2018-09-03T18:27:45.750Z,12.37
2018-09-03T18:30:21.473Z,14.23
2018-09-03T18:32:49.626Z,11.70
2018-09-03T18:35:24.855Z,13.50
2018-09-03T18:38:04.787Z,11.57
2018-09-03T18:40:33.334Z,11.00
2018-09-03T18:43:01.582Z,12.87
2018-09-03T18:45:36.035Z,9.67
2018-09-03T18:48:08.896Z,19.50
2018-09-03T18:50:36.978Z,13.67
2018-09-03T18:53:14.242Z,12.50
2018-09-03T18:55:48.790Z,12.87
2018-09-03T18:58:29.948Z,11.63
2018-09-03T19:01:02.982Z,13.30
2018-09-03T19:03:31.203Z,14.13
2018-09-03T19:06:04.740Z,13.63
2018-09-03T19:08:36.760Z,11.83
2018-09-03T19:11:09.978Z,15.40
2018-09-03T19:13:38.024Z,15.00
2018-09-03T19:16:12.583Z,11.10
2018-09-03T19:18:44.891Z,11.57
2018-09-03T19:21:19.416Z,11.70
2018-09-03T19:23:55.846Z,14.60
2018-09-03T19:26:35.451Z,14.33
2018-09-03T19:29:03.603Z,12.50
2018-09-03T19:31:34.643Z,14.40
2018-09-03T19:34:02.989Z,17.40
2018-09-03T19:36:31.158Z,18.70
2018-09-03T19:39:04.577Z,15.23
2018-09-03T19:41:42.668Z,16.27
2018-09-03T19:44:10.895Z,18.20
2018-09-03T19:46:38.952Z,17.80
2018-09-03T19:49:18.170Z,16.57
2018-09-03T19:51:49.472Z,16.67
2018-09-03T19:54:19.873Z,17.53
2018-09-03T19:56:48.141Z,18.47
2018-09-03T19:59:16.323Z,18.63
2018-09-03T20:01:50.951Z,20.53
2018-09-03T20:04:22.015Z,21.43
2018-09-03T20:06:55.079Z,16.27
2018-09-03T20:09:23.352Z,18.43
2018-09-03T20:11:56.473Z,18.33
2018-09-03T20:14:39.136Z,15.87
2018-09-03T20:17:10.146Z,17.47
2018-09-03T20:19:40.241Z,21.20
2018-09-03T20:22:18.932Z,17.90
2018-09-03T20:24:47.400Z,18.50
2018-09-03T20:27:15.771Z,17.00
2018-09-03T20:29:46.663Z,16.83
2018-09-03T20:32:19.060Z,20.03
2018-09-03T20:34:55.130Z,21.00
2018-09-03T20:37:23.329Z,18.73
2018-09-03T20:40:05.910Z,16.83
2018-09-03T20:42:33.997Z,19.83
2018-09-03T20:45:04.476Z,18.67
2018-09-03T20:47:35.305Z,20.57
2018-09-03T20:50:03.444Z,21.37
2018-09-03T20:52:34.361Z,22.70
2018-09-03T20:55:02.469Z,18.67
2018-09-03T20:57:37.190Z,22.90
2018-09-03T21:00:13.248Z,24.07
2018-09-03T21:02:45.596Z,26.20
2018-09-03T21:05:21.615Z,24.07
2018-09-03T21:07:49.680Z,23.60
2018-09-03T21:10:19.871Z,21.37
2018-09-03T21:12:50.316Z,24.23
2018-09-03T21:15:18.566Z,26.23
2018-09-03T21:17:46.680Z,24.70
2018-09-03T21:20:17.767Z,19.83
2018-09-03T21:22:46.330Z,21.73
2018-09-03T21:25:16.999Z,23.07
2018-09-03T21:27:48.236Z,22.17
2018-09-03T21:30:16.656Z,25.37
2018-09-03T21:32:44.786Z,19.33
2018-09-03T21:35:20.207Z,23.67
2018-09-03T21:37:53.128Z,24.37
2018-09-03T21:40:21.678Z,23.40
2018-09-03T21:42:52.703Z,26.50
2018-09-03T21:45:23.926Z,22.77
2018-09-03T21:47:54.817Z,26.80
2018-09-03T21:50:22.880Z,23.87
2018-09-03T21:52:53.668Z,21.30
2018-09-03T21:55:24.339Z,23.40
2018-09-03T21:57:52.499Z,25.73
2018-09-03T22:00:25.506Z,23.97
2018-09-03T22:02:56.394Z,24.17
2018-09-03T22:05:27.192Z,22.97
2018-09-03T22:07:55.337Z,24.80
2018-09-03T22:10:26.447Z,24.07
2018-09-03T22:12:54.897Z,28.20
2018-09-03T22:15:23.188Z,22.90
2018-09-03T22:17:51.214Z,23.90
2018-09-03T22:20:23.640Z,25.73
2018-09-03T22:22:54.445Z,28.13
2018-09-03T22:25:24.419Z,24.03
2018-09-03T22:28:06.506Z,20.77
2018-09-03T22:30:34.652Z,28.63
2018-09-03T22:33:09.056Z,26.50
2018-09-03T22:35:43.624Z,24.17
2018-09-03T22:38:18.001Z,25.17
2018-09-03T22:40:52.547Z,26.90
2018-09-03T22:43:23.462Z,29.70
2018-09-03T22:45:51.539Z,26.27
2018-09-03T22:48:23.830Z,24.63
2018-09-03T22:51:05.804Z,28.80
2018-09-03T22:53:36.361Z,23.93
2018-09-03T22:56:06.450Z,23.50
2018-09-03T22:58:34.504Z,25.57
2018-09-03T23:01:06.938Z,24.37
2018-09-03T23:03:37.017Z,23.10
2018-09-03T23:06:05.333Z,28.97
2018-09-03T23:08:33.457Z,26.60
2018-09-03T23:11:04.685Z,27.63
2018-09-03T23:13:35.827Z,24.00
2018-09-03T23:16:03.950Z,23.53
2018-09-03T23:18:34.755Z,24.93
2018-09-03T23:21:05.662Z,23.63
2018-09-03T23:23:36.102Z,28.37
2018-09-03T23:26:07.150Z,22.20
2018-09-03T23:28:40.409Z,29.93
2018-09-03T23:31:20.162Z,26.83
2018-09-03T23:33:48.374Z,28.37
2018-09-03T23:36:19.390Z,27.97
2018-09-03T23:38:49.540Z,28.70
2018-09-03T23:41:17.599Z,26.50
2018-09-03T23:43:57.455Z,28.53
2018-09-03T23:46:25.523Z,30.00
2018-09-03T23:48:56.415Z,29.17
2018-09-03T23:51:24.608Z,27.07
2018-09-03T23:53:55.559Z,29.80
2018-09-03T23:56:23.637Z,26.20
2018-09-03T23:58:54.790Z,28.17
