createdAt,value
2023-01-02T00:01:54.761Z,75.30
2023-01-02T00:04:22.485Z,75.30
2023-01-02T00:06:50.228Z,75.20
2023-01-02T00:09:19.023Z,75.10
2023-01-02T00:11:48.088Z,75.10
2023-01-02T00:14:17.970Z,75.10
2023-01-02T00:16:45.664Z,75.10
2023-01-02T00:19:13.349Z,75.10
2023-01-02T00:21:41.057Z,75.00
2023-01-02T00:24:09.629Z,75.10
2023-01-02T00:26:37.369Z,75.00
2023-01-02T00:29:06.401Z,75.00
2023-01-02T00:31:34.207Z,75.00
2023-01-02T00:34:02.001Z,74.90
2023-01-02T00:36:29.728Z,74.90
2023-01-02T00:38:57.674Z,75.00
2023-01-02T00:41:25.621Z,74.90
2023-01-02T00:43:53.474Z,74.90
2023-01-02T00:46:23.182Z,74.90
2023-01-02T00:48:50.984Z,74.90
2023-01-02T00:51:18.812Z,74.90
2023-01-02T00:53:46.528Z,74.80
2023-01-02T00:56:14.241Z,74.80
2023-01-02T00:58:41.958Z,74.80
2023-01-02T01:01:09.743Z,74.80
2023-01-02T01:03:39.047Z,74.80
2023-01-02T01:06:08.434Z,74.70
2023-01-02T01:08:36.952Z,74.70
2023-01-02T01:11:08.379Z,74.70
2023-01-02T01:13:36.240Z,74.70
2023-01-02T01:16:07.984Z,74.60
2023-01-02T01:18:36.318Z,74.60
2023-01-02T01:21:08.716Z,74.60
2023-01-02T01:23:36.464Z,74.60
2023-01-02T01:26:06.046Z,74.50
2023-01-02T01:28:34.272Z,74.50
2023-01-02T01:31:05.964Z,74.60
2023-01-02T01:33:34.155Z,74.50
2023-01-02T01:36:02.851Z,74.60
2023-01-02T01:38:32.411Z,74.50
2023-01-02T01:41:01.122Z,74.50
2023-01-02T01:43:40.091Z,74.50
2023-01-02T01:46:12.045Z,74.50
2023-01-02T01:48:40.054Z,74.50
2023-01-02T01:51:08.091Z,74.50
2023-01-02T01:53:38.073Z,74.50
2023-01-02T01:56:09.353Z,74.50
2023-01-02T01:58:41.803Z,75.30
2023-01-02T02:01:10.203Z,74.50
2023-01-02T02:03:38.557Z,74.50
2023-01-02T02:06:06.632Z,74.50
2023-01-02T02:08:41.520Z,74.50
2023-01-02T02:11:10.428Z,74.50
2023-01-02T02:13:38.213Z,74.50
2023-01-02T02:16:18.042Z,74.40
2023-01-02T02:19:03.763Z,74.50
2023-01-02T02:21:46.764Z,74.40
2023-01-02T02:24:43.826Z,74.50
2023-01-02T02:27:30.828Z,74.40
2023-01-02T02:30:11.424Z,74.40
2023-01-02T02:32:59.439Z,74.40
2023-01-02T02:35:37.646Z,74.40
2023-01-02T02:38:11.983Z,74.40
2023-01-02T02:40:52.777Z,74.40
2023-01-02T02:43:30.320Z,74.40
2023-01-02T02:46:08.418Z,74.40
2023-01-02T02:48:46.714Z,74.40
2023-01-02T02:51:20.341Z,74.50
2023-01-02T02:53:54.839Z,74.50
2023-01-02T02:56:25.875Z,74.50
2023-01-02T02:58:54.301Z,74.50
2023-01-02T03:01:30.642Z,74.50
2023-01-02T03:03:59.426Z,74.60
2023-01-02T03:06:40.028Z,74.60
2023-01-02T03:09:18.264Z,74.60
2023-01-02T03:11:55.126Z,74.80
2023-01-02T03:14:27.772Z,74.80
2023-01-02T03:17:02.221Z,74.60
2023-01-02T03:19:37.759Z,74.60
2023-01-02T03:22:11.165Z,74.80
2023-01-02T03:24:40.216Z,74.60
2023-01-02T03:27:12.222Z,74.80
2023-01-02T03:29:44.306Z,74.70
2023-01-02T03:32:17.852Z,74.70
2023-01-02T03:34:48.072Z,74.60
2023-01-02T03:37:21.672Z,74.70
2023-01-02T03:39:52.657Z,74.60
2023-01-02T03:42:25.524Z,74.70
2023-01-02T03:45:07.388Z,74.60
2023-01-02T03:47:39.759Z,74.60
2023-01-02T03:50:12.764Z,74.60
2023-01-02T03:52:41.279Z,74.60
2023-01-02T03:55:10.219Z,74.60
2023-01-02T03:57:57.000Z,74.60
2023-01-02T04:00:32.276Z,74.60
2023-01-02T04:03:05.961Z,74.60
2023-01-02T04:05:41.376Z,74.60
2023-01-02T04:08:12.942Z,74.60
2023-01-02T04:10:44.448Z,74.60
2023-01-02T04:13:17.217Z,74.60
2023-01-02T04:15:48.268Z,74.60
2023-01-02T04:18:22.953Z,74.60
2023-01-02T04:20:55.180Z,74.60
2023-01-02T04:23:30.563Z,74.70
2023-01-02T04:26:05.025Z,74.60
2023-01-02T04:28:34.377Z,74.60
2023-01-02T04:31:09.520Z,74.60
2023-01-02T04:33:44.193Z,74.60
2023-01-02T04:36:13.574Z,74.60
2023-01-02T04:38:43.137Z,74.60
2023-01-02T04:41:13.148Z,74.60
2023-01-02T04:43:40.833Z,74.60
2023-01-02T04:46:08.584Z,74.60
2023-01-02T04:48:36.310Z,74.70
2023-01-02T04:51:05.572Z,74.70
2023-01-02T04:53:33.272Z,74.70
2023-01-02T04:56:00.969Z,74.70
2023-01-02T04:58:28.815Z,74.70
2023-01-02T05:00:56.547Z,74.70
2023-01-02T05:03:24.326Z,74.70
2023-01-02T05:05:52.177Z,74.70
2023-01-02T05:08:21.212Z,75.60
2023-01-02T05:10:48.929Z,74.70
2023-01-02T05:13:16.623Z,74.70
2023-01-02T05:15:44.338Z,74.70
2023-01-02T05:18:12.092Z,74.70
2023-01-02T05:20:39.797Z,74.60
2023-01-02T05:23:25.118Z,74.60
2023-01-02T05:25:54.135Z,74.60
2023-01-02T05:28:21.856Z,74.50
2023-01-02T05:30:50.197Z,74.50
2023-01-02T05:33:18.032Z,74.50
2023-01-02T05:35:45.726Z,74.40
2023-01-02T05:38:13.417Z,74.40
2023-01-02T05:40:41.112Z,74.30
2023-01-02T05:43:10.199Z,74.30
2023-01-02T05:45:37.913Z,74.20
2023-01-02T05:48:06.224Z,74.20
2023-01-02T05:50:33.916Z,74.10
2023-01-02T05:53:02.193Z,74.10
2023-01-02T05:55:29.859Z,74.00
2023-01-02T05:57:59.239Z,74.00
2023-01-02T06:00:28.273Z,74.00
2023-01-02T06:02:56.177Z,74.00
2023-01-02T06:05:23.948Z,73.90
2023-01-02T06:07:51.672Z,73.90
2023-01-02T06:10:19.370Z,73.90
2023-01-02T06:12:47.189Z,73.90
2023-01-02T06:15:14.968Z,74.20
2023-01-02T06:17:44.020Z,74.70
2023-01-02T06:20:12.152Z,75.60
2023-01-02T06:22:39.864Z,75.00
2023-01-02T06:25:08.586Z,75.00
2023-01-02T06:27:36.274Z,75.00
2023-01-02T06:30:04.333Z,74.90
2023-01-02T06:32:32.078Z,74.90
2023-01-02T06:35:01.117Z,74.90
2023-01-02T06:37:28.841Z,74.90
2023-01-02T06:39:56.767Z,74.90
2023-01-02T06:42:24.469Z,74.80
2023-01-02T06:44:52.211Z,74.80
2023-01-02T06:47:19.904Z,74.70
2023-01-02T06:49:47.608Z,74.70
2023-01-02T06:52:16.820Z,74.70
2023-01-02T06:54:44.527Z,74.60
2023-01-02T06:57:12.214Z,74.60
2023-01-02T06:59:40.003Z,74.50
2023-01-02T07:02:07.800Z,74.50
2023-01-02T07:04:35.594Z,74.50
2023-01-02T07:07:03.334Z,74.40
2023-01-02T07:09:32.670Z,74.40
2023-01-02T07:12:00.360Z,74.30
2023-01-02T07:14:28.795Z,74.20
2023-01-02T07:16:56.508Z,74.20
2023-01-02T07:19:24.198Z,74.10
2023-01-02T07:21:51.914Z,74.00
2023-01-02T07:24:19.622Z,74.00
2023-01-02T07:26:48.683Z,73.90
2023-01-02T07:29:16.378Z,73.80
2023-01-02T07:31:44.212Z,73.80
2023-01-02T07:34:11.953Z,73.80
2023-01-02T07:36:39.683Z,73.70
2023-01-02T07:39:07.373Z,73.60
2023-01-02T07:41:36.005Z,73.60
2023-01-02T07:44:15.307Z,73.50
2023-01-02T07:46:43.009Z,73.50
2023-01-02T07:49:12.302Z,73.40
2023-01-02T07:51:40.102Z,73.40
2023-01-02T07:54:07.910Z,73.40
2023-01-02T07:56:35.605Z,73.30
2023-01-02T07:59:03.333Z,73.30
2023-01-02T08:01:32.419Z,73.30
2023-01-02T08:04:03.788Z,73.20
2023-01-02T08:06:31.564Z,73.30
2023-01-02T08:08:59.247Z,73.20
2023-01-02T08:11:27.005Z,73.10
2023-01-02T08:13:54.695Z,73.10
2023-01-02T08:16:22.924Z,73.10
2023-01-02T08:18:55.359Z,73.10
2023-01-02T08:21:24.090Z,73.20
2023-01-02T08:23:51.924Z,73.40
2023-01-02T08:26:20.490Z,73.40
2023-01-02T08:28:48.400Z,73.40
2023-01-02T08:31:18.214Z,73.30
2023-01-02T08:33:46.468Z,73.50
2023-01-02T08:36:15.534Z,73.40
2023-01-02T08:38:43.351Z,73.50
2023-01-02T08:41:11.112Z,73.60
2023-01-02T08:43:39.142Z,73.50
2023-01-02T08:46:09.773Z,73.50
2023-01-02T08:48:37.678Z,73.50
2023-01-02T08:51:05.905Z,73.50
2023-01-02T08:53:35.020Z,73.50
2023-01-02T08:56:22.988Z,73.50
2023-01-02T08:58:52.782Z,73.40
2023-01-02T09:01:21.308Z,73.40
2023-01-02T09:03:49.090Z,73.40
2023-01-02T09:06:21.779Z,73.30
2023-01-02T09:08:53.119Z,73.30
2023-01-02T09:11:23.346Z,73.20
2023-01-02T09:13:51.142Z,73.20
2023-01-02T09:16:18.944Z,73.10
2023-01-02T09:18:46.697Z,73.10
2023-01-02T09:21:14.514Z,73.00
2023-01-02T09:23:42.675Z,73.00
2023-01-02T09:26:13.643Z,72.90
2023-01-02T09:28:41.614Z,72.90
2023-01-02T09:31:12.448Z,72.90
2023-01-02T09:33:40.760Z,72.80
2023-01-02T09:36:11.436Z,72.70
2023-01-02T09:38:39.953Z,72.70
2023-01-02T09:41:27.483Z,72.70
2023-01-02T09:43:59.287Z,72.70
2023-01-02T09:46:32.544Z,72.60
2023-01-02T09:49:02.285Z,72.60
2023-01-02T09:51:30.482Z,72.60
2023-01-02T09:53:58.240Z,72.50
2023-01-02T09:56:34.150Z,72.50
2023-01-02T09:59:11.544Z,72.60
2023-01-02T10:02:00.834Z,72.60
2023-01-02T10:04:42.110Z,72.40
2023-01-02T10:07:14.048Z,72.60
2023-01-02T10:09:50.226Z,72.50
2023-01-02T10:12:30.236Z,72.50
2023-01-02T10:15:01.616Z,72.50
2023-01-02T10:17:34.320Z,72.40
2023-01-02T10:20:07.717Z,72.40
2023-01-02T10:22:42.071Z,72.40
2023-01-02T10:25:18.645Z,72.30
2023-01-02T10:27:51.703Z,72.30
2023-01-02T10:30:22.390Z,72.30
2023-01-02T10:32:56.682Z,72.30
2023-01-02T10:35:34.763Z,72.30
2023-01-02T10:38:02.941Z,72.20
2023-01-02T10:40:32.576Z,72.20
2023-01-02T10:43:02.273Z,72.20
2023-01-02T10:45:30.308Z,72.20
2023-01-02T10:47:58.007Z,72.10
2023-01-02T10:50:29.952Z,72.20
2023-01-02T10:53:07.576Z,72.20
2023-01-02T10:55:38.399Z,72.10
2023-01-02T10:58:14.263Z,72.10
2023-01-02T11:00:42.160Z,72.10
2023-01-02T11:03:16.263Z,72.10
2023-01-02T11:05:50.115Z,72.10
2023-01-02T11:08:21.640Z,72.10
2023-01-02T11:10:50.090Z,72.10
2023-01-02T11:13:21.711Z,72.10
2023-01-02T11:15:53.044Z,72.10
2023-01-02T11:18:24.640Z,72.10
2023-01-02T11:20:55.016Z,72.10
2023-01-02T11:23:25.369Z,72.20
2023-01-02T11:25:54.826Z,72.20
2023-01-02T11:28:27.807Z,72.20
2023-01-02T11:31:01.341Z,72.20
2023-01-02T11:33:32.941Z,72.20
2023-01-02T11:36:07.678Z,72.20
2023-01-02T11:38:44.073Z,72.20
2023-01-02T11:41:44.233Z,72.20
2023-01-02T11:44:20.305Z,72.30
2023-01-02T11:46:49.121Z,72.30
2023-01-02T11:49:20.914Z,72.50
2023-01-02T11:51:55.781Z,73.00
2023-01-02T11:54:31.615Z,73.60
2023-01-02T11:57:00.428Z,73.90
2023-01-02T11:59:35.122Z,74.10
2023-01-02T12:02:16.134Z,74.40
2023-01-02T12:04:43.925Z,74.50
2023-01-02T12:07:35.377Z,74.60
2023-01-02T12:10:11.226Z,74.70
2023-01-02T12:12:52.416Z,74.70
2023-01-02T12:15:59.946Z,74.80
2023-01-02T12:18:38.908Z,74.70
2023-01-02T12:21:12.196Z,74.40
2023-01-02T12:24:02.203Z,74.20
2023-01-02T12:26:34.664Z,73.80
2023-01-02T12:29:46.754Z,73.60
2023-01-02T12:32:46.055Z,73.40
2023-01-02T12:36:02.353Z,73.20
2023-01-02T12:38:40.968Z,73.40
2023-01-02T12:41:21.108Z,73.60
2023-01-02T12:44:00.029Z,73.70
2023-01-02T12:46:41.751Z,73.70
2023-01-02T12:49:38.193Z,73.90
2023-01-02T12:52:15.118Z,73.80
2023-01-02T12:54:55.047Z,73.70
2023-01-02T12:57:31.791Z,73.70
2023-01-02T13:00:18.718Z,73.60
2023-01-02T13:03:09.443Z,73.50
2023-01-02T13:05:42.951Z,73.50
2023-01-02T13:08:18.349Z,73.50
2023-01-02T13:10:47.448Z,73.50
2023-01-02T13:13:16.674Z,73.40
2023-01-02T13:15:49.807Z,73.40
2023-01-02T13:18:23.485Z,73.30
2023-01-02T13:20:57.768Z,73.30
2023-01-02T13:23:34.207Z,73.30
2023-01-02T13:26:04.489Z,73.20
2023-01-02T13:28:32.255Z,73.20
2023-01-02T13:31:44.020Z,73.30
2023-01-02T13:33:55.105Z,73.10
2023-01-02T13:36:26.486Z,73.20
2023-01-02T13:38:58.583Z,73.10
2023-01-02T13:41:27.724Z,73.20
2023-01-02T13:43:58.105Z,73.20
2023-01-02T13:49:20.699Z,73.20
2023-01-02T13:51:48.644Z,73.20
2023-01-02T13:54:20.843Z,73.20
2023-01-02T13:57:17.055Z,73.10
2023-01-02T13:59:52.162Z,73.30
2023-01-02T14:02:22.297Z,73.20
2023-01-02T14:04:50.274Z,73.20
2023-01-02T14:07:43.588Z,73.10
2023-01-02T14:10:42.109Z,73.10
2023-01-02T14:13:21.275Z,73.10
2023-01-02T14:16:37.286Z,73.20
2023-01-02T14:19:22.981Z,73.20
2023-01-02T14:22:04.492Z,73.20
2023-01-02T14:24:35.720Z,73.10
2023-01-02T14:27:07.417Z,73.10
2023-01-02T14:29:46.008Z,73.10
2023-01-02T14:32:22.481Z,73.10
2023-01-02T14:34:53.104Z,73.10
2023-01-02T14:37:31.592Z,73.20
2023-01-02T14:40:11.492Z,73.10
2023-01-02T14:43:00.339Z,73.00
2023-01-02T14:45:30.312Z,73.00
2023-01-02T14:48:03.565Z,73.10
2023-01-02T14:50:34.612Z,73.50
2023-01-02T14:53:07.344Z,73.90
2023-01-02T14:55:42.093Z,74.00
2023-01-02T14:58:20.765Z,74.00
2023-01-02T15:00:49.879Z,74.00
2023-01-02T15:03:28.298Z,74.10
2023-01-02T15:06:00.565Z,74.40
2023-01-02T15:08:36.034Z,74.40
2023-01-02T15:11:22.752Z,74.40
2023-01-02T15:14:04.055Z,74.40
2023-01-02T15:16:42.490Z,74.50
2023-01-02T15:19:16.756Z,74.50
2023-01-02T15:21:44.448Z,74.50
2023-01-02T15:24:22.037Z,74.50
2023-01-02T15:26:50.464Z,74.60
2023-01-02T15:29:25.322Z,74.50
2023-01-02T15:31:57.160Z,74.60
2023-01-02T15:34:27.653Z,74.60
2023-01-02T15:36:56.699Z,74.60
2023-01-02T15:39:32.915Z,74.60
2023-01-02T15:42:04.235Z,74.60
2023-01-02T15:44:58.708Z,74.50
2023-01-02T15:47:28.487Z,74.60
2023-01-02T15:49:58.299Z,74.60
2023-01-02T15:52:30.796Z,74.70
2023-01-02T15:54:59.096Z,74.60
2023-01-02T15:57:29.770Z,74.60
2023-01-02T16:00:01.304Z,74.70
2023-01-02T16:02:36.688Z,74.50
2023-01-02T16:05:10.232Z,74.60
2023-01-02T16:07:38.731Z,74.50
2023-01-02T16:10:08.002Z,74.60
2023-01-02T16:12:36.372Z,74.50
2023-01-02T16:15:06.643Z,74.60
2023-01-02T16:17:37.004Z,74.60
2023-01-02T16:20:10.238Z,74.50
2023-01-02T16:22:44.874Z,74.60
2023-01-02T16:25:18.492Z,74.50
2023-01-02T16:27:53.420Z,74.50
2023-01-02T16:30:37.854Z,74.50
2023-01-02T16:33:21.764Z,74.50
2023-01-02T16:36:00.005Z,74.60
2023-01-02T16:38:29.208Z,74.90
2023-01-02T16:41:04.404Z,74.50
2023-01-02T16:43:41.071Z,74.50
2023-01-02T16:46:16.090Z,74.50
2023-01-02T16:48:45.136Z,74.50
2023-01-02T16:51:15.427Z,74.40
2023-01-02T16:53:45.531Z,74.40
2023-01-02T16:56:13.683Z,74.40
2023-01-02T16:58:41.381Z,74.40
2023-01-02T17:01:12.880Z,74.30
2023-01-02T17:03:40.855Z,74.40
2023-01-02T17:06:12.814Z,74.40
2023-01-02T17:08:40.547Z,74.30
2023-01-02T17:11:08.602Z,74.30
2023-01-02T17:13:36.292Z,74.30
2023-01-02T17:16:04.092Z,74.30
2023-01-02T17:18:33.128Z,74.50
2023-01-02T17:21:00.849Z,74.30
2023-01-02T17:23:28.572Z,74.30
2023-01-02T17:25:56.294Z,74.20
2023-01-02T17:28:24.079Z,74.20
2023-01-02T17:30:51.838Z,74.20
2023-01-02T17:33:20.142Z,74.30
2023-01-02T17:35:50.763Z,74.20
2023-01-02T17:38:19.004Z,74.10
2023-01-02T17:40:46.735Z,74.10
2023-01-02T17:43:14.582Z,74.00
2023-01-02T17:45:43.131Z,74.10
2023-01-02T17:48:13.495Z,74.00
2023-01-02T17:50:44.161Z,74.20
2023-01-02T17:53:13.184Z,74.20
2023-01-02T17:55:40.925Z,74.20
2023-01-02T17:58:08.630Z,74.30
2023-01-02T18:00:36.319Z,74.40
2023-01-02T18:03:04.018Z,74.40
2023-01-02T18:05:32.781Z,74.40
2023-01-02T18:08:00.468Z,74.40
2023-01-02T18:10:33.070Z,74.50
2023-01-02T18:13:01.117Z,74.40
2023-01-02T18:15:29.416Z,74.40
2023-01-02T18:18:00.129Z,74.40
2023-01-02T18:20:28.264Z,74.40
2023-01-02T18:22:57.919Z,74.30
2023-01-02T18:25:28.648Z,74.30
2023-01-02T18:28:00.844Z,74.30
2023-01-02T18:30:28.923Z,74.30
2023-01-02T18:33:01.719Z,74.30
2023-01-02T18:35:57.129Z,74.30
2023-01-02T18:38:28.234Z,74.20
2023-01-02T18:40:56.017Z,74.20
2023-01-02T18:43:29.013Z,74.20
2023-01-02T18:45:59.693Z,74.20
2023-01-02T18:48:27.626Z,74.10
2023-01-02T18:50:59.157Z,74.10
2023-01-02T18:53:31.204Z,74.10
2023-01-02T18:56:02.906Z,74.10
2023-01-02T18:58:43.837Z,74.10
2023-01-02T19:01:26.464Z,74.20
2023-01-02T19:04:01.232Z,74.20
2023-01-02T19:06:29.255Z,74.30
2023-01-02T19:09:03.140Z,74.30
2023-01-02T19:11:52.180Z,74.30
2023-01-02T19:14:24.849Z,74.30
2023-01-02T19:17:01.438Z,74.30
2023-01-02T19:19:29.261Z,74.30
2023-01-02T19:21:59.469Z,74.40
2023-01-02T19:24:33.069Z,74.40
2023-01-02T19:27:00.874Z,74.40
2023-01-02T19:29:32.543Z,74.40
2023-01-02T19:32:03.434Z,74.40
2023-01-02T19:34:42.959Z,74.40
2023-01-02T19:37:26.586Z,74.40
2023-01-02T19:39:56.011Z,74.50
2023-01-02T19:42:26.045Z,74.40
2023-01-02T19:44:57.101Z,74.40
2023-01-02T19:47:26.657Z,74.40
2023-01-02T19:49:54.827Z,74.40
2023-01-02T19:52:24.496Z,74.40
2023-01-02T19:54:53.183Z,74.40
2023-01-02T19:57:21.854Z,74.30
2023-01-02T19:59:51.035Z,74.50
2023-01-02T20:02:22.101Z,74.40
2023-01-02T20:04:52.140Z,74.40
2023-01-02T20:07:20.464Z,74.40
2023-01-02T20:09:48.171Z,74.40
2023-01-02T20:12:34.116Z,74.50
2023-01-02T20:15:06.074Z,74.40
2023-01-02T20:17:36.455Z,74.50
2023-01-02T20:20:05.422Z,74.40
2023-01-02T20:22:33.221Z,74.40
2023-01-02T20:25:01.013Z,74.40
2023-01-02T20:27:29.059Z,74.50
2023-01-02T20:29:56.805Z,74.40
2023-01-02T20:32:25.364Z,74.50
2023-01-02T20:34:55.038Z,74.40
2023-01-02T20:37:22.763Z,74.40
2023-01-02T20:39:51.122Z,74.40
2023-01-02T20:42:19.943Z,74.40
2023-01-02T20:44:47.894Z,74.40
2023-01-02T20:47:15.750Z,74.40
2023-01-02T20:49:43.504Z,74.40
2023-01-02T20:52:12.689Z,74.30
2023-01-02T20:54:41.343Z,74.30
2023-01-02T20:57:09.098Z,74.20
2023-01-02T20:59:36.832Z,74.20
2023-01-02T21:02:04.719Z,74.10
2023-01-02T21:04:36.711Z,74.10
2023-01-02T21:07:05.628Z,74.10
2023-01-02T21:09:34.782Z,74.00
2023-01-02T21:12:02.744Z,74.10
2023-01-02T21:14:37.082Z,74.00
2023-01-02T21:17:05.297Z,74.00
2023-01-02T21:19:33.020Z,74.00
2023-01-02T21:22:01.110Z,74.00
2023-01-02T21:24:28.868Z,73.90
2023-01-02T21:26:57.880Z,73.90
2023-01-02T21:29:25.629Z,73.90
2023-01-02T21:31:53.397Z,73.90
2023-01-02T21:34:21.105Z,73.90
2023-01-02T21:36:48.816Z,73.70
2023-01-02T21:39:16.497Z,73.80
2023-01-02T21:42:01.676Z,73.70
2023-01-02T21:44:30.707Z,73.70
2023-01-02T21:46:59.164Z,73.80
2023-01-02T21:49:27.025Z,74.50
2023-01-02T21:51:54.730Z,73.70
2023-01-02T21:54:22.422Z,73.70
2023-01-02T21:56:50.283Z,73.70
2023-01-02T21:59:18.154Z,73.70
2023-01-02T22:01:48.444Z,73.70
2023-01-02T22:04:16.215Z,73.70
2023-01-02T22:07:20.884Z,73.70
2023-01-02T22:09:31.640Z,73.70
2023-01-02T22:11:59.371Z,73.70
2023-01-02T22:14:29.718Z,73.70
2023-01-02T22:17:02.786Z,73.70
2023-01-02T22:19:31.427Z,73.70
2023-01-02T22:21:59.196Z,73.70
2023-01-02T22:24:27.794Z,73.70
2023-01-02T22:26:59.092Z,73.70
2023-01-02T22:29:51.545Z,73.70
2023-01-02T22:32:18.842Z,73.70
2023-01-02T22:34:46.568Z,73.70
2023-01-02T22:37:21.781Z,73.70
2023-01-02T22:39:50.523Z,73.80
2023-01-02T22:42:59.692Z,73.80
2023-01-02T22:45:28.226Z,73.80
2023-01-02T22:47:58.960Z,74.60
2023-01-02T22:50:28.888Z,73.80
2023-01-02T22:52:57.493Z,73.70
2023-01-02T22:55:25.298Z,73.80
2023-01-02T22:57:53.226Z,73.70
2023-01-02T23:00:23.179Z,73.80
2023-01-02T23:02:51.582Z,73.70
2023-01-02T23:05:21.975Z,73.70
2023-01-02T23:07:50.533Z,73.70
2023-01-02T23:10:19.513Z,73.80
2023-01-02T23:12:47.332Z,73.80
2023-01-02T23:15:15.381Z,73.80
2023-01-02T23:18:00.439Z,73.70
2023-01-02T23:20:29.491Z,73.80
2023-01-02T23:22:57.191Z,73.80
2023-01-02T23:25:24.898Z,73.70
2023-01-02T23:27:53.304Z,73.70
2023-01-02T23:30:21.039Z,73.70
2023-01-02T23:32:48.718Z,73.80
2023-01-02T23:35:16.502Z,73.80
2023-01-02T23:37:45.531Z,73.80
2023-01-02T23:40:13.726Z,73.80
2023-01-02T23:42:41.447Z,73.90
2023-01-02T23:45:09.920Z,73.80
2023-01-02T23:47:37.620Z,73.80
2023-01-02T23:50:06.519Z,73.80
2023-01-02T23:52:34.272Z,73.80
2023-01-02T23:55:03.315Z,73.90
2023-01-02T23:57:31.003Z,73.80
2023-01-02T23:59:58.712Z,73.80
