createdAt,value
2022-08-18T00:01:17.566Z,23.34
2022-08-18T00:03:56.989Z,23.18
2022-08-18T00:06:34.042Z,23.19
2022-08-18T00:09:08.020Z,23.06
2022-08-18T00:11:46.557Z,23.19
2022-08-18T00:14:21.700Z,23.19
2022-08-18T00:16:54.765Z,23.15
2022-08-18T00:19:46.746Z,23.14
2022-08-18T00:22:17.813Z,23.14
2022-08-18T00:24:49.365Z,23.16
2022-08-18T00:27:26.171Z,23.13
2022-08-18T00:30:00.076Z,23.23
2022-08-18T00:32:33.718Z,23.12
2022-08-18T00:35:08.595Z,23.08
2022-08-18T00:37:39.343Z,23.19
2022-08-18T00:40:11.299Z,23.02
2022-08-18T00:42:45.980Z,22.94
2022-08-18T00:45:18.074Z,22.96
2022-08-18T00:47:47.343Z,22.88
2022-08-18T00:50:20.496Z,23.03
2022-08-18T00:52:56.629Z,22.92
2022-08-18T00:55:29.521Z,22.89
2022-08-18T00:58:07.243Z,23.02
2022-08-18T01:00:38.240Z,23.07
2022-08-18T01:03:13.852Z,22.90
2022-08-18T01:05:48.437Z,22.86
2022-08-18T01:08:21.380Z,22.89
2022-08-18T01:11:02.845Z,22.83
2022-08-18T01:13:34.605Z,22.94
2022-08-18T01:16:25.020Z,22.80
2022-08-18T01:19:11.968Z,22.72
2022-08-18T01:21:53.828Z,22.83
2022-08-18T01:24:42.812Z,22.79
2022-08-18T01:27:18.764Z,22.88
2022-08-18T01:29:50.121Z,22.88
2022-08-18T01:32:21.208Z,22.90
2022-08-18T01:34:52.368Z,22.93
2022-08-18T01:37:24.670Z,22.90
2022-08-18T01:41:21.839Z,22.92
2022-08-18T01:42:45.963Z,22.93
2022-08-18T01:45:17.525Z,22.91
2022-08-18T01:47:48.568Z,23.04
2022-08-18T01:50:18.732Z,23.02
2022-08-18T01:52:50.067Z,23.07
2022-08-18T01:55:20.599Z,23.17
2022-08-18T01:57:50.378Z,23.24
2022-08-18T02:00:20.406Z,23.35
2022-08-18T02:02:58.222Z,23.39
2022-08-18T02:05:37.305Z,23.36
2022-08-18T02:08:08.491Z,23.38
2022-08-18T02:10:39.526Z,23.34
2022-08-18T02:13:09.179Z,23.24
2022-08-18T02:15:38.640Z,23.27
2022-08-18T02:18:41.396Z,23.22
2022-08-18T02:21:10.574Z,23.05
2022-08-18T02:23:40.639Z,22.85
2022-08-18T02:26:20.425Z,23.14
2022-08-18T02:28:49.802Z,23.15
2022-08-18T02:31:21.694Z,23.06
2022-08-18T02:33:52.555Z,23.15
2022-08-18T02:36:25.072Z,23.35
2022-08-18T02:38:59.298Z,23.18
2022-08-18T02:41:31.384Z,23.33
2022-08-18T02:44:00.902Z,23.49
2022-08-18T02:46:31.216Z,23.44
2022-08-18T02:49:01.639Z,23.51
2022-08-18T02:51:31.114Z,23.55
2022-08-18T02:54:00.763Z,23.54
2022-08-18T02:56:41.484Z,23.39
2022-08-18T02:59:14.779Z,23.38
2022-08-18T03:01:46.155Z,23.47
2022-08-18T03:04:17.722Z,23.33
2022-08-18T03:06:47.692Z,23.13
2022-08-18T03:09:19.133Z,22.92
2022-08-18T03:16:53.388Z,23.29
2022-08-18T03:19:24.902Z,23.11
2022-08-18T03:22:03.664Z,23.15
2022-08-18T03:24:33.484Z,23.13
2022-08-18T03:27:06.021Z,23.13
2022-08-18T03:29:35.502Z,23.09
2022-08-18T03:32:08.700Z,23.27
2022-08-18T03:34:38.146Z,23.27
2022-08-18T03:37:07.446Z,23.26
2022-08-18T03:39:37.097Z,23.32
2022-08-18T03:42:06.830Z,23.38
2022-08-18T03:44:37.955Z,23.61
2022-08-18T03:47:12.162Z,23.56
2022-08-18T03:49:41.944Z,23.39
2022-08-18T03:52:11.754Z,23.36
2022-08-18T03:54:41.451Z,23.43
2022-08-18T03:57:11.993Z,23.43
2022-08-18T03:59:43.674Z,23.48
2022-08-18T04:02:15.476Z,23.52
2022-08-18T04:04:44.703Z,23.50
2022-08-18T04:07:17.260Z,23.60
2022-08-18T04:09:47.122Z,23.67
2022-08-18T04:12:18.245Z,23.53
2022-08-18T04:14:49.549Z,23.80
2022-08-18T04:17:25.035Z,23.71
2022-08-18T04:19:55.267Z,23.70
2022-08-18T04:22:26.430Z,23.71
2022-08-18T04:24:58.132Z,23.96
2022-08-18T04:27:28.432Z,23.91
2022-08-18T04:29:58.031Z,23.93
2022-08-18T04:32:31.566Z,24.16
2022-08-18T04:35:02.616Z,23.84
2022-08-18T04:37:33.247Z,24.09
2022-08-18T04:40:10.458Z,24.11
2022-08-18T04:42:43.247Z,24.24
2022-08-18T04:45:13.233Z,24.28
2022-08-18T04:47:43.933Z,24.22
2022-08-18T04:50:14.923Z,24.50
2022-08-18T04:53:02.194Z,24.73
2022-08-18T04:55:31.699Z,24.70
2022-08-18T04:58:00.835Z,24.69
2022-08-18T05:00:30.028Z,24.63
2022-08-18T05:03:00.914Z,24.55
2022-08-18T05:05:30.433Z,24.44
2022-08-18T05:07:59.723Z,24.65
2022-08-18T05:10:29.241Z,24.73
2022-08-18T05:12:58.742Z,24.83
2022-08-18T05:15:27.808Z,24.76
2022-08-18T05:17:57.648Z,24.84
2022-08-18T05:20:29.200Z,24.84
2022-08-18T05:22:59.268Z,24.92
2022-08-18T05:25:29.851Z,25.33
2022-08-18T05:27:59.189Z,25.53
2022-08-18T05:30:28.389Z,25.36
2022-08-18T05:32:59.275Z,25.32
2022-08-18T05:35:37.676Z,25.35
2022-08-18T05:38:23.488Z,25.65
2022-08-18T05:41:06.255Z,25.60
2022-08-18T05:43:51.324Z,25.74
2022-08-18T05:46:27.567Z,26.16
2022-08-18T05:48:56.869Z,26.24
2022-08-18T05:51:32.686Z,26.56
2022-08-18T05:54:22.189Z,26.79
2022-08-18T05:56:55.479Z,26.80
2022-08-18T05:59:28.725Z,26.73
2022-08-18T06:02:05.625Z,26.58
2022-08-18T06:04:44.088Z,26.62
2022-08-18T06:07:19.694Z,26.32
2022-08-18T06:09:52.057Z,26.55
2022-08-18T06:12:27.307Z,26.93
2022-08-18T06:15:08.458Z,27.02
2022-08-18T06:17:51.499Z,26.67
2022-08-18T06:20:27.905Z,26.97
2022-08-18T06:23:10.108Z,27.10
2022-08-18T06:25:56.394Z,27.22
2022-08-18T06:28:28.936Z,27.08
2022-08-18T06:31:04.081Z,27.46
2022-08-18T06:33:48.255Z,27.56
2022-08-18T06:36:28.607Z,27.56
2022-08-18T06:39:13.308Z,27.84
2022-08-18T06:41:48.763Z,27.95
2022-08-18T06:44:29.308Z,27.51
2022-08-18T06:47:04.760Z,27.46
2022-08-18T06:49:43.621Z,27.39
2022-08-18T06:52:30.229Z,27.49
2022-08-18T06:55:03.452Z,27.81
2022-08-18T06:57:35.124Z,27.69
2022-08-18T07:00:13.554Z,28.04
2022-08-18T07:02:51.930Z,28.38
2022-08-18T07:05:24.379Z,28.66
2022-08-18T07:08:18.872Z,28.86
2022-08-18T07:10:52.989Z,29.01
2022-08-18T07:13:28.294Z,28.68
2022-08-18T07:16:16.055Z,28.64
2022-08-18T07:18:47.989Z,28.11
2022-08-18T07:21:28.688Z,28.67
2022-08-18T07:24:23.907Z,28.75
2022-08-18T07:27:03.972Z,29.01
2022-08-18T07:29:36.046Z,29.05
2022-08-18T07:32:21.018Z,29.06
2022-08-18T07:34:55.253Z,29.08
2022-08-18T07:37:30.059Z,29.12
2022-08-18T07:40:06.580Z,28.69
2022-08-18T07:43:00.657Z,29.56
2022-08-18T07:45:35.144Z,29.72
2022-08-18T07:48:34.676Z,29.16
2022-08-18T07:51:13.939Z,29.22
2022-08-18T07:53:59.773Z,29.91
2022-08-18T07:56:43.797Z,30.06
2022-08-18T07:59:25.006Z,29.95
2022-08-18T08:02:05.577Z,29.91
2022-08-18T08:04:44.876Z,29.89
2022-08-18T08:07:26.448Z,29.82
2022-08-18T08:10:12.539Z,30.15
2022-08-18T08:12:47.188Z,29.89
2022-08-18T08:15:28.270Z,30.67
2022-08-18T08:18:06.346Z,30.67
2022-08-18T08:20:40.855Z,30.45
2022-08-18T08:23:19.187Z,30.23
2022-08-18T08:26:00.716Z,30.32
2022-08-18T08:28:41.842Z,30.91
2022-08-18T08:31:36.585Z,30.55
2022-08-18T08:34:12.164Z,31.19
2022-08-18T08:36:45.928Z,31.15
2022-08-18T08:39:21.055Z,31.23
2022-08-18T08:41:57.923Z,31.05
2022-08-18T08:44:59.288Z,30.32
2022-08-18T08:47:36.878Z,30.94
2022-08-18T08:50:13.515Z,31.31
2022-08-18T08:52:47.638Z,31.47
2022-08-18T08:55:22.498Z,32.14
2022-08-18T08:57:57.365Z,32.18
2022-08-18T09:00:27.747Z,32.12
2022-08-18T09:03:12.529Z,32.48
2022-08-18T09:05:47.312Z,32.71
2022-08-18T09:08:42.820Z,32.84
2022-08-18T09:11:27.997Z,32.71
2022-08-18T09:14:45.989Z,32.46
2022-08-18T09:17:42.526Z,33.42
2022-08-18T09:20:48.929Z,32.83
2022-08-18T09:23:22.379Z,33.22
2022-08-18T09:25:54.943Z,33.49
2022-08-18T09:28:48.338Z,33.67
2022-08-18T09:31:20.486Z,32.79
2022-08-18T09:34:10.698Z,33.15
2022-08-18T09:37:03.755Z,33.88
2022-08-18T09:39:56.724Z,34.13
2022-08-18T09:45:57.612Z,33.81
2022-08-18T09:48:30.644Z,34.01
2022-08-18T09:51:35.526Z,35.10
2022-08-18T09:54:21.174Z,34.62
2022-08-18T09:57:24.429Z,34.89
2022-08-18T10:00:00.368Z,35.16
2022-08-18T10:03:12.868Z,36.23
2022-08-18T10:05:57.643Z,35.72
2022-08-18T10:09:02.108Z,36.22
2022-08-18T10:12:16.191Z,36.84
2022-08-18T10:15:11.119Z,35.96
2022-08-18T10:18:00.948Z,35.57
2022-08-18T10:20:41.311Z,36.06
2022-08-18T10:23:12.432Z,36.93
2022-08-18T10:25:43.648Z,36.11
2022-08-18T10:28:57.240Z,36.43
2022-08-18T10:31:27.571Z,35.94
2022-08-18T10:34:15.942Z,37.35
2022-08-18T10:36:59.032Z,38.46
2022-08-18T10:39:45.419Z,36.95
2022-08-18T10:42:21.537Z,37.39
2022-08-18T10:45:06.595Z,40.34
2022-08-18T10:47:39.272Z,41.59
2022-08-18T10:50:20.921Z,40.44
2022-08-18T10:59:03.134Z,43.19
2022-08-18T11:01:53.789Z,42.55
2022-08-18T11:04:33.215Z,45.98
2022-08-18T11:07:08.505Z,46.25
2022-08-18T11:09:41.787Z,43.16
2022-08-18T11:12:14.900Z,44.47
2022-08-18T11:15:01.361Z,44.65
2022-08-18T11:18:05.712Z,46.65
2022-08-18T11:20:42.998Z,46.08
2022-08-18T11:23:17.804Z,45.85
2022-08-18T11:25:48.410Z,45.69
2022-08-18T11:28:21.111Z,45.70
2022-08-18T11:30:55.454Z,46.57
2022-08-18T11:33:26.127Z,44.12
2022-08-18T11:35:59.437Z,44.01
2022-08-18T11:38:33.068Z,46.45
2022-08-18T11:41:17.414Z,43.83
2022-08-18T11:43:50.392Z,43.13
2022-08-18T11:46:30.440Z,43.44
2022-08-18T11:52:02.197Z,41.33
2022-08-18T11:54:50.488Z,43.78
2022-08-18T11:57:47.006Z,45.95
2022-08-18T12:00:43.965Z,47.25
2022-08-18T12:03:21.630Z,46.17
2022-08-18T12:05:56.447Z,48.26
2022-08-18T12:08:57.233Z,45.92
2022-08-18T12:11:29.432Z,46.21
2022-08-18T12:16:57.024Z,47.13
2022-08-18T12:19:28.069Z,47.36
2022-08-18T12:22:01.644Z,48.05
2022-08-18T12:24:36.567Z,47.89
2022-08-18T12:27:20.357Z,47.42
2022-08-18T12:29:52.942Z,45.37
2022-08-18T12:32:46.531Z,44.39
2022-08-18T12:35:14.091Z,47.52
2022-08-18T12:38:04.945Z,47.80
2022-08-18T12:40:36.536Z,44.35
2022-08-18T12:43:06.026Z,45.57
2022-08-18T12:45:37.523Z,46.35
2022-08-18T12:48:08.722Z,45.73
2022-08-18T12:50:49.957Z,46.47
2022-08-18T12:53:38.269Z,47.74
2022-08-18T12:56:24.835Z,48.40
2022-08-18T12:58:55.500Z,47.14
2022-08-18T13:01:26.584Z,47.26
2022-08-18T13:04:11.673Z,48.93
2022-08-18T13:06:54.091Z,47.52
2022-08-18T13:09:35.325Z,48.43
2022-08-18T13:12:22.600Z,45.18
2022-08-18T13:14:55.285Z,45.15
2022-08-18T13:17:30.457Z,43.56
2022-08-18T13:20:06.776Z,41.18
2022-08-18T13:22:41.042Z,40.39
2022-08-18T13:25:13.551Z,41.80
2022-08-18T13:28:02.647Z,42.26
2022-08-18T13:30:33.140Z,43.40
2022-08-18T13:33:34.922Z,42.43
2022-08-18T13:35:56.258Z,42.25
2022-08-18T13:38:27.714Z,41.84
2022-08-18T13:41:01.700Z,41.40
2022-08-18T13:43:34.321Z,41.74
2022-08-18T13:46:04.346Z,41.75
2022-08-18T13:48:35.205Z,39.55
2022-08-18T13:51:06.823Z,40.37
2022-08-18T13:53:51.163Z,40.55
2022-08-18T13:56:31.333Z,40.94
2022-08-18T13:59:01.173Z,40.20
2022-08-18T14:01:51.725Z,39.34
2022-08-18T14:04:23.157Z,39.67
2022-08-18T14:06:58.816Z,38.93
2022-08-18T14:09:37.614Z,38.32
2022-08-18T14:12:23.031Z,37.70
2022-08-18T14:14:55.013Z,37.23
2022-08-18T14:17:26.820Z,37.37
2022-08-18T14:20:15.373Z,38.20
2022-08-18T14:23:11.157Z,37.31
2022-08-18T14:25:57.823Z,37.30
2022-08-18T14:33:34.299Z,37.29
2022-08-18T14:36:18.334Z,35.65
2022-08-18T14:44:15.382Z,34.96
2022-08-18T14:46:54.452Z,36.14
2022-08-18T14:49:28.360Z,36.09
2022-08-18T14:52:00.522Z,34.89
2022-08-18T14:54:31.231Z,34.79
2022-08-18T14:57:01.767Z,35.13
2022-08-18T15:04:52.930Z,34.78
2022-08-18T15:12:39.916Z,34.77
2022-08-18T15:15:17.913Z,35.27
2022-08-18T15:17:50.293Z,34.77
2022-08-18T15:20:28.965Z,34.26
2022-08-18T15:23:24.731Z,34.33
2022-08-18T15:25:54.696Z,33.77
2022-08-18T15:28:27.700Z,33.28
2022-08-18T15:36:16.136Z,32.85
2022-08-18T15:38:45.862Z,33.11
2022-08-18T15:41:30.789Z,33.17
2022-08-18T15:44:02.718Z,33.84
2022-08-18T15:46:35.362Z,33.33
2022-08-18T15:49:11.346Z,33.92
2022-08-18T15:51:45.706Z,34.73
2022-08-18T15:54:15.235Z,34.87
2022-08-18T15:56:44.804Z,33.50
2022-08-18T15:59:34.258Z,32.65
2022-08-18T16:02:11.641Z,32.87
2022-08-18T16:04:44.899Z,32.67
2022-08-18T16:07:17.910Z,32.49
2022-08-18T16:09:54.751Z,32.02
2022-08-18T16:12:23.947Z,31.75
2022-08-18T16:14:53.210Z,31.64
2022-08-18T16:17:29.880Z,31.26
2022-08-18T16:20:01.621Z,31.12
2022-08-18T16:22:32.991Z,30.98
2022-08-18T16:25:09.031Z,30.82
2022-08-18T16:39:50.760Z,30.08
2022-08-18T16:42:20.343Z,29.96
2022-08-18T16:44:50.142Z,30.06
2022-08-18T16:47:19.939Z,29.96
2022-08-18T16:49:51.189Z,30.13
2022-08-18T16:52:21.165Z,30.03
2022-08-18T16:54:57.738Z,30.10
2022-08-18T16:57:53.672Z,29.79
2022-08-18T17:00:42.989Z,29.80
2022-08-18T17:03:31.024Z,29.46
2022-08-18T17:06:05.359Z,29.65
2022-08-18T17:08:35.464Z,29.64
2022-08-18T17:11:09.583Z,29.32
2022-08-18T17:13:40.231Z,29.22
2022-08-18T17:16:10.900Z,28.97
2022-08-18T17:18:42.074Z,29.11
2022-08-18T17:21:14.216Z,28.98
2022-08-18T17:28:39.639Z,29.04
2022-08-18T17:31:22.620Z,28.94
2022-08-18T17:33:52.908Z,28.88
2022-08-18T17:36:28.119Z,28.98
2022-08-18T17:38:59.054Z,29.00
2022-08-18T17:46:53.412Z,28.85
2022-08-18T17:50:04.174Z,28.80
2022-08-18T17:52:45.842Z,28.54
2022-08-18T17:55:26.815Z,28.58
2022-08-18T17:58:02.772Z,28.59
2022-08-18T18:00:34.634Z,28.49
2022-08-18T18:03:06.008Z,28.46
2022-08-18T18:05:41.964Z,28.46
2022-08-18T18:08:11.631Z,28.34
2022-08-18T18:11:02.258Z,28.21
2022-08-18T18:13:34.236Z,28.18
2022-08-18T18:16:20.692Z,28.31
2022-08-18T18:19:01.126Z,28.29
2022-08-18T18:26:48.144Z,28.04
2022-08-18T18:29:21.609Z,28.03
2022-08-18T18:32:03.309Z,27.94
2022-08-18T18:34:39.255Z,27.87
2022-08-18T18:37:26.260Z,27.86
2022-08-18T18:39:58.750Z,27.82
2022-08-18T18:42:32.099Z,27.65
2022-08-18T18:45:03.877Z,27.70
2022-08-18T18:47:50.789Z,27.72
2022-08-18T18:50:29.362Z,27.87
2022-08-18T18:59:19.704Z,27.82
2022-08-18T19:02:00.689Z,27.60
2022-08-18T19:04:38.675Z,27.38
2022-08-18T19:07:21.009Z,27.36
2022-08-18T19:09:58.195Z,27.40
2022-08-18T19:12:32.066Z,27.39
2022-08-18T19:15:16.860Z,27.47
2022-08-18T19:17:52.615Z,27.33
2022-08-18T19:20:28.314Z,27.28
2022-08-18T19:23:06.473Z,27.28
2022-08-18T19:25:39.906Z,27.33
2022-08-18T19:28:18.154Z,27.14
2022-08-18T19:36:21.054Z,26.82
2022-08-18T19:39:12.400Z,26.77
2022-08-18T19:41:50.068Z,26.62
2022-08-18T19:49:26.294Z,26.43
2022-08-18T19:52:02.727Z,26.29
2022-08-18T19:54:54.559Z,26.29
2022-08-18T19:57:44.799Z,26.31
2022-08-18T20:00:29.013Z,26.26
2022-08-18T20:03:28.049Z,26.25
2022-08-18T20:06:32.102Z,26.12
2022-08-18T20:09:22.652Z,26.21
2022-08-18T20:12:03.282Z,26.14
2022-08-18T20:14:35.725Z,26.03
2022-08-18T20:17:16.866Z,26.11
2022-08-18T20:20:06.400Z,26.14
2022-08-18T20:22:42.459Z,25.93
2022-08-18T20:41:44.768Z,25.53
2022-08-18T20:44:36.595Z,25.38
2022-08-18T20:47:36.850Z,25.44
2022-08-18T20:50:39.550Z,25.32
2022-08-18T20:53:21.633Z,25.30
2022-08-18T20:56:00.776Z,25.15
2022-08-18T20:58:57.300Z,25.09
2022-08-18T21:01:29.299Z,24.96
2022-08-18T21:03:59.485Z,24.93
2022-08-18T21:06:34.033Z,24.94
2022-08-18T21:09:03.393Z,25.04
2022-08-18T21:11:41.470Z,25.06
2022-08-18T21:14:15.498Z,25.09
2022-08-18T21:16:46.818Z,25.01
2022-08-18T21:19:23.711Z,25.03
2022-08-18T21:21:56.375Z,24.94
2022-08-18T21:24:32.397Z,24.87
2022-08-18T21:31:44.012Z,24.82
2022-08-18T21:34:18.555Z,24.78
2022-08-18T21:36:53.611Z,24.67
2022-08-18T21:39:24.946Z,24.48
2022-08-18T21:41:56.288Z,24.57
2022-08-18T21:44:36.311Z,24.47
2022-08-18T21:47:15.266Z,24.27
2022-08-18T21:50:00.207Z,24.45
2022-08-18T21:52:31.892Z,24.44
2022-08-18T21:55:08.507Z,24.44
2022-08-18T21:58:00.922Z,24.36
2022-08-18T22:00:32.950Z,24.41
2022-08-18T22:08:00.465Z,24.31
2022-08-18T22:15:08.233Z,24.32
2022-08-18T22:17:50.711Z,24.22
2022-08-18T22:20:51.717Z,24.32
2022-08-18T22:24:09.310Z,24.28
2022-08-18T22:26:40.116Z,24.45
2022-08-18T22:29:17.971Z,24.43
2022-08-18T22:31:49.895Z,24.20
2022-08-18T22:39:19.698Z,24.41
2022-08-18T22:46:24.022Z,24.30
2022-08-18T22:48:54.412Z,24.38
2022-08-18T22:51:25.849Z,24.24
2022-08-18T22:53:55.898Z,24.25
2022-08-18T22:56:34.263Z,24.30
2022-08-18T22:59:15.848Z,24.36
2022-08-18T23:01:47.413Z,24.44
2022-08-18T23:04:18.700Z,24.28
2022-08-18T23:12:10.662Z,24.50
2022-08-18T23:14:40.019Z,24.53
2022-08-18T23:17:09.565Z,24.45
2022-08-18T23:19:40.779Z,24.48
2022-08-18T23:22:11.715Z,24.62
2022-08-18T23:24:41.769Z,24.50
2022-08-18T23:27:13.061Z,24.50
2022-08-18T23:29:42.824Z,24.53
2022-08-18T23:32:13.350Z,24.51
2022-08-18T23:34:43.033Z,24.47
2022-08-18T23:37:12.264Z,24.45
2022-08-18T23:39:44.788Z,24.41
2022-08-18T23:42:16.509Z,24.35
2022-08-18T23:44:47.069Z,24.23
2022-08-18T23:47:21.188Z,24.21
2022-08-18T23:55:06.623Z,24.34
2022-08-18T23:57:37.711Z,24.30
