createdAt,value
2018-11-04T00:00:57.920Z,20.27
2018-11-04T00:03:27.221Z,22.25
2018-11-04T00:05:56.350Z,20.70
2018-11-04T00:08:25.451Z,22.77
2018-11-04T00:10:54.484Z,21.55
2018-11-04T00:13:23.655Z,22.62
2018-11-04T00:15:52.784Z,23.67
2018-11-04T00:18:21.870Z,20.25
2018-11-04T00:20:51.158Z,24.47
2018-11-04T00:23:20.504Z,22.37
2018-11-04T00:25:50.147Z,22.55
2018-11-04T00:28:19.355Z,20.48
2018-11-04T00:30:48.558Z,21.27
2018-11-04T00:33:17.750Z,21.45
2018-11-04T00:35:47.370Z,22.00
2018-11-04T00:38:17.375Z,17.25
2018-11-04T00:40:46.588Z,18.02
2018-11-04T00:43:15.895Z,20.23
2018-11-04T00:45:45.242Z,21.10
2018-11-04T00:48:14.711Z,22.35
2018-11-04T00:50:44.008Z,22.13
2018-11-04T00:53:13.346Z,19.87
2018-11-04T00:55:49.042Z,18.80
2018-11-04T00:58:18.309Z,20.80
2018-11-04T01:00:47.145Z,21.55
2018-11-04T01:03:16.271Z,20.88
2018-11-04T01:05:45.621Z,19.82
2018-11-04T01:08:14.688Z,20.80
2018-11-04T01:10:43.743Z,20.37
2018-11-04T01:13:13.760Z,19.87
2018-11-04T01:15:42.950Z,18.80
2018-11-04T01:18:12.163Z,19.92
2018-11-04T01:20:41.511Z,18.67
2018-11-04T01:23:10.653Z,16.82
2018-11-04T01:25:39.782Z,20.45
2018-11-04T01:28:09.126Z,19.67
2018-11-04T01:30:38.237Z,19.48
2018-11-04T01:33:07.297Z,18.80
2018-11-04T01:35:36.581Z,19.10
2018-11-04T01:38:05.792Z,19.12
2018-11-04T01:40:35.084Z,19.37
2018-11-04T01:43:04.427Z,19.17
2018-11-04T01:45:33.571Z,19.42
2018-11-04T01:48:02.670Z,19.65
2018-11-04T01:50:31.982Z,19.95
2018-11-04T01:53:01.239Z,19.25
2018-11-04T01:55:30.258Z,18.75
2018-11-04T01:57:59.534Z,17.73
2018-11-04T02:00:28.730Z,18.67
2018-11-04T02:02:57.962Z,16.75
2018-11-04T02:05:27.317Z,16.57
2018-11-04T02:07:56.370Z,14.03
2018-11-04T02:10:25.522Z,16.85
2018-11-04T02:12:54.762Z,16.17
2018-11-04T02:15:23.902Z,16.65
2018-11-04T02:17:53.147Z,14.83
2018-11-04T02:20:22.522Z,15.80
2018-11-04T02:22:51.562Z,16.77
2018-11-04T02:25:20.826Z,17.35
2018-11-04T02:27:49.887Z,17.45
2018-11-04T02:30:18.947Z,17.05
2018-11-04T02:32:48.042Z,17.85
2018-11-04T02:35:17.411Z,19.17
2018-11-04T02:37:46.526Z,19.70
2018-11-04T02:40:15.827Z,21.05
2018-11-04T02:42:45.183Z,20.12
2018-11-04T02:45:14.114Z,18.98
2018-11-04T02:47:43.211Z,20.10
2018-11-04T02:50:12.365Z,18.98
2018-11-04T02:52:41.722Z,18.98
2018-11-04T02:55:10.866Z,19.32
2018-11-04T02:57:40.254Z,19.82
2018-11-04T03:00:12.663Z,19.70
2018-11-04T03:02:42.614Z,20.48
2018-11-04T03:05:12.438Z,21.70
2018-11-04T03:07:42.296Z,21.25
2018-11-04T03:10:13.002Z,21.23
2018-11-04T03:12:42.294Z,21.85
2018-11-04T03:15:11.434Z,21.60
2018-11-04T03:17:40.810Z,22.82
2018-11-04T03:20:09.841Z,22.25
2018-11-04T03:22:39.717Z,22.67
2018-11-04T03:25:09.120Z,21.52
2018-11-04T03:27:38.375Z,22.05
2018-11-04T03:30:08.424Z,21.85
2018-11-04T03:32:37.973Z,21.45
2018-11-04T03:35:07.013Z,20.95
2018-11-04T03:37:36.185Z,21.35
2018-11-04T03:40:06.248Z,23.22
2018-11-04T03:42:35.447Z,22.27
2018-11-04T03:45:04.628Z,22.37
2018-11-04T03:47:34.087Z,23.00
2018-11-04T03:50:03.298Z,23.50
2018-11-04T03:52:32.528Z,22.67
2018-11-04T03:55:01.975Z,23.35
2018-11-04T03:57:31.058Z,23.50
2018-11-04T04:00:00.222Z,23.05
2018-11-04T04:02:29.666Z,24.00
2018-11-04T04:04:59.052Z,23.75
2018-11-04T04:07:28.158Z,23.35
2018-11-04T04:09:57.674Z,24.80
2018-11-04T04:12:26.763Z,24.82
2018-11-04T04:14:55.834Z,23.52
2018-11-04T04:17:24.894Z,23.85
2018-11-04T04:19:54.132Z,23.57
2018-11-04T04:22:23.329Z,23.38
2018-11-04T04:24:52.687Z,24.02
2018-11-04T04:27:21.923Z,22.93
2018-11-04T04:29:51.171Z,22.70
2018-11-04T04:32:20.135Z,23.67
2018-11-04T04:34:49.959Z,22.55
2018-11-04T04:37:19.270Z,23.85
2018-11-04T04:39:48.574Z,23.70
2018-11-04T04:42:17.816Z,24.15
2018-11-04T04:44:47.146Z,22.15
2018-11-04T04:47:16.672Z,23.32
2018-11-04T04:49:45.884Z,22.30
2018-11-04T04:52:15.178Z,21.97
2018-11-04T04:54:44.593Z,22.87
2018-11-04T04:57:13.878Z,23.35
2018-11-04T04:59:42.865Z,21.65
2018-11-04T05:02:12.595Z,22.67
2018-11-04T05:04:41.894Z,22.75
2018-11-04T05:07:11.085Z,21.60
2018-11-04T05:09:40.602Z,21.30
2018-11-04T05:12:09.861Z,21.33
2018-11-04T05:14:38.970Z,20.82
2018-11-04T05:17:07.988Z,21.48
2018-11-04T05:19:37.173Z,20.27
2018-11-04T05:22:06.826Z,20.95
2018-11-04T05:24:36.185Z,20.15
2018-11-04T05:27:05.218Z,19.35
2018-11-04T05:29:34.302Z,19.42
2018-11-04T05:32:03.831Z,19.48
2018-11-04T05:34:33.099Z,17.30
2018-11-04T05:37:02.411Z,18.27
2018-11-04T05:39:31.811Z,18.67
2018-11-04T05:42:00.853Z,15.98
2018-11-04T05:44:29.998Z,16.90
2018-11-04T05:46:59.588Z,17.25
2018-11-04T05:49:28.603Z,18.50
2018-11-04T05:51:57.918Z,18.00
2018-11-04T05:54:27.092Z,16.50
2018-11-04T05:56:56.198Z,15.72
2018-11-04T05:59:25.311Z,18.85
2018-11-04T06:01:54.831Z,17.65
2018-11-04T06:04:24.001Z,20.20
2018-11-04T06:06:53.379Z,18.90
2018-11-04T06:09:22.648Z,19.27
2018-11-04T06:11:51.738Z,18.07
2018-11-04T06:14:20.845Z,17.57
2018-11-04T06:16:50.158Z,18.92
2018-11-04T06:19:19.418Z,20.65
2018-11-04T06:21:48.556Z,22.25
2018-11-04T06:24:17.654Z,21.12
2018-11-04T06:26:46.778Z,21.52
2018-11-04T06:29:15.871Z,18.98
2018-11-04T06:31:45.338Z,21.90
2018-11-04T06:34:14.395Z,22.73
2018-11-04T06:36:43.591Z,19.82
2018-11-04T06:39:13.198Z,19.62
2018-11-04T06:41:42.332Z,18.48
2018-11-04T06:44:11.518Z,19.45
2018-11-04T06:46:40.798Z,17.40
2018-11-04T06:49:09.904Z,19.50
2018-11-04T06:51:38.934Z,20.37
2018-11-04T06:54:08.375Z,17.98
2018-11-04T06:56:37.479Z,17.17
2018-11-04T06:59:07.616Z,17.77
2018-11-04T07:01:37.245Z,11.90
2018-11-04T07:04:28.346Z,13.55
2018-11-04T07:06:58.241Z,14.05
2018-11-04T07:09:27.411Z,12.95
2018-11-04T07:11:56.538Z,11.03
2018-11-04T07:14:25.964Z,10.98
2018-11-04T07:16:55.215Z,11.25
2018-11-04T07:19:24.556Z,12.37
2018-11-04T07:21:53.921Z,11.63
2018-11-04T07:24:23.229Z,12.55
2018-11-04T07:26:52.538Z,11.60
2018-11-04T07:29:21.679Z,11.90
2018-11-04T07:31:50.839Z,12.68
2018-11-04T07:34:19.854Z,11.35
2018-11-04T07:36:49.400Z,11.65
2018-11-04T07:39:18.602Z,11.93
2018-11-04T07:41:47.835Z,12.15
2018-11-04T07:44:16.934Z,12.53
2018-11-04T07:46:46.159Z,12.68
2018-11-04T07:49:15.435Z,12.58
2018-11-04T07:51:44.516Z,12.37
2018-11-04T07:54:13.865Z,12.28
2018-11-04T07:56:43.192Z,12.05
2018-11-04T07:59:11.973Z,12.13
2018-11-04T08:01:41.322Z,12.30
2018-11-04T08:04:10.470Z,12.68
2018-11-04T08:06:39.925Z,12.70
2018-11-04T08:09:10.109Z,12.40
2018-11-04T08:11:39.569Z,12.73
2018-11-04T08:14:08.823Z,13.00
2018-11-04T08:16:38.062Z,12.55
2018-11-04T08:19:07.150Z,12.60
2018-11-04T08:21:36.378Z,12.35
2018-11-04T08:24:05.758Z,13.22
2018-11-04T08:26:34.955Z,13.55
2018-11-04T08:29:04.543Z,12.50
2018-11-04T08:31:33.789Z,11.28
2018-11-04T08:34:03.086Z,11.43
2018-11-04T08:36:32.737Z,11.95
2018-11-04T08:39:01.808Z,12.58
2018-11-04T08:41:31.015Z,12.98
2018-11-04T08:44:00.030Z,14.05
2018-11-04T08:46:29.134Z,12.33
2018-11-04T08:48:58.218Z,13.32
2018-11-04T08:51:27.807Z,12.03
2018-11-04T08:53:57.498Z,12.82
2018-11-04T08:56:26.788Z,12.23
2018-11-04T08:58:55.846Z,12.30
2018-11-04T09:01:24.930Z,12.28
2018-11-04T09:03:54.002Z,12.18
2018-11-04T09:06:23.184Z,11.95
2018-11-04T09:08:52.666Z,11.93
2018-11-04T09:11:21.858Z,11.70
2018-11-04T09:13:51.323Z,11.40
2018-11-04T09:16:20.410Z,11.05
2018-11-04T09:18:49.566Z,9.28
2018-11-04T09:21:18.971Z,9.25
2018-11-04T09:23:48.202Z,9.63
2018-11-04T09:26:17.194Z,10.63
2018-11-04T09:28:46.726Z,10.13
2018-11-04T09:31:15.815Z,9.75
2018-11-04T09:33:45.094Z,8.13
2018-11-04T09:36:14.600Z,8.95
2018-11-04T09:38:43.698Z,8.10
2018-11-04T09:41:13.409Z,7.55
2018-11-04T09:43:43.028Z,6.42
2018-11-04T09:46:12.146Z,7.33
2018-11-04T09:48:41.214Z,7.40
2018-11-04T09:51:10.354Z,7.50
2018-11-04T09:53:39.412Z,7.83
2018-11-04T09:56:08.582Z,7.35
2018-11-04T09:58:37.666Z,6.97
2018-11-04T10:01:07.009Z,5.95
2018-11-04T10:03:36.080Z,6.72
2018-11-04T10:06:05.466Z,6.12
2018-11-04T10:08:34.809Z,5.65
2018-11-04T10:11:04.103Z,7.55
2018-11-04T10:13:33.494Z,7.17
2018-11-04T10:16:02.434Z,7.55
2018-11-04T10:18:31.507Z,6.55
2018-11-04T10:21:01.416Z,6.45
2018-11-04T10:23:30.251Z,6.92
2018-11-04T10:25:59.487Z,5.75
2018-11-04T10:28:28.657Z,6.95
2018-11-04T10:30:57.807Z,6.50
2018-11-04T10:33:26.798Z,6.28
2018-11-04T10:35:56.104Z,6.45
2018-11-04T10:38:25.208Z,5.40
2018-11-04T10:40:54.403Z,3.37
2018-11-04T10:43:23.755Z,4.90
2018-11-04T10:45:53.008Z,5.50
2018-11-04T10:48:22.240Z,5.10
2018-11-04T10:50:51.462Z,4.65
2018-11-04T10:53:20.575Z,5.33
2018-11-04T10:55:49.728Z,5.33
2018-11-04T10:58:19.144Z,5.17
2018-11-04T11:00:53.425Z,5.03
2018-11-04T11:03:22.939Z,5.35
2018-11-04T11:05:52.201Z,5.20
2018-11-04T11:08:21.390Z,4.72
2018-11-04T11:10:50.833Z,4.45
2018-11-04T11:13:19.921Z,3.02
2018-11-04T11:15:49.041Z,2.92
2018-11-04T11:18:18.500Z,3.85
2018-11-04T11:20:47.754Z,4.12
2018-11-04T11:23:16.901Z,3.62
2018-11-04T11:25:46.175Z,4.40
2018-11-04T11:28:15.295Z,3.22
2018-11-04T11:30:44.399Z,2.70
2018-11-04T11:33:13.659Z,2.45
2018-11-04T11:35:42.842Z,2.05
2018-11-04T11:38:12.005Z,1.77
2018-11-04T11:40:41.430Z,2.72
2018-11-04T11:43:10.521Z,2.55
2018-11-04T11:45:39.485Z,3.22
2018-11-04T11:48:09.186Z,5.30
2018-11-04T11:50:38.512Z,2.85
2018-11-04T11:53:07.875Z,1.92
2018-11-04T11:55:37.116Z,1.20
2018-11-04T11:58:06.444Z,2.00
2018-11-04T12:00:35.734Z,2.05
2018-11-04T12:03:05.253Z,1.87
2018-11-04T12:05:34.348Z,1.90
2018-11-04T12:08:03.610Z,2.15
2018-11-04T12:10:33.422Z,0.88
2018-11-04T12:13:02.615Z,1.70
2018-11-04T12:15:31.651Z,1.70
2018-11-04T12:18:00.861Z,2.62
2018-11-04T12:20:30.048Z,1.70
2018-11-04T12:22:59.183Z,1.72
2018-11-04T12:25:28.707Z,1.85
2018-11-04T12:27:57.843Z,2.30
2018-11-04T12:30:26.675Z,1.65
2018-11-04T12:32:56.165Z,1.55
2018-11-04T12:35:25.384Z,2.45
2018-11-04T12:37:54.619Z,1.47
2018-11-04T12:40:24.038Z,2.45
2018-11-04T12:42:53.082Z,1.15
2018-11-04T12:45:22.243Z,1.22
2018-11-04T12:47:51.872Z,1.10
2018-11-04T12:50:20.966Z,1.22
2018-11-04T12:52:49.932Z,1.10
2018-11-04T12:55:19.380Z,1.40
2018-11-04T12:57:48.487Z,1.45
2018-11-04T13:00:17.674Z,1.20
2018-11-04T13:02:46.928Z,1.02
2018-11-04T13:05:16.063Z,1.05
2018-11-04T13:07:45.327Z,0.82
2018-11-04T13:10:15.371Z,0.80
2018-11-04T13:12:44.431Z,0.88
2018-11-04T13:15:14.530Z,1.15
2018-11-04T13:17:44.206Z,0.50
2018-11-04T13:20:13.484Z,1.42
2018-11-04T13:22:42.685Z,0.93
2018-11-04T13:25:12.162Z,0.60
2018-11-04T13:27:41.203Z,0.70
2018-11-04T13:30:12.159Z,0.70
2018-11-04T13:32:41.746Z,0.60
2018-11-04T13:35:10.825Z,0.78
2018-11-04T13:37:39.719Z,0.80
2018-11-04T13:40:10.753Z,1.00
2018-11-04T13:42:39.963Z,0.65
2018-11-04T13:45:09.441Z,0.70
2018-11-04T13:47:38.994Z,0.70
2018-11-04T13:50:11.250Z,0.35
2018-11-04T13:52:41.076Z,0.60
2018-11-04T13:55:10.113Z,0.60
2018-11-04T13:57:39.663Z,0.60
2018-11-04T14:00:11.115Z,0.70
2018-11-04T14:02:40.230Z,0.60
2018-11-04T14:05:10.456Z,0.60
2018-11-04T14:07:40.277Z,0.70
2018-11-04T14:10:10.827Z,0.70
2018-11-04T14:12:40.167Z,0.62
2018-11-04T14:15:09.294Z,0.57
2018-11-04T14:17:38.273Z,0.65
2018-11-04T14:20:08.811Z,0.68
2018-11-04T14:22:38.299Z,0.62
2018-11-04T14:25:08.166Z,0.70
2018-11-04T14:27:37.435Z,0.70
2018-11-04T14:30:08.990Z,0.70
2018-11-04T14:32:38.195Z,0.88
2018-11-04T14:35:08.638Z,0.65
2018-11-04T14:37:38.462Z,0.75
2018-11-04T14:40:08.804Z,0.70
2018-11-04T14:42:38.052Z,0.75
2018-11-04T14:45:07.927Z,0.85
2018-11-04T14:47:37.369Z,0.80
2018-11-04T14:50:08.573Z,1.00
2018-11-04T14:52:37.589Z,1.50
2018-11-04T14:55:06.915Z,0.68
2018-11-04T14:57:36.907Z,1.00
2018-11-04T15:00:09.910Z,1.47
2018-11-04T15:02:39.376Z,1.42
2018-11-04T15:05:09.043Z,1.20
2018-11-04T15:07:38.462Z,1.20
2018-11-04T15:10:09.749Z,1.10
2018-11-04T15:12:38.770Z,2.05
2018-11-04T15:15:09.712Z,1.80
2018-11-04T15:17:39.039Z,1.10
2018-11-04T15:20:08.585Z,1.37
2018-11-04T15:22:50.568Z,1.32
2018-11-04T15:25:20.754Z,1.27
2018-11-04T15:27:49.903Z,1.07
2018-11-04T15:30:19.247Z,1.35
2018-11-04T15:32:48.201Z,1.00
2018-11-04T15:35:17.786Z,0.85
2018-11-04T15:37:47.070Z,0.90
2018-11-04T15:40:17.041Z,1.30
2018-11-04T15:42:46.083Z,1.55
2018-11-04T15:45:16.272Z,1.00
2018-11-04T15:47:45.291Z,0.50
2018-11-04T15:50:16.755Z,1.20
2018-11-04T15:52:46.149Z,1.50
2018-11-04T15:55:15.414Z,1.40
2018-11-04T15:57:44.617Z,1.15
2018-11-04T16:00:14.860Z,0.70
2018-11-04T16:02:44.066Z,1.12
2018-11-04T16:05:13.302Z,1.47
2018-11-04T16:07:42.567Z,1.15
2018-11-04T16:10:12.261Z,1.00
2018-11-04T16:12:41.439Z,1.20
2018-11-04T16:15:12.393Z,1.17
2018-11-04T16:17:41.600Z,0.88
2018-11-04T16:20:12.392Z,1.27
2018-11-04T16:22:42.071Z,1.17
2018-11-04T16:25:12.009Z,1.47
2018-11-04T16:27:41.516Z,1.45
2018-11-04T16:30:12.156Z,1.47
2018-11-04T16:32:41.283Z,1.70
2018-11-04T16:35:11.883Z,1.65
2018-11-04T16:37:41.655Z,1.07
2018-11-04T16:40:11.162Z,1.32
2018-11-04T16:42:40.807Z,1.90
2018-11-04T16:45:12.160Z,2.50
2018-11-04T16:47:41.108Z,2.58
2018-11-04T16:50:12.084Z,2.50
2018-11-04T16:52:41.571Z,2.98
2018-11-04T16:55:11.718Z,3.12
2018-11-04T16:57:41.090Z,3.10
2018-11-04T17:00:10.918Z,2.83
2018-11-04T17:02:40.188Z,4.25
2018-11-04T17:05:10.400Z,4.00
2018-11-04T17:07:39.257Z,3.98
2018-11-04T17:10:08.724Z,5.08
2018-11-04T17:12:38.260Z,4.67
2018-11-04T17:15:09.093Z,5.37
2018-11-04T17:17:38.897Z,5.28
2018-11-04T17:20:12.847Z,5.60
2018-11-04T17:22:42.640Z,5.60
2018-11-04T17:25:12.051Z,5.83
2018-11-04T17:27:41.173Z,6.17
2018-11-04T17:30:14.503Z,5.90
2018-11-04T17:32:43.845Z,7.17
2018-11-04T17:35:14.107Z,6.97
2018-11-04T17:37:43.794Z,7.42
2018-11-04T17:40:13.746Z,6.92
2018-11-04T17:42:42.658Z,6.78
2018-11-04T17:45:13.537Z,7.35
2018-11-04T17:47:42.659Z,7.55
2018-11-04T17:50:14.186Z,7.53
2018-11-04T17:52:45.183Z,8.15
2018-11-04T17:55:14.210Z,7.75
2018-11-04T17:57:43.270Z,8.25
2018-11-04T18:00:13.826Z,8.08
2018-11-04T18:02:43.226Z,8.25
2018-11-04T18:05:12.768Z,8.03
2018-11-04T18:07:42.443Z,8.85
2018-11-04T18:10:12.471Z,7.08
2018-11-04T18:14:10.691Z,5.83
2018-11-04T18:16:39.726Z,7.17
2018-11-04T18:19:08.212Z,7.45
2018-11-04T18:21:38.111Z,4.00
2018-11-04T18:24:07.116Z,7.47
2018-11-04T18:26:36.511Z,6.03
2018-11-04T18:29:06.131Z,6.15
2018-11-04T18:31:35.117Z,5.85
2018-11-04T18:34:04.747Z,7.15
2018-11-04T18:36:33.581Z,6.45
2018-11-04T18:39:02.596Z,7.47
2018-11-04T18:41:31.622Z,7.22
2018-11-04T18:44:00.732Z,6.03
2018-11-04T18:46:29.869Z,4.95
2018-11-04T18:48:59.074Z,6.58
2018-11-04T18:51:28.185Z,5.60
2018-11-04T18:53:57.191Z,5.25
2018-11-04T18:56:25.939Z,7.05
2018-11-04T18:58:55.609Z,7.47
2018-11-04T19:01:24.386Z,4.47
2018-11-04T19:03:53.346Z,7.53
2018-11-04T19:06:22.740Z,7.85
2018-11-04T19:08:51.673Z,6.62
2018-11-04T19:11:20.839Z,7.53
2018-11-04T19:13:50.015Z,10.55
2018-11-04T19:16:19.062Z,10.55
2018-11-04T19:18:48.127Z,10.40
2018-11-04T19:21:17.020Z,13.03
2018-11-04T19:23:45.823Z,10.55
2018-11-04T19:26:14.579Z,12.95
2018-11-04T19:28:43.434Z,13.50
2018-11-04T19:31:12.618Z,16.82
2018-11-04T19:33:41.708Z,14.13
2018-11-04T19:36:10.731Z,15.63
2018-11-04T19:38:40.021Z,17.02
2018-11-04T19:41:08.990Z,15.53
2018-11-04T19:43:38.011Z,19.25
2018-11-04T19:46:06.869Z,20.65
2018-11-04T19:48:35.823Z,19.45
2018-11-04T19:51:05.080Z,20.32
2018-11-04T19:53:33.862Z,19.60
2018-11-04T19:56:02.857Z,21.33
2018-11-04T19:58:31.957Z,20.72
2018-11-04T20:01:01.126Z,22.77
2018-11-04T20:03:30.038Z,21.87
2018-11-04T20:05:59.554Z,22.98
2018-11-04T20:08:28.491Z,20.55
2018-11-04T20:10:57.435Z,23.12
2018-11-04T20:13:31.673Z,22.20
2018-11-04T20:16:00.571Z,22.37
2018-11-04T20:18:34.923Z,22.37
2018-11-04T20:21:04.024Z,20.75
2018-11-04T20:23:33.027Z,20.57
2018-11-04T20:26:05.282Z,20.37
2018-11-04T20:28:34.326Z,22.85
2018-11-04T20:31:03.068Z,22.17
2018-11-04T20:33:32.378Z,21.65
2018-11-04T20:36:01.601Z,22.30
2018-11-04T20:38:36.671Z,18.27
2018-11-04T20:41:11.078Z,20.30
2018-11-04T20:43:40.214Z,19.37
2018-11-04T20:46:09.445Z,19.05
2018-11-04T20:48:43.763Z,17.80
2018-11-04T20:51:12.702Z,17.07
2018-11-04T20:53:41.654Z,15.50
2018-11-04T20:56:15.886Z,15.10
2018-11-04T20:58:44.945Z,14.38
2018-11-04T21:01:13.985Z,12.85
2018-11-04T21:03:43.443Z,14.83
2018-11-04T21:06:12.229Z,13.45
2018-11-04T21:08:41.292Z,14.40
2018-11-04T21:11:10.318Z,13.70
2018-11-04T21:13:39.154Z,16.37
2018-11-04T21:16:08.431Z,17.40
2018-11-04T21:18:37.679Z,17.23
2018-11-04T21:21:06.750Z,16.40
2018-11-04T21:23:35.555Z,16.42
2018-11-04T21:26:04.651Z,14.65
2018-11-04T21:28:33.555Z,14.45
2018-11-04T21:31:02.367Z,15.88
2018-11-04T21:33:31.433Z,15.78
2018-11-04T21:36:00.246Z,16.70
2018-11-04T21:38:29.543Z,15.95
2018-11-04T21:40:58.570Z,15.53
2018-11-04T21:43:27.703Z,13.88
2018-11-04T21:45:56.508Z,14.68
2018-11-04T21:48:25.501Z,14.70
2018-11-04T21:50:54.415Z,14.35
2018-11-04T21:53:23.275Z,14.55
2018-11-04T21:55:53.270Z,15.50
2018-11-04T21:58:23.340Z,15.72
2018-11-04T22:00:52.227Z,18.27
2018-11-04T22:03:21.404Z,17.73
2018-11-04T22:05:50.406Z,19.52
2018-11-04T22:08:19.301Z,17.82
2018-11-04T22:10:48.012Z,18.57
2018-11-04T22:13:16.958Z,16.45
2018-11-04T22:15:45.873Z,16.40
2018-11-04T22:18:15.095Z,17.55
2018-11-04T22:20:44.073Z,17.12
2018-11-04T22:23:12.950Z,19.10
2018-11-04T22:25:42.162Z,20.05
2018-11-04T22:28:11.153Z,16.42
2018-11-04T22:30:40.239Z,16.12
2018-11-04T22:33:09.247Z,16.93
2018-11-04T22:35:38.235Z,18.00
2018-11-04T22:38:07.194Z,19.62
2018-11-04T22:40:36.603Z,18.10
2018-11-04T22:43:05.603Z,17.82
2018-11-04T22:45:34.517Z,17.12
2018-11-04T22:48:03.804Z,14.35
2018-11-04T22:50:32.813Z,13.08
2018-11-04T22:53:01.552Z,13.08
2018-11-04T22:55:31.124Z,12.75
2018-11-04T22:58:04.943Z,10.30
2018-11-04T23:00:39.587Z,12.40
2018-11-04T23:03:08.746Z,13.10
2018-11-04T23:05:37.840Z,11.50
2018-11-04T23:08:07.420Z,10.25
2018-11-04T23:10:36.442Z,11.88
2018-11-04T23:13:05.534Z,10.75
2018-11-04T23:15:34.649Z,11.50
2018-11-04T23:18:04.865Z,11.22
2018-11-04T23:20:33.864Z,11.60
2018-11-04T23:23:03.213Z,11.68
2018-11-04T23:25:32.466Z,11.78
2018-11-04T23:28:01.264Z,12.37
2018-11-04T23:30:30.517Z,11.25
2018-11-04T23:32:59.343Z,11.28
2018-11-04T23:35:28.532Z,10.88
2018-11-04T23:37:57.855Z,11.57
2018-11-04T23:40:26.639Z,11.83
2018-11-04T23:42:55.807Z,11.80
2018-11-04T23:45:24.938Z,11.48
2018-11-04T23:47:54.626Z,12.18
2018-11-04T23:50:23.802Z,12.07
2018-11-04T23:52:53.646Z,12.70
2018-11-04T23:55:22.430Z,11.60
2018-11-04T23:57:51.117Z,10.63
