createdAt,value
2017-12-31T00:00:30.100Z,1.20
2017-12-31T00:02:58.428Z,0.90
2017-12-31T00:05:27.493Z,1.37
2017-12-31T00:07:55.812Z,1.00
2017-12-31T00:10:24.111Z,0.97
2017-12-31T00:12:52.400Z,1.37
2017-12-31T00:15:20.714Z,0.90
2017-12-31T00:17:49.041Z,0.73
2017-12-31T00:20:17.327Z,1.43
2017-12-31T00:22:45.624Z,1.00
2017-12-31T00:25:13.984Z,1.00
2017-12-31T00:27:42.293Z,0.73
2017-12-31T00:30:10.608Z,0.90
2017-12-31T00:32:39.855Z,0.73
2017-12-31T00:35:08.146Z,0.80
2017-12-31T00:37:36.501Z,0.80
2017-12-31T00:40:05.567Z,1.07
2017-12-31T00:42:33.855Z,0.83
2017-12-31T00:45:02.172Z,1.43
2017-12-31T00:47:30.461Z,1.10
2017-12-31T00:49:58.800Z,1.00
2017-12-31T00:52:27.091Z,1.03
2017-12-31T00:54:55.407Z,1.23
2017-12-31T00:57:23.726Z,1.13
2017-12-31T00:59:52.044Z,0.93
2017-12-31T01:02:20.346Z,0.70
2017-12-31T01:04:49.396Z,2.20
2017-12-31T01:07:17.737Z,1.17
2017-12-31T01:09:46.065Z,1.57
2017-12-31T01:12:15.111Z,1.13
2017-12-31T01:14:43.425Z,0.70
2017-12-31T01:17:11.733Z,1.03
2017-12-31T01:19:40.033Z,0.77
2017-12-31T01:22:09.012Z,1.03
2017-12-31T01:24:37.324Z,0.93
2017-12-31T01:27:05.654Z,0.50
2017-12-31T01:29:33.963Z,0.73
2017-12-31T01:32:03.024Z,0.50
2017-12-31T01:34:31.339Z,0.30
2017-12-31T01:36:59.640Z,0.60
2017-12-31T01:39:28.765Z,0.43
2017-12-31T01:41:57.067Z,0.30
2017-12-31T01:44:25.382Z,0.73
2017-12-31T01:46:53.689Z,0.50
2017-12-31T01:49:22.019Z,0.60
2017-12-31T01:51:50.309Z,0.53
2017-12-31T01:54:18.599Z,0.40
2017-12-31T01:56:46.926Z,0.50
2017-12-31T01:59:15.231Z,0.50
2017-12-31T02:01:43.553Z,1.00
2017-12-31T02:04:11.840Z,0.60
2017-12-31T02:06:40.152Z,0.83
2017-12-31T02:09:08.452Z,0.70
2017-12-31T02:11:36.857Z,1.00
2017-12-31T02:14:05.145Z,1.20
2017-12-31T02:16:33.456Z,1.03
2017-12-31T02:19:01.782Z,0.60
2017-12-31T02:21:30.101Z,0.80
2017-12-31T02:23:58.413Z,0.50
2017-12-31T02:26:26.724Z,0.70
2017-12-31T02:28:55.039Z,0.60
2017-12-31T02:31:23.329Z,0.77
2017-12-31T02:33:51.645Z,0.70
2017-12-31T02:36:19.931Z,0.90
2017-12-31T02:38:49.007Z,1.10
2017-12-31T02:41:17.306Z,1.17
2017-12-31T02:43:45.617Z,1.37
2017-12-31T02:46:13.920Z,0.83
2017-12-31T02:48:42.227Z,1.10
2017-12-31T02:51:10.516Z,1.00
2017-12-31T02:53:39.752Z,1.03
2017-12-31T02:56:08.058Z,1.00
2017-12-31T02:58:37.115Z,1.20
2017-12-31T03:01:05.426Z,1.87
2017-12-31T03:03:33.745Z,2.10
2017-12-31T03:06:02.032Z,1.60
2017-12-31T03:08:30.339Z,1.60
2017-12-31T03:10:59.428Z,2.83
2017-12-31T03:13:27.722Z,1.47
2017-12-31T03:15:56.048Z,3.10
2017-12-31T03:18:24.349Z,3.37
2017-12-31T03:20:52.687Z,2.80
2017-12-31T03:23:20.988Z,3.00
2017-12-31T03:25:49.300Z,3.00
2017-12-31T03:28:17.619Z,2.70
2017-12-31T03:30:45.911Z,3.43
2017-12-31T03:33:14.223Z,2.70
2017-12-31T03:35:42.554Z,3.80
2017-12-31T03:38:10.860Z,2.33
2017-12-31T03:40:40.126Z,1.90
2017-12-31T03:43:08.464Z,2.23
2017-12-31T03:45:37.573Z,2.30
2017-12-31T03:48:05.868Z,2.10
2017-12-31T03:50:34.204Z,2.27
2017-12-31T03:53:02.528Z,1.53
2017-12-31T03:55:31.592Z,1.20
2017-12-31T03:57:59.902Z,1.30
2017-12-31T04:00:28.238Z,1.30
2017-12-31T04:02:56.524Z,1.47
2017-12-31T04:05:25.573Z,2.00
2017-12-31T04:07:53.945Z,1.03
2017-12-31T04:10:22.252Z,1.07
2017-12-31T04:12:50.584Z,0.60
2017-12-31T04:15:18.905Z,1.00
2017-12-31T04:17:47.223Z,1.10
2017-12-31T04:20:15.549Z,1.00
2017-12-31T04:22:43.840Z,0.70
2017-12-31T04:25:12.891Z,0.93
2017-12-31T04:27:41.980Z,1.20
2017-12-31T04:30:10.279Z,1.13
2017-12-31T04:32:38.563Z,1.33
2017-12-31T04:35:07.641Z,1.13
2017-12-31T04:37:35.936Z,1.20
2017-12-31T04:40:04.265Z,0.77
2017-12-31T04:42:32.560Z,1.20
2017-12-31T04:45:00.853Z,1.20
2017-12-31T04:47:29.951Z,1.00
2017-12-31T04:49:58.249Z,1.30
2017-12-31T04:52:26.578Z,1.30
2017-12-31T04:54:54.909Z,1.37
2017-12-31T04:57:23.212Z,1.40
2017-12-31T04:59:51.524Z,1.20
2017-12-31T05:02:20.571Z,1.10
2017-12-31T05:04:48.894Z,1.20
2017-12-31T05:07:17.179Z,1.30
2017-12-31T05:09:45.468Z,2.40
2017-12-31T05:12:14.559Z,1.10
2017-12-31T05:14:42.852Z,1.90
2017-12-31T05:17:11.161Z,1.40
2017-12-31T05:19:39.494Z,1.60
2017-12-31T05:22:08.209Z,1.80
2017-12-31T05:24:36.519Z,1.30
2017-12-31T05:27:04.827Z,1.37
2017-12-31T05:29:33.135Z,1.47
2017-12-31T05:32:01.447Z,1.20
2017-12-31T05:34:29.733Z,1.73
2017-12-31T05:36:58.808Z,1.77
2017-12-31T05:39:27.873Z,1.63
2017-12-31T05:41:56.179Z,1.50
2017-12-31T05:44:24.480Z,1.70
2017-12-31T05:46:53.559Z,1.20
2017-12-31T05:49:21.909Z,1.50
2017-12-31T05:51:50.996Z,1.47
2017-12-31T05:54:19.313Z,1.43
2017-12-31T05:56:48.425Z,1.63
2017-12-31T05:59:16.712Z,1.93
2017-12-31T06:01:45.030Z,1.23
2017-12-31T06:04:13.357Z,2.20
2017-12-31T06:06:41.684Z,1.27
2017-12-31T06:09:10.014Z,1.13
2017-12-31T06:11:39.364Z,1.53
2017-12-31T06:14:08.148Z,1.80
2017-12-31T06:16:36.464Z,2.00
2017-12-31T06:19:05.859Z,1.10
2017-12-31T06:21:34.152Z,1.17
2017-12-31T06:24:02.475Z,1.17
2017-12-31T06:26:31.548Z,2.87
2017-12-31T06:28:59.842Z,1.37
2017-12-31T06:31:28.148Z,1.27
2017-12-31T06:33:56.485Z,1.60
2017-12-31T06:36:24.796Z,1.17
2017-12-31T06:38:53.133Z,1.93
2017-12-31T06:41:21.471Z,1.73
2017-12-31T06:43:49.753Z,1.20
2017-12-31T06:46:18.072Z,1.70
2017-12-31T06:48:46.362Z,1.53
2017-12-31T06:51:14.700Z,2.07
2017-12-31T06:53:42.999Z,1.33
2017-12-31T06:56:11.316Z,1.80
2017-12-31T06:58:39.601Z,1.17
2017-12-31T07:01:07.978Z,1.47
2017-12-31T07:03:36.364Z,1.17
2017-12-31T07:06:05.421Z,0.90
2017-12-31T07:08:33.757Z,1.70
2017-12-31T07:11:03.410Z,1.20
2017-12-31T07:13:31.744Z,1.83
2017-12-31T07:16:00.052Z,0.90
2017-12-31T07:18:28.353Z,1.53
2017-12-31T07:20:57.480Z,1.00
2017-12-31T07:23:25.769Z,1.37
2017-12-31T07:25:54.066Z,0.83
2017-12-31T07:28:23.509Z,1.77
2017-12-31T07:30:51.827Z,1.23
2017-12-31T07:33:20.172Z,1.20
2017-12-31T07:35:48.798Z,2.13
2017-12-31T07:38:17.180Z,1.57
2017-12-31T07:40:45.484Z,1.17
2017-12-31T07:43:13.790Z,1.43
2017-12-31T07:45:42.146Z,1.20
2017-12-31T07:48:10.473Z,1.10
2017-12-31T07:50:38.855Z,1.50
2017-12-31T07:53:07.937Z,1.13
2017-12-31T07:55:37.037Z,1.20
2017-12-31T07:58:05.348Z,1.30
2017-12-31T08:00:33.673Z,1.70
2017-12-31T08:03:01.959Z,1.23
2017-12-31T08:05:31.010Z,1.57
2017-12-31T08:07:59.345Z,1.40
2017-12-31T08:10:27.632Z,1.80
2017-12-31T08:12:55.992Z,1.20
2017-12-31T08:15:24.306Z,1.60
2017-12-31T08:17:52.582Z,0.97
2017-12-31T08:20:20.916Z,1.00
2017-12-31T08:22:49.479Z,1.37
2017-12-31T08:25:17.780Z,1.43
2017-12-31T08:27:46.142Z,1.67
2017-12-31T08:30:15.231Z,1.67
2017-12-31T08:32:43.579Z,1.20
2017-12-31T08:35:12.656Z,1.70
2017-12-31T08:37:41.742Z,1.53
2017-12-31T08:40:10.059Z,1.60
2017-12-31T08:42:38.377Z,1.70
2017-12-31T08:45:06.690Z,1.80
2017-12-31T08:47:35.795Z,1.67
2017-12-31T08:50:04.128Z,2.53
2017-12-31T08:52:32.459Z,1.40
2017-12-31T08:55:00.795Z,1.93
2017-12-31T08:57:29.110Z,1.70
2017-12-31T08:59:57.437Z,1.33
2017-12-31T09:02:25.729Z,1.73
2017-12-31T09:04:54.056Z,2.07
2017-12-31T09:07:22.359Z,1.57
2017-12-31T09:09:51.434Z,1.47
2017-12-31T09:12:20.462Z,3.23
2017-12-31T09:14:48.778Z,1.50
2017-12-31T09:17:18.729Z,1.53
2017-12-31T09:19:47.810Z,1.37
2017-12-31T09:22:16.941Z,1.30
2017-12-31T09:24:45.253Z,1.27
2017-12-31T09:27:14.332Z,1.10
2017-12-31T09:29:43.454Z,1.97
2017-12-31T09:32:11.736Z,0.93
2017-12-31T09:34:40.036Z,1.07
2017-12-31T09:37:08.366Z,1.00
2017-12-31T09:39:36.836Z,1.83
2017-12-31T09:42:05.151Z,1.33
2017-12-31T09:44:33.475Z,1.43
2017-12-31T09:47:01.959Z,1.90
2017-12-31T09:49:31.068Z,1.07
2017-12-31T09:51:59.421Z,1.73
2017-12-31T09:54:27.752Z,1.20
2017-12-31T09:56:56.041Z,0.70
2017-12-31T09:59:24.383Z,1.80
2017-12-31T10:01:52.699Z,1.00
2017-12-31T10:04:21.843Z,1.37
2017-12-31T10:06:50.133Z,1.57
2017-12-31T10:09:18.440Z,1.20
2017-12-31T10:11:46.760Z,1.90
2017-12-31T10:14:15.152Z,1.03
2017-12-31T10:16:43.507Z,1.50
2017-12-31T10:19:11.873Z,1.50
2017-12-31T10:21:40.220Z,1.57
2017-12-31T10:24:09.304Z,1.23
2017-12-31T10:26:38.387Z,1.53
2017-12-31T10:29:06.808Z,1.50
2017-12-31T10:31:35.133Z,1.40
2017-12-31T10:34:03.432Z,1.40
2017-12-31T10:36:32.508Z,1.57
2017-12-31T10:39:00.906Z,1.83
2017-12-31T10:41:29.288Z,1.30
2017-12-31T10:43:57.612Z,1.33
2017-12-31T10:46:26.115Z,1.27
2017-12-31T10:48:55.179Z,1.23
2017-12-31T10:51:23.485Z,1.87
2017-12-31T10:53:51.826Z,1.60
2017-12-31T10:56:21.598Z,1.43
2017-12-31T10:58:50.691Z,1.20
2017-12-31T11:01:19.015Z,1.20
2017-12-31T11:03:47.403Z,1.60
2017-12-31T11:06:15.924Z,1.50
2017-12-31T11:08:44.263Z,2.70
2017-12-31T11:11:12.579Z,1.20
2017-12-31T11:13:41.064Z,1.03
2017-12-31T11:16:09.407Z,1.90
2017-12-31T11:18:37.746Z,2.07
2017-12-31T11:21:06.040Z,0.90
2017-12-31T11:23:34.539Z,1.27
2017-12-31T11:26:02.901Z,1.20
2017-12-31T11:28:31.340Z,1.50
2017-12-31T11:31:00.439Z,1.83
2017-12-31T11:33:28.774Z,1.33
2017-12-31T11:35:57.195Z,1.10
2017-12-31T11:38:25.540Z,1.07
2017-12-31T11:40:53.870Z,1.13
2017-12-31T11:43:23.053Z,1.50
2017-12-31T11:45:51.405Z,1.20
2017-12-31T11:48:20.483Z,2.03
2017-12-31T11:50:48.951Z,1.17
2017-12-31T11:53:17.275Z,0.93
2017-12-31T11:55:45.584Z,1.37
2017-12-31T11:58:13.870Z,1.17
2017-12-31T12:00:42.190Z,1.07
2017-12-31T12:03:10.479Z,1.10
2017-12-31T12:05:38.796Z,0.63
2017-12-31T12:08:07.116Z,4.13
2017-12-31T12:10:35.750Z,0.90
2017-12-31T12:13:04.863Z,1.57
2017-12-31T12:15:33.952Z,1.00
2017-12-31T12:18:02.296Z,1.17
2017-12-31T12:20:30.621Z,2.20
2017-12-31T12:22:59.005Z,1.60
2017-12-31T12:25:28.096Z,1.43
2017-12-31T12:27:56.448Z,1.27
2017-12-31T12:30:25.137Z,1.10
2017-12-31T12:32:53.432Z,1.40
2017-12-31T12:35:21.792Z,1.00
2017-12-31T12:37:50.088Z,1.60
2017-12-31T12:40:18.445Z,1.43
2017-12-31T12:42:47.539Z,0.90
2017-12-31T12:45:15.830Z,1.33
2017-12-31T12:47:44.149Z,2.17
2017-12-31T12:50:13.249Z,1.20
2017-12-31T12:52:41.618Z,1.20
2017-12-31T12:55:09.913Z,1.17
2017-12-31T12:57:38.236Z,1.03
2017-12-31T13:00:07.446Z,1.00
2017-12-31T13:02:35.864Z,1.13
2017-12-31T13:05:04.186Z,1.20
2017-12-31T13:07:32.510Z,1.63
2017-12-31T13:10:00.826Z,1.33
2017-12-31T13:12:29.201Z,1.50
2017-12-31T13:14:57.587Z,1.03
2017-12-31T13:17:25.981Z,1.77
2017-12-31T13:19:54.385Z,1.27
2017-12-31T13:22:22.708Z,1.43
2017-12-31T13:24:51.794Z,1.00
2017-12-31T13:27:20.147Z,1.30
2017-12-31T13:29:48.440Z,0.90
2017-12-31T13:32:16.792Z,1.27
2017-12-31T13:34:45.101Z,1.30
2017-12-31T13:37:13.411Z,1.67
2017-12-31T13:39:41.743Z,1.63
2017-12-31T13:42:10.096Z,1.20
2017-12-31T13:44:38.395Z,1.03
2017-12-31T13:47:06.719Z,0.87
2017-12-31T13:49:35.864Z,1.03
2017-12-31T13:52:04.191Z,1.80
2017-12-31T13:54:32.663Z,1.20
2017-12-31T13:57:00.967Z,1.37
2017-12-31T13:59:30.126Z,1.67
2017-12-31T14:01:59.228Z,0.90
2017-12-31T14:04:27.514Z,1.00
2017-12-31T14:06:55.840Z,1.17
2017-12-31T14:09:24.309Z,1.23
2017-12-31T14:11:52.638Z,1.93
2017-12-31T14:14:20.971Z,1.00
2017-12-31T14:16:49.332Z,1.57
2017-12-31T14:19:17.630Z,1.60
2017-12-31T14:21:45.948Z,1.23
2017-12-31T14:24:14.290Z,1.10
2017-12-31T14:26:44.527Z,2.23
2017-12-31T14:29:13.125Z,1.00
2017-12-31T14:31:42.522Z,1.20
2017-12-31T14:34:10.985Z,1.10
2017-12-31T14:36:40.135Z,1.23
2017-12-31T14:39:09.216Z,1.23
2017-12-31T14:41:37.526Z,0.83
2017-12-31T14:44:05.967Z,1.00
2017-12-31T14:46:34.400Z,1.20
2017-12-31T14:49:02.932Z,1.27
2017-12-31T14:51:31.306Z,0.70
2017-12-31T14:53:59.627Z,0.80
2017-12-31T14:56:27.986Z,1.20
2017-12-31T14:58:57.350Z,1.10
2017-12-31T15:01:25.688Z,1.10
2017-12-31T15:03:54.954Z,1.27
2017-12-31T15:06:23.338Z,1.03
2017-12-31T15:08:51.767Z,0.70
2017-12-31T15:11:20.218Z,1.47
2017-12-31T15:13:48.562Z,1.23
2017-12-31T15:16:16.899Z,1.00
2017-12-31T15:18:45.190Z,0.90
2017-12-31T15:21:15.424Z,1.10
2017-12-31T15:23:43.778Z,0.80
2017-12-31T15:26:12.432Z,1.10
2017-12-31T15:28:40.778Z,0.70
2017-12-31T15:31:09.074Z,1.30
2017-12-31T15:33:38.164Z,0.97
2017-12-31T15:36:06.462Z,1.00
2017-12-31T15:38:42.040Z,1.20
2017-12-31T15:41:11.384Z,1.33
2017-12-31T15:43:39.759Z,0.90
2017-12-31T15:46:08.114Z,1.20
2017-12-31T15:48:37.195Z,1.07
2017-12-31T15:51:05.523Z,0.90
2017-12-31T15:53:33.935Z,1.10
2017-12-31T15:56:04.039Z,0.83
2017-12-31T15:58:32.407Z,1.03
2017-12-31T16:01:08.346Z,0.70
2017-12-31T16:03:36.638Z,1.00
2017-12-31T16:06:04.977Z,0.97
2017-12-31T16:08:34.228Z,0.80
2017-12-31T16:11:03.513Z,1.07
2017-12-31T16:13:32.126Z,1.40
2017-12-31T16:16:01.239Z,3.57
2017-12-31T16:18:29.588Z,2.17
2017-12-31T16:20:57.952Z,1.13
2017-12-31T16:23:26.282Z,1.53
2017-12-31T16:25:57.356Z,1.20
2017-12-31T16:28:30.951Z,1.20
2017-12-31T16:30:59.233Z,1.80
2017-12-31T16:33:27.562Z,1.40
2017-12-31T16:35:56.653Z,1.10
2017-12-31T16:38:24.949Z,1.30
2017-12-31T16:40:53.327Z,1.70
2017-12-31T16:43:21.678Z,1.10
2017-12-31T16:45:50.022Z,1.60
2017-12-31T16:48:18.739Z,6.47
2017-12-31T16:50:47.100Z,2.13
2017-12-31T16:53:15.578Z,2.30
2017-12-31T16:55:43.894Z,1.77
2017-12-31T16:58:15.695Z,1.97
2017-12-31T17:00:44.762Z,1.40
2017-12-31T17:03:13.090Z,1.67
2017-12-31T17:05:41.487Z,1.57
2017-12-31T17:08:10.999Z,1.40
2017-12-31T17:10:45.238Z,1.60
2017-12-31T17:13:13.547Z,1.40
2017-12-31T17:15:48.587Z,1.87
2017-12-31T17:18:16.902Z,1.87
2017-12-31T17:20:45.218Z,1.80
2017-12-31T17:23:15.559Z,2.63
2017-12-31T17:25:43.833Z,2.30
2017-12-31T17:28:12.160Z,2.53
2017-12-31T17:30:41.645Z,3.07
2017-12-31T17:33:10.004Z,2.30
2017-12-31T17:35:38.327Z,8.20
2017-12-31T17:38:24.897Z,33.40
2017-12-31T17:40:53.862Z,2.40
2017-12-31T17:43:23.166Z,2.33
2017-12-31T17:45:55.740Z,2.50
2017-12-31T17:48:24.289Z,2.63
2017-12-31T17:50:52.881Z,2.17
2017-12-31T17:53:22.256Z,3.20
2017-12-31T17:55:50.631Z,2.30
2017-12-31T17:58:18.935Z,2.57
2017-12-31T18:00:47.248Z,2.23
2017-12-31T18:03:15.550Z,3.57
2017-12-31T18:05:43.846Z,2.57
2017-12-31T18:08:12.198Z,2.90
2017-12-31T18:10:41.308Z,2.60
2017-12-31T18:13:09.671Z,5.27
2017-12-31T18:15:37.962Z,1.40
2017-12-31T18:18:06.330Z,1.83
2017-12-31T18:20:34.657Z,2.20
2017-12-31T18:23:04.511Z,4.13
2017-12-31T18:25:34.014Z,3.00
2017-12-31T18:28:02.331Z,6.23
2017-12-31T18:30:30.697Z,7.40
2017-12-31T18:33:04.680Z,19.87
2017-12-31T18:35:33.052Z,5.10
2017-12-31T18:38:01.469Z,11.37
2017-12-31T18:40:29.767Z,5.87
2017-12-31T18:43:03.806Z,15.50
2017-12-31T18:45:32.564Z,3.43
2017-12-31T18:48:00.841Z,2.50
2017-12-31T18:50:29.181Z,2.30
2017-12-31T18:52:57.562Z,2.80
2017-12-31T18:55:26.605Z,3.17
2017-12-31T18:57:54.933Z,2.80
2017-12-31T19:00:23.279Z,3.00
2017-12-31T19:02:51.553Z,2.87
2017-12-31T19:05:19.897Z,3.33
2017-12-31T19:07:49.013Z,3.30
2017-12-31T19:10:17.306Z,2.60
2017-12-31T19:12:46.434Z,3.70
2017-12-31T19:15:15.545Z,2.63
2017-12-31T19:17:44.635Z,3.30
2017-12-31T19:20:12.992Z,2.47
2017-12-31T19:22:41.292Z,2.80
2017-12-31T19:25:09.810Z,2.50
2017-12-31T19:27:54.262Z,2.43
2017-12-31T19:30:23.367Z,2.50
2017-12-31T19:32:51.691Z,1.80
2017-12-31T19:35:20.097Z,2.13
2017-12-31T19:37:48.449Z,2.90
2017-12-31T19:40:17.510Z,2.00
2017-12-31T19:42:45.827Z,1.90
2017-12-31T19:45:16.255Z,2.83
2017-12-31T19:47:44.659Z,2.17
2017-12-31T19:50:18.088Z,2.63
2017-12-31T19:52:46.442Z,2.77
2017-12-31T19:55:14.787Z,2.50
2017-12-31T19:57:43.147Z,2.90
2017-12-31T20:00:11.514Z,2.27
2017-12-31T20:02:39.838Z,2.80
2017-12-31T20:05:08.150Z,2.40
2017-12-31T20:07:36.483Z,3.50
2017-12-31T20:10:04.783Z,2.40
2017-12-31T20:12:33.294Z,3.70
2017-12-31T20:15:06.469Z,3.97
2017-12-31T20:17:34.967Z,3.33
2017-12-31T20:20:03.703Z,2.37
2017-12-31T20:22:32.042Z,2.70
2017-12-31T20:25:00.451Z,2.10
2017-12-31T20:27:29.678Z,2.20
2017-12-31T20:30:02.848Z,3.10
2017-12-31T20:32:31.207Z,3.20
2017-12-31T20:34:59.524Z,2.73
2017-12-31T20:37:27.850Z,2.73
2017-12-31T20:39:56.163Z,2.13
2017-12-31T20:42:24.509Z,2.63
2017-12-31T20:44:52.822Z,3.00
2017-12-31T20:47:21.138Z,3.37
2017-12-31T20:50:03.377Z,3.37
2017-12-31T20:52:31.701Z,2.70
2017-12-31T20:55:00.016Z,2.83
2017-12-31T20:57:28.400Z,2.80
2017-12-31T20:59:56.713Z,2.50
2017-12-31T21:02:25.089Z,2.83
2017-12-31T21:04:53.399Z,4.53
2017-12-31T21:07:21.753Z,3.20
2017-12-31T21:09:51.070Z,3.20
2017-12-31T21:12:19.384Z,3.10
2017-12-31T21:14:49.678Z,4.63
2017-12-31T21:17:18.007Z,3.20
2017-12-31T21:19:46.306Z,3.50
2017-12-31T21:22:14.610Z,3.10
2017-12-31T21:24:42.991Z,3.67
2017-12-31T21:27:11.297Z,3.97
2017-12-31T21:29:39.666Z,5.20
2017-12-31T21:32:08.026Z,3.93
2017-12-31T21:34:36.421Z,3.57
2017-12-31T21:37:04.762Z,2.77
2017-12-31T21:39:35.031Z,2.70
2017-12-31T21:42:03.409Z,3.00
2017-12-31T21:44:32.632Z,3.30
2017-12-31T21:47:01.631Z,3.87
2017-12-31T21:49:29.980Z,4.57
2017-12-31T21:51:58.308Z,4.67
2017-12-31T21:54:30.242Z,4.33
2017-12-31T21:57:00.568Z,3.80
2017-12-31T21:59:29.939Z,2.00
2017-12-31T22:01:59.182Z,2.50
2017-12-31T22:04:32.154Z,2.50
2017-12-31T22:07:00.497Z,2.13
2017-12-31T22:09:28.952Z,3.03
2017-12-31T22:11:57.388Z,2.70
2017-12-31T22:14:25.731Z,2.40
2017-12-31T22:16:55.036Z,2.10
2017-12-31T22:19:23.456Z,4.40
2017-12-31T22:21:51.772Z,3.10
2017-12-31T22:24:24.910Z,3.17
2017-12-31T22:26:58.133Z,2.97
2017-12-31T22:29:27.229Z,3.87
2017-12-31T22:31:55.756Z,3.00
2017-12-31T22:34:24.072Z,2.70
2017-12-31T22:36:53.195Z,2.40
2017-12-31T22:39:22.274Z,2.80
2017-12-31T22:41:50.679Z,2.00
2017-12-31T22:44:19.795Z,3.07
2017-12-31T22:46:48.221Z,1.67
2017-12-31T22:49:16.526Z,2.37
2017-12-31T22:51:44.910Z,1.63
2017-12-31T22:54:13.262Z,3.47
2017-12-31T22:56:41.597Z,4.13
2017-12-31T22:59:10.074Z,5.10
2017-12-31T23:04:43.137Z,31.97
2017-12-31T23:07:21.659Z,55.80
2017-12-31T23:09:50.005Z,97.20
2017-12-31T23:12:18.310Z,38.57
2017-12-31T23:14:46.767Z,78.20
2017-12-31T23:17:15.141Z,64.43
2017-12-31T23:19:43.475Z,39.93
2017-12-31T23:25:04.478Z,43.93
2017-12-31T23:27:36.074Z,45.67
2017-12-31T23:30:04.495Z,32.27
2017-12-31T23:32:32.934Z,33.83
2017-12-31T23:35:02.522Z,19.60
2017-12-31T23:37:30.843Z,22.83
2017-12-31T23:39:59.172Z,18.97
2017-12-31T23:42:27.580Z,21.13
2017-12-31T23:44:55.888Z,18.47
2017-12-31T23:47:24.235Z,16.80
2017-12-31T23:49:52.598Z,20.00
2017-12-31T23:52:20.961Z,23.23
2017-12-31T23:54:52.378Z,11.83
2017-12-31T23:57:21.450Z,9.43
2017-12-31T23:59:49.787Z,8.60
