createdAt,value
2018-07-05T00:00:29.540Z,18.16
2018-07-05T00:01:29.502Z,18.18
2018-07-05T00:02:29.472Z,18.18
2018-07-05T00:03:29.413Z,18.16
2018-07-05T00:04:29.371Z,18.08
2018-07-05T00:05:29.323Z,18.03
2018-07-05T00:06:29.295Z,18.03
2018-07-05T00:07:29.215Z,18.07
2018-07-05T00:08:29.199Z,18.05
2018-07-05T00:09:29.132Z,18.07
2018-07-05T00:10:29.096Z,18.13
2018-07-05T00:11:29.029Z,18.15
2018-07-05T00:12:29.010Z,18.29
2018-07-05T00:13:28.962Z,18.26
2018-07-05T00:14:28.892Z,18.29
2018-07-05T00:15:28.876Z,18.44
2018-07-05T00:16:28.803Z,18.33
2018-07-05T00:17:28.754Z,18.45
2018-07-05T00:18:28.729Z,18.38
2018-07-05T00:19:28.662Z,18.35
2018-07-05T00:20:28.629Z,18.45
2018-07-05T00:21:28.584Z,18.50
2018-07-05T00:22:28.517Z,18.49
2018-07-05T00:23:28.502Z,18.44
2018-07-05T00:24:28.439Z,18.33
2018-07-05T00:25:28.384Z,18.31
2018-07-05T00:26:28.347Z,18.26
2018-07-05T00:27:28.304Z,18.25
2018-07-05T00:28:28.261Z,18.23
2018-07-05T00:29:28.202Z,18.29
2018-07-05T00:30:28.149Z,18.35
2018-07-05T00:31:28.106Z,18.28
2018-07-05T00:32:28.086Z,18.31
2018-07-05T00:33:28.017Z,18.33
2018-07-05T00:34:27.969Z,18.34
2018-07-05T00:35:27.930Z,18.38
2018-07-05T00:36:27.870Z,18.43
2018-07-05T00:37:27.841Z,18.37
2018-07-05T00:38:27.778Z,18.41
2018-07-05T00:39:27.732Z,18.37
2018-07-05T00:40:27.688Z,18.25
2018-07-05T00:41:27.649Z,18.25
2018-07-05T00:42:27.611Z,18.31
2018-07-05T00:43:27.587Z,18.28
2018-07-05T00:44:27.504Z,18.33
2018-07-05T00:45:27.471Z,18.35
2018-07-05T00:46:27.420Z,18.37
2018-07-05T00:47:27.372Z,18.38
2018-07-05T00:48:27.338Z,18.49
2018-07-05T00:49:27.272Z,18.49
2018-07-05T00:50:27.234Z,18.31
2018-07-05T00:51:27.173Z,18.35
2018-07-05T00:52:27.159Z,18.38
2018-07-05T00:53:27.093Z,18.44
2018-07-05T00:54:27.046Z,18.49
2018-07-05T00:55:26.988Z,18.41
2018-07-05T00:56:26.973Z,18.43
2018-07-05T00:57:26.908Z,18.50
2018-07-05T00:58:26.880Z,18.38
2018-07-05T00:59:26.808Z,18.43
2018-07-05T01:00:26.777Z,18.43
2018-07-05T01:01:26.738Z,18.49
2018-07-05T01:02:26.677Z,18.49
2018-07-05T01:03:26.629Z,18.53
2018-07-05T01:04:26.579Z,18.60
2018-07-05T01:05:26.529Z,18.58
2018-07-05T01:06:26.481Z,18.62
2018-07-05T01:07:26.439Z,18.52
2018-07-05T01:08:26.404Z,18.59
2018-07-05T01:09:26.383Z,18.60
2018-07-05T01:10:26.327Z,18.62
2018-07-05T01:11:26.254Z,18.59
2018-07-05T01:12:26.217Z,18.65
2018-07-05T01:13:26.189Z,18.58
2018-07-05T01:14:26.117Z,18.53
2018-07-05T01:15:26.082Z,18.55
2018-07-05T01:16:26.030Z,18.35
2018-07-05T01:17:25.976Z,18.50
2018-07-05T01:18:25.957Z,18.47
2018-07-05T01:19:25.916Z,18.50
2018-07-05T01:20:25.837Z,18.50
2018-07-05T01:21:25.810Z,18.59
2018-07-05T01:22:25.758Z,18.59
2018-07-05T01:23:25.687Z,18.59
2018-07-05T01:24:25.654Z,18.60
2018-07-05T01:25:25.634Z,18.68
2018-07-05T01:26:25.563Z,18.68
2018-07-05T01:27:25.529Z,18.60
2018-07-05T01:28:25.475Z,18.62
2018-07-05T01:29:25.421Z,18.68
2018-07-05T01:30:25.394Z,18.59
2018-07-05T01:31:25.336Z,18.58
2018-07-05T01:32:25.288Z,18.56
2018-07-05T01:33:25.252Z,18.55
2018-07-05T01:34:25.200Z,18.59
2018-07-05T01:35:25.144Z,18.62
2018-07-05T01:36:25.098Z,18.55
2018-07-05T01:37:25.051Z,18.58
2018-07-05T01:38:25.001Z,18.56
2018-07-05T01:39:24.952Z,18.66
2018-07-05T01:40:24.915Z,18.60
2018-07-05T01:41:24.869Z,18.66
2018-07-05T01:42:24.849Z,18.65
2018-07-05T01:43:24.788Z,18.70
2018-07-05T01:44:24.743Z,18.74
2018-07-05T01:45:24.683Z,18.70
2018-07-05T01:46:24.643Z,18.66
2018-07-05T01:47:24.611Z,18.70
2018-07-05T01:48:24.539Z,18.78
2018-07-05T01:49:24.523Z,18.73
2018-07-05T01:50:24.450Z,18.70
2018-07-05T01:51:24.404Z,18.80
2018-07-05T01:52:24.383Z,18.68
2018-07-05T01:53:24.345Z,18.65
2018-07-05T01:54:24.263Z,18.73
2018-07-05T01:55:24.216Z,18.66
2018-07-05T01:56:24.183Z,18.68
2018-07-05T01:57:24.154Z,18.60
2018-07-05T01:58:24.090Z,18.63
2018-07-05T01:59:24.056Z,18.68
2018-07-05T02:00:23.986Z,18.68
2018-07-05T02:01:23.945Z,18.58
2018-07-05T02:02:23.922Z,18.70
2018-07-05T02:03:23.853Z,18.70
2018-07-05T02:04:23.827Z,18.66
2018-07-05T02:05:23.773Z,18.78
2018-07-05T02:06:23.740Z,18.70
2018-07-05T02:07:23.693Z,18.74
2018-07-05T02:08:23.628Z,18.71
2018-07-05T02:09:23.597Z,18.74
2018-07-05T02:10:23.529Z,18.66
2018-07-05T02:11:23.479Z,18.65
2018-07-05T02:12:23.437Z,18.62
2018-07-05T02:13:23.390Z,18.62
2018-07-05T02:14:23.378Z,18.47
2018-07-05T02:15:23.300Z,18.50
2018-07-05T02:16:23.260Z,18.53
2018-07-05T02:17:23.207Z,18.52
2018-07-05T02:18:23.199Z,18.44
2018-07-05T02:19:23.112Z,18.49
2018-07-05T02:20:23.065Z,18.50
2018-07-05T02:21:23.034Z,18.53
2018-07-05T02:22:22.989Z,18.44
2018-07-05T02:23:22.941Z,18.52
2018-07-05T02:24:22.885Z,18.56
2018-07-05T02:25:22.838Z,18.52
2018-07-05T02:26:22.788Z,18.62
2018-07-05T02:27:22.747Z,18.56
2018-07-05T02:28:22.736Z,18.50
2018-07-05T02:29:22.680Z,18.56
2018-07-05T02:30:22.607Z,18.59
2018-07-05T02:31:22.582Z,18.49
2018-07-05T02:32:22.524Z,18.60
2018-07-05T02:33:22.464Z,18.58
2018-07-05T02:34:22.431Z,18.60
2018-07-05T02:35:22.400Z,18.65
2018-07-05T02:36:22.349Z,18.68
2018-07-05T02:37:22.312Z,18.63
2018-07-05T02:38:22.234Z,18.55
2018-07-05T02:39:22.218Z,18.55
2018-07-05T02:40:22.148Z,18.56
2018-07-05T02:41:22.115Z,18.41
2018-07-05T02:42:22.049Z,18.28
2018-07-05T02:43:22.028Z,18.18
2018-07-05T02:44:21.956Z,18.22
2018-07-05T02:45:21.940Z,18.28
2018-07-05T02:46:21.893Z,18.41
2018-07-05T02:47:21.850Z,18.40
2018-07-05T02:48:21.797Z,18.41
2018-07-05T02:49:21.733Z,18.45
2018-07-05T02:50:21.689Z,18.41
2018-07-05T02:51:21.666Z,18.41
2018-07-05T02:52:21.626Z,18.43
2018-07-05T02:53:21.582Z,18.37
2018-07-05T02:54:21.503Z,18.41
2018-07-05T02:55:21.490Z,18.37
2018-07-05T02:56:21.430Z,18.45
2018-07-05T02:57:21.367Z,18.45
2018-07-05T02:58:21.340Z,18.44
2018-07-05T02:59:21.268Z,18.35
2018-07-05T03:00:21.221Z,18.28
2018-07-05T03:01:21.190Z,18.29
2018-07-05T03:02:21.144Z,18.29
2018-07-05T03:03:21.083Z,18.41
2018-07-05T03:04:21.056Z,18.40
2018-07-05T03:05:20.993Z,18.40
2018-07-05T03:06:20.946Z,18.34
2018-07-05T03:07:20.892Z,18.34
2018-07-05T03:08:20.867Z,18.40
2018-07-05T03:09:20.806Z,18.49
2018-07-05T03:10:20.766Z,18.44
2018-07-05T03:11:20.735Z,18.47
2018-07-05T03:12:20.672Z,18.45
2018-07-05T03:13:20.620Z,18.45
2018-07-05T03:14:20.585Z,18.35
2018-07-05T03:15:20.526Z,18.37
2018-07-05T03:16:20.507Z,18.26
2018-07-05T03:17:20.432Z,18.26
2018-07-05T03:18:20.391Z,18.34
2018-07-05T03:19:20.346Z,18.40
2018-07-05T03:20:20.319Z,18.37
2018-07-05T03:21:20.251Z,18.34
2018-07-05T03:22:20.236Z,18.23
2018-07-05T03:23:20.172Z,18.26
2018-07-05T03:24:20.112Z,18.28
2018-07-05T03:25:20.068Z,18.29
2018-07-05T03:26:20.019Z,18.28
2018-07-05T03:27:19.977Z,18.25
2018-07-05T03:28:19.963Z,18.29
2018-07-05T03:29:19.875Z,18.29
2018-07-05T03:30:19.835Z,18.38
2018-07-05T03:31:19.814Z,18.37
2018-07-05T03:32:19.756Z,18.33
2018-07-05T03:33:19.691Z,18.29
2018-07-05T03:34:19.640Z,18.29
2018-07-05T03:35:19.636Z,18.28
2018-07-05T03:36:19.556Z,18.11
2018-07-05T03:37:19.530Z,18.15
2018-07-05T03:38:19.475Z,18.15
2018-07-05T03:39:19.426Z,18.16
2018-07-05T03:40:19.372Z,18.19
2018-07-05T03:41:19.340Z,18.20
2018-07-05T03:42:19.283Z,18.16
2018-07-05T03:43:19.259Z,18.20
2018-07-05T03:44:19.186Z,18.16
2018-07-05T03:45:19.164Z,18.31
2018-07-05T03:46:19.100Z,18.31
2018-07-05T03:47:19.056Z,18.33
2018-07-05T03:48:19.014Z,18.25
2018-07-05T03:49:18.956Z,18.23
2018-07-05T03:50:18.908Z,18.15
2018-07-05T03:51:18.886Z,18.10
2018-07-05T03:52:18.853Z,18.19
2018-07-05T03:53:18.775Z,18.08
2018-07-05T03:54:18.733Z,18.04
2018-07-05T03:55:18.678Z,18.03
2018-07-05T03:56:18.657Z,18.00
2018-07-05T03:57:18.597Z,18.10
2018-07-05T03:58:18.533Z,17.98
2018-07-05T03:59:18.492Z,18.04
2018-07-05T04:00:18.451Z,18.13
2018-07-05T04:01:18.425Z,18.13
2018-07-05T04:02:18.347Z,18.11
2018-07-05T04:03:18.318Z,18.18
2018-07-05T04:04:18.261Z,18.31
2018-07-05T04:05:18.221Z,18.31
2018-07-05T04:06:18.195Z,18.25
2018-07-05T04:07:18.127Z,18.22
2018-07-05T04:08:18.108Z,18.25
2018-07-05T04:09:18.024Z,18.18
2018-07-05T04:10:17.975Z,18.18
2018-07-05T04:11:17.948Z,18.19
2018-07-05T04:12:17.901Z,18.20
2018-07-05T04:13:17.848Z,18.16
2018-07-05T04:14:17.794Z,18.26
2018-07-05T04:15:17.770Z,18.11
2018-07-05T04:16:17.724Z,18.13
2018-07-05T04:17:17.651Z,18.03
2018-07-05T04:18:17.619Z,18.13
2018-07-05T04:19:17.574Z,18.22
2018-07-05T04:20:17.543Z,18.18
2018-07-05T04:21:17.479Z,18.10
2018-07-05T04:22:17.445Z,18.16
2018-07-05T04:23:17.377Z,18.01
2018-07-05T04:24:17.338Z,18.04
2018-07-05T04:25:17.287Z,18.05
2018-07-05T04:26:17.245Z,18.07
2018-07-05T04:27:17.199Z,18.11
2018-07-05T04:28:17.148Z,18.15
2018-07-05T04:29:17.113Z,18.11
2018-07-05T04:30:17.074Z,18.03
2018-07-05T04:31:17.021Z,18.10
2018-07-05T04:32:16.960Z,17.98
2018-07-05T04:33:16.914Z,18.15
2018-07-05T04:34:16.975Z,18.10
2018-07-05T04:35:16.848Z,18.16
2018-07-05T04:36:16.774Z,18.18
2018-07-05T04:37:16.765Z,18.00
2018-07-05T04:38:16.709Z,18.04
2018-07-05T04:39:16.638Z,18.01
2018-07-05T04:40:16.596Z,18.07
2018-07-05T04:41:16.537Z,18.03
2018-07-05T04:42:16.516Z,17.98
2018-07-05T04:43:16.478Z,17.92
2018-07-05T04:44:16.416Z,18.05
2018-07-05T04:45:16.357Z,18.05
2018-07-05T04:46:16.314Z,17.97
2018-07-05T04:47:16.274Z,18.00
2018-07-05T04:48:16.215Z,18.04
2018-07-05T04:49:16.163Z,18.07
2018-07-05T04:50:16.141Z,18.03
2018-07-05T04:51:16.105Z,18.04
2018-07-05T04:52:16.037Z,18.04
2018-07-05T04:53:15.983Z,18.05
2018-07-05T04:54:15.953Z,17.98
2018-07-05T04:55:15.925Z,18.05
2018-07-05T04:56:15.858Z,18.03
2018-07-05T04:57:15.811Z,18.10
2018-07-05T04:58:15.791Z,18.16
2018-07-05T04:59:15.738Z,18.07
2018-07-05T05:00:15.671Z,18.13
2018-07-05T05:01:15.651Z,18.15
2018-07-05T05:02:15.578Z,18.04
2018-07-05T05:03:15.530Z,18.03
2018-07-05T05:04:15.486Z,18.08
2018-07-05T05:05:15.458Z,17.94
2018-07-05T05:06:15.377Z,17.95
2018-07-05T05:07:15.331Z,17.94
2018-07-05T05:08:15.290Z,18.00
2018-07-05T05:09:15.239Z,18.07
2018-07-05T05:10:15.189Z,18.05
2018-07-05T05:11:15.178Z,18.07
2018-07-05T05:12:15.136Z,18.00
2018-07-05T05:13:15.081Z,18.04
2018-07-05T05:14:15.008Z,17.97
2018-07-05T05:15:14.971Z,17.95
2018-07-05T05:16:14.918Z,17.90
2018-07-05T05:17:14.871Z,17.86
2018-07-05T05:18:14.824Z,17.89
2018-07-05T05:19:14.803Z,17.89
2018-07-05T05:20:14.733Z,17.90
2018-07-05T05:21:14.696Z,17.92
2018-07-05T05:22:14.677Z,17.95
2018-07-05T05:23:14.593Z,17.97
2018-07-05T05:24:14.599Z,17.86
2018-07-05T05:25:14.537Z,17.78
2018-07-05T05:26:14.462Z,17.80
2018-07-05T05:27:14.428Z,17.72
2018-07-05T05:28:14.386Z,17.82
2018-07-05T05:29:14.315Z,17.87
2018-07-05T05:30:14.276Z,17.92
2018-07-05T05:31:14.228Z,17.98
2018-07-05T05:32:14.195Z,17.97
2018-07-05T05:33:14.141Z,17.95
2018-07-05T05:34:14.076Z,17.76
2018-07-05T05:35:14.044Z,17.72
2018-07-05T05:36:13.989Z,17.70
2018-07-05T05:37:13.936Z,17.68
2018-07-05T05:38:13.915Z,17.74
2018-07-05T05:39:13.859Z,17.68
2018-07-05T05:40:13.804Z,17.76
2018-07-05T05:41:13.762Z,17.67
2018-07-05T05:42:13.708Z,17.76
2018-07-05T05:43:13.674Z,17.78
2018-07-05T05:44:13.641Z,17.80
2018-07-05T05:45:13.566Z,17.72
2018-07-05T05:46:13.524Z,17.60
2018-07-05T05:47:13.490Z,17.60
2018-07-05T05:48:13.429Z,17.63
2018-07-05T05:49:13.403Z,17.49
2018-07-05T05:50:13.352Z,17.63
2018-07-05T05:51:13.297Z,17.70
2018-07-05T05:52:13.240Z,17.72
2018-07-05T05:53:13.201Z,17.72
2018-07-05T05:54:13.172Z,17.78
2018-07-05T05:55:13.130Z,17.79
2018-07-05T05:56:13.078Z,17.72
2018-07-05T05:57:13.013Z,17.74
2018-07-05T05:58:12.991Z,17.64
2018-07-05T05:59:12.912Z,17.70
2018-07-05T06:00:12.871Z,17.63
2018-07-05T06:01:12.835Z,17.65
2018-07-05T06:02:12.798Z,17.56
2018-07-05T06:03:12.728Z,17.68
2018-07-05T06:04:12.710Z,17.71
2018-07-05T06:05:12.653Z,17.74
2018-07-05T06:06:12.619Z,17.65
2018-07-05T06:07:12.540Z,17.70
2018-07-05T06:08:12.509Z,17.76
2018-07-05T06:09:12.481Z,17.80
2018-07-05T06:10:12.405Z,17.68
2018-07-05T06:11:12.355Z,17.78
2018-07-05T06:12:12.306Z,17.74
2018-07-05T06:13:12.285Z,17.76
2018-07-05T06:14:12.241Z,17.79
2018-07-05T06:15:12.187Z,17.74
2018-07-05T06:16:12.148Z,17.68
2018-07-05T06:17:12.084Z,17.68
2018-07-05T06:18:12.048Z,17.78
2018-07-05T06:19:11.993Z,17.67
2018-07-05T06:20:11.952Z,17.59
2018-07-05T06:21:11.895Z,17.54
2018-07-05T06:22:11.842Z,17.49
2018-07-05T06:23:11.799Z,17.51
2018-07-05T06:24:11.748Z,17.54
2018-07-05T06:25:11.714Z,17.44
2018-07-05T06:26:11.663Z,17.54
2018-07-05T06:27:11.626Z,17.49
2018-07-05T06:28:11.592Z,17.51
2018-07-05T06:29:11.548Z,17.63
2018-07-05T06:30:11.511Z,17.49
2018-07-05T06:31:11.428Z,17.49
2018-07-05T06:32:11.384Z,17.54
2018-07-05T06:33:11.345Z,17.57
2018-07-05T06:34:11.341Z,17.65
2018-07-05T06:35:11.232Z,17.64
2018-07-05T06:36:11.205Z,17.59
2018-07-05T06:37:11.140Z,17.65
2018-07-05T06:38:11.101Z,17.63
2018-07-05T06:39:11.046Z,17.57
2018-07-05T06:40:11.034Z,17.64
2018-07-05T06:41:10.956Z,17.44
2018-07-05T06:42:10.922Z,17.57
2018-07-05T06:43:10.867Z,17.45
2018-07-05T06:44:10.836Z,17.44
2018-07-05T06:45:10.806Z,17.42
2018-07-05T06:46:10.727Z,17.29
2018-07-05T06:47:10.703Z,17.41
2018-07-05T06:48:10.667Z,17.41
2018-07-05T06:49:10.614Z,17.36
2018-07-05T06:50:10.544Z,17.46
2018-07-05T06:51:10.604Z,17.48
2018-07-05T06:52:10.448Z,17.52
2018-07-05T06:53:10.399Z,17.54
2018-07-05T06:54:10.347Z,17.56
2018-07-05T06:55:10.316Z,17.59
2018-07-05T06:56:10.276Z,17.65
2018-07-05T06:57:10.221Z,17.74
2018-07-05T06:58:10.179Z,17.70
2018-07-05T06:59:10.157Z,17.79
2018-07-05T07:00:10.070Z,17.74
2018-07-05T07:01:10.053Z,17.68
2018-07-05T07:02:09.976Z,17.67
2018-07-05T07:03:09.967Z,17.64
2018-07-05T07:04:09.900Z,17.63
2018-07-05T07:05:09.845Z,17.49
2018-07-05T07:06:09.796Z,17.45
2018-07-05T07:07:09.765Z,17.41
2018-07-05T07:08:09.773Z,17.30
2018-07-05T07:09:09.653Z,17.34
2018-07-05T07:10:09.642Z,17.39
2018-07-05T07:11:09.568Z,17.31
2018-07-05T07:12:09.521Z,17.51
2018-07-05T07:13:09.513Z,17.44
2018-07-05T07:14:09.421Z,17.45
2018-07-05T07:15:09.385Z,17.44
2018-07-05T07:16:09.428Z,17.49
2018-07-05T07:17:09.302Z,17.57
2018-07-05T07:18:09.249Z,17.49
2018-07-05T07:19:09.182Z,17.63
2018-07-05T07:20:09.159Z,17.52
2018-07-05T07:21:09.095Z,17.52
2018-07-05T07:22:09.051Z,17.48
2018-07-05T07:23:09.016Z,17.51
2018-07-05T07:24:08.962Z,17.39
2018-07-05T07:25:08.908Z,17.39
2018-07-05T07:26:08.861Z,17.36
2018-07-05T07:27:08.816Z,17.36
2018-07-05T07:28:08.777Z,17.36
2018-07-05T07:29:08.724Z,17.39
2018-07-05T07:30:08.696Z,17.36
2018-07-05T07:31:08.632Z,17.45
2018-07-05T07:32:08.576Z,17.41
2018-07-05T07:33:08.535Z,17.45
2018-07-05T07:34:08.489Z,17.45
2018-07-05T07:35:08.450Z,17.42
2018-07-05T07:36:08.395Z,17.38
2018-07-05T07:37:08.359Z,17.38
2018-07-05T07:38:08.339Z,17.38
2018-07-05T07:39:08.286Z,17.31
2018-07-05T07:40:08.220Z,17.24
2018-07-05T07:41:08.158Z,17.24
2018-07-05T07:42:08.142Z,17.26
2018-07-05T07:43:08.084Z,17.34
2018-07-05T07:44:08.021Z,17.27
2018-07-05T07:45:07.981Z,17.24
2018-07-05T07:46:07.936Z,17.22
2018-07-05T07:47:07.901Z,17.20
2018-07-05T07:48:07.834Z,17.20
2018-07-05T07:49:07.802Z,17.22
2018-07-05T07:50:07.750Z,17.22
2018-07-05T07:51:07.693Z,17.20
2018-07-05T07:52:07.650Z,17.14
2018-07-05T07:53:07.597Z,17.30
2018-07-05T07:54:07.563Z,17.36
2018-07-05T07:55:07.523Z,17.38
2018-07-05T07:56:07.485Z,17.38
2018-07-05T07:57:07.428Z,17.36
2018-07-05T07:58:07.401Z,17.41
2018-07-05T07:59:07.328Z,17.33
2018-07-05T08:00:07.298Z,17.36
2018-07-05T08:01:07.263Z,17.44
2018-07-05T08:02:07.205Z,17.34
2018-07-05T08:03:07.148Z,17.36
2018-07-05T08:04:07.088Z,17.33
2018-07-05T08:05:07.042Z,17.24
2018-07-05T08:06:06.994Z,17.06
2018-07-05T08:07:06.950Z,17.14
2018-07-05T08:08:06.931Z,17.12
2018-07-05T08:09:06.852Z,17.29
2018-07-05T08:10:06.831Z,17.27
2018-07-05T08:11:06.786Z,17.36
2018-07-05T08:12:06.710Z,17.36
2018-07-05T08:13:06.672Z,17.34
2018-07-05T08:14:06.646Z,17.27
2018-07-05T08:15:06.650Z,17.31
2018-07-05T08:16:06.525Z,17.41
2018-07-05T08:17:06.478Z,17.33
2018-07-05T08:18:06.428Z,17.38
2018-07-05T08:19:06.391Z,17.33
2018-07-05T08:20:06.346Z,17.39
2018-07-05T08:21:06.290Z,17.36
2018-07-05T08:22:06.254Z,17.36
2018-07-05T08:23:06.198Z,17.42
2018-07-05T08:24:06.150Z,17.46
2018-07-05T08:25:06.137Z,17.48
2018-07-05T08:26:06.063Z,17.48
2018-07-05T08:27:06.036Z,17.46
2018-07-05T08:28:05.990Z,17.48
2018-07-05T08:29:05.922Z,17.52
2018-07-05T08:30:05.882Z,17.44
2018-07-05T08:31:05.837Z,17.30
2018-07-05T08:32:05.773Z,17.27
2018-07-05T08:33:05.725Z,17.31
2018-07-05T08:34:05.695Z,17.12
2018-07-05T08:35:05.634Z,17.08
2018-07-05T08:36:05.596Z,16.99
2018-07-05T08:37:05.579Z,17.12
2018-07-05T08:38:05.491Z,17.20
2018-07-05T08:39:05.456Z,17.16
2018-07-05T08:40:05.424Z,17.24
2018-07-05T08:41:05.356Z,17.19
2018-07-05T08:42:05.346Z,17.16
2018-07-05T08:43:05.260Z,17.12
2018-07-05T08:44:05.221Z,17.12
2018-07-05T08:45:05.182Z,17.04
2018-07-05T08:46:05.117Z,17.16
2018-07-05T08:47:05.076Z,17.16
2018-07-05T08:48:05.133Z,17.14
2018-07-05T08:49:04.976Z,17.09
2018-07-05T08:50:04.949Z,17.11
2018-07-05T08:51:04.939Z,17.09
2018-07-05T08:52:04.856Z,17.04
2018-07-05T08:53:04.800Z,16.99
2018-07-05T08:54:04.761Z,17.01
2018-07-05T08:55:04.743Z,16.97
2018-07-05T08:56:04.649Z,17.01
2018-07-05T08:57:04.634Z,17.14
2018-07-05T08:58:04.583Z,17.16
2018-07-05T08:59:04.509Z,17.06
2018-07-05T09:00:04.492Z,17.23
2018-07-05T09:01:04.430Z,17.24
2018-07-05T09:02:04.393Z,17.24
2018-07-05T09:03:04.336Z,17.27
2018-07-05T09:04:04.276Z,17.30
2018-07-05T09:05:04.238Z,17.24
2018-07-05T09:06:04.207Z,17.33
2018-07-05T09:07:04.164Z,17.30
2018-07-05T09:08:04.083Z,17.29
2018-07-05T09:09:04.040Z,17.22
2018-07-05T09:10:04.004Z,17.24
2018-07-05T09:11:03.987Z,17.15
2018-07-05T09:12:03.905Z,17.14
2018-07-05T09:13:03.865Z,17.15
2018-07-05T09:14:03.816Z,17.27
2018-07-05T09:15:04.304Z,17.24
2018-07-05T09:16:03.738Z,17.34
2018-07-05T09:17:03.685Z,17.33
2018-07-05T09:18:03.645Z,17.26
2018-07-05T09:19:03.570Z,17.31
2018-07-05T09:20:03.550Z,17.36
2018-07-05T09:21:03.479Z,17.33
2018-07-05T09:22:03.446Z,17.24
2018-07-05T09:23:03.480Z,17.20
2018-07-05T09:24:03.348Z,17.12
2018-07-05T09:25:03.299Z,17.19
2018-07-05T09:26:03.268Z,17.11
2018-07-05T09:27:03.226Z,17.09
2018-07-05T09:28:03.160Z,17.09
2018-07-05T09:29:03.113Z,17.11
2018-07-05T09:30:03.056Z,17.12
2018-07-05T09:31:03.015Z,17.12
2018-07-05T09:32:02.989Z,17.20
2018-07-05T09:33:02.914Z,17.20
2018-07-05T09:34:02.879Z,17.04
2018-07-05T09:35:02.840Z,17.12
2018-07-05T09:36:02.777Z,17.12
2018-07-05T09:37:02.798Z,17.09
2018-07-05T09:38:02.711Z,17.15
2018-07-05T09:39:02.646Z,17.15
2018-07-05T09:40:02.586Z,17.08
2018-07-05T09:41:02.554Z,17.02
2018-07-05T09:42:02.513Z,17.05
2018-07-05T09:43:02.447Z,17.14
2018-07-05T09:44:02.420Z,17.15
2018-07-05T09:45:02.354Z,17.14
2018-07-05T09:46:02.305Z,17.26
2018-07-05T09:47:02.356Z,17.29
2018-07-05T09:48:02.237Z,17.26
2018-07-05T09:49:02.192Z,17.16
2018-07-05T09:50:02.136Z,17.19
2018-07-05T09:51:02.102Z,17.11
2018-07-05T09:52:02.026Z,17.23
2018-07-05T09:53:01.992Z,17.12
2018-07-05T09:54:01.963Z,17.16
2018-07-05T09:55:01.905Z,17.09
2018-07-05T09:56:01.848Z,17.12
2018-07-05T09:57:01.823Z,17.12
2018-07-05T09:58:01.758Z,17.09
2018-07-05T09:59:01.718Z,17.14
2018-07-05T10:00:01.681Z,17.08
2018-07-05T10:01:01.610Z,17.09
2018-07-05T10:02:01.571Z,17.15
2018-07-05T10:03:01.543Z,17.15
2018-07-05T10:04:01.496Z,17.12
2018-07-05T10:05:01.424Z,17.22
2018-07-05T10:06:01.398Z,17.14
2018-07-05T10:07:01.325Z,17.11
2018-07-05T10:08:01.295Z,17.16
2018-07-05T10:09:01.262Z,17.15
2018-07-05T10:10:01.181Z,17.16
2018-07-05T10:11:01.139Z,17.11
2018-07-05T10:12:01.097Z,17.08
2018-07-05T10:13:01.121Z,17.08
2018-07-05T10:14:01.010Z,17.04
2018-07-05T10:15:00.955Z,17.16
2018-07-05T10:16:00.919Z,17.09
2018-07-05T10:17:00.900Z,17.09
2018-07-05T10:18:00.828Z,17.11
2018-07-05T10:19:00.781Z,17.14
2018-07-05T10:20:00.747Z,17.19
2018-07-05T10:21:00.675Z,17.24
2018-07-05T10:22:00.618Z,17.29
2018-07-05T10:23:00.582Z,17.16
2018-07-05T10:24:00.540Z,17.14
2018-07-05T10:25:00.489Z,17.23
2018-07-05T10:26:00.449Z,17.27
2018-07-05T10:27:00.407Z,17.27
2018-07-05T10:28:00.336Z,17.31
2018-07-05T10:29:00.316Z,17.22
2018-07-05T10:30:00.306Z,17.22
2018-07-05T10:31:00.233Z,17.22
2018-07-05T10:32:00.173Z,17.14
2018-07-05T10:33:00.208Z,17.20
2018-07-05T10:34:00.094Z,17.14
2018-07-05T10:35:00.025Z,17.22
2018-07-05T10:35:59.971Z,17.24
2018-07-05T10:36:59.938Z,17.15
2018-07-05T10:37:59.876Z,17.24
2018-07-05T10:38:59.841Z,17.33
2018-07-05T10:39:59.800Z,17.33
2018-07-05T10:40:59.752Z,17.30
2018-07-05T10:41:59.684Z,17.29
2018-07-05T10:42:59.655Z,17.30
2018-07-05T10:43:59.630Z,17.34
2018-07-05T10:44:59.573Z,17.38
2018-07-05T10:45:59.556Z,17.48
2018-07-05T10:46:59.472Z,17.41
2018-07-05T10:47:59.433Z,17.44
2018-07-05T10:48:59.377Z,17.49
2018-07-05T10:49:59.344Z,17.46
2018-07-05T10:50:59.277Z,17.56
2018-07-05T10:51:59.237Z,17.48
2018-07-05T10:52:59.190Z,17.45
2018-07-05T10:53:59.134Z,17.52
2018-07-05T10:54:59.116Z,17.56
2018-07-05T10:55:59.081Z,17.46
2018-07-05T10:56:58.990Z,17.51
2018-07-05T10:57:58.946Z,17.44
2018-07-05T10:58:58.906Z,17.51
2018-07-05T10:59:58.887Z,17.45
2018-07-05T11:00:58.817Z,17.51
2018-07-05T11:01:58.766Z,17.56
2018-07-05T11:02:58.714Z,17.52
2018-07-05T11:03:58.685Z,17.49
2018-07-05T11:04:58.623Z,17.42
2018-07-05T11:05:58.580Z,17.57
2018-07-05T11:06:58.535Z,17.57
2018-07-05T11:07:58.515Z,17.57
2018-07-05T11:08:58.442Z,17.59
2018-07-05T11:09:58.393Z,17.45
2018-07-05T11:10:58.377Z,17.52
2018-07-05T11:11:58.302Z,17.51
2018-07-05T11:12:58.277Z,17.54
2018-07-05T11:13:58.226Z,17.56
2018-07-05T11:14:58.183Z,17.56
2018-07-05T11:15:58.158Z,17.63
2018-07-05T11:16:58.081Z,17.64
2018-07-05T11:17:58.033Z,17.63
2018-07-05T11:18:57.981Z,17.51
2018-07-05T11:19:57.959Z,17.63
2018-07-05T11:20:57.924Z,17.67
2018-07-05T11:21:57.861Z,17.63
2018-07-05T11:22:57.802Z,17.65
2018-07-05T11:23:57.776Z,17.56
2018-07-05T11:24:57.700Z,17.65
2018-07-05T11:25:57.651Z,17.71
2018-07-05T11:26:57.621Z,17.60
2018-07-05T11:27:57.572Z,17.64
2018-07-05T11:28:57.526Z,17.70
2018-07-05T11:29:57.493Z,17.71
2018-07-05T11:30:57.424Z,17.74
2018-07-05T11:31:57.372Z,17.70
2018-07-05T11:32:57.368Z,17.72
2018-07-05T11:33:57.276Z,17.67
2018-07-05T11:34:57.240Z,17.63
2018-07-05T11:35:57.186Z,17.71
2018-07-05T11:36:57.176Z,17.72
2018-07-05T11:37:57.099Z,17.72
2018-07-05T11:38:57.085Z,17.70
2018-07-05T11:39:57.017Z,17.74
2018-07-05T11:40:56.955Z,17.74
2018-07-05T11:41:56.930Z,17.80
2018-07-05T11:42:56.878Z,17.86
2018-07-05T11:43:56.834Z,17.95
2018-07-05T11:44:56.771Z,17.90
2018-07-05T11:45:56.741Z,17.87
2018-07-05T11:46:56.674Z,17.90
2018-07-05T11:47:56.785Z,17.89
2018-07-05T11:48:56.592Z,17.87
2018-07-05T11:49:56.546Z,17.94
2018-07-05T11:50:56.496Z,17.95
2018-07-05T11:51:56.445Z,17.97
2018-07-05T11:52:56.430Z,18.01
2018-07-05T11:53:56.377Z,18.01
2018-07-05T11:54:56.414Z,18.03
2018-07-05T11:55:56.265Z,18.10
2018-07-05T11:56:56.222Z,17.97
2018-07-05T11:57:56.186Z,18.07
2018-07-05T11:58:56.159Z,18.20
2018-07-05T11:59:56.095Z,18.10
2018-07-05T12:00:56.043Z,18.20
2018-07-05T12:01:56.063Z,18.18
2018-07-05T12:02:55.999Z,18.35
2018-07-05T12:03:55.925Z,18.37
2018-07-05T12:04:55.884Z,18.45
2018-07-05T12:05:55.832Z,18.47
2018-07-05T12:06:55.769Z,18.38
2018-07-05T12:07:55.723Z,18.35
2018-07-05T12:08:55.704Z,18.45
2018-07-05T12:09:55.635Z,18.43
2018-07-05T12:10:55.612Z,18.65
2018-07-05T12:11:55.538Z,18.73
2018-07-05T12:12:55.497Z,18.73
2018-07-05T12:13:55.464Z,18.78
2018-07-05T12:14:55.458Z,18.84
2018-07-05T12:15:55.354Z,18.83
2018-07-05T12:16:55.313Z,18.89
2018-07-05T12:17:55.279Z,18.83
2018-07-05T12:18:55.240Z,18.86
2018-07-05T12:19:55.177Z,18.80
2018-07-05T12:20:55.160Z,18.81
2018-07-05T12:21:55.097Z,18.92
2018-07-05T12:22:55.067Z,19.04
2018-07-05T12:23:55.063Z,19.08
2018-07-05T12:24:54.983Z,19.09
2018-07-05T12:25:54.921Z,19.18
2018-07-05T12:26:54.861Z,19.16
2018-07-05T12:27:54.822Z,19.27
2018-07-05T12:28:54.779Z,19.30
2018-07-05T12:29:54.734Z,19.30
2018-07-05T12:30:54.693Z,19.44
2018-07-05T12:31:54.669Z,19.41
2018-07-05T12:32:54.612Z,19.48
2018-07-05T12:33:54.565Z,19.44
2018-07-05T12:34:54.541Z,19.44
2018-07-05T12:35:54.453Z,19.44
2018-07-05T12:36:54.434Z,19.52
2018-07-05T12:37:54.382Z,19.55
2018-07-05T12:38:54.338Z,19.54
2018-07-05T12:39:54.307Z,19.64
2018-07-05T12:40:54.266Z,19.70
2018-07-05T12:41:54.202Z,19.67
2018-07-05T12:42:54.157Z,19.70
2018-07-05T12:43:54.120Z,19.84
2018-07-05T12:44:54.060Z,19.85
2018-07-05T12:45:54.018Z,19.86
2018-07-05T12:46:53.970Z,19.99
2018-07-05T12:47:53.999Z,19.96
2018-07-05T12:48:53.882Z,20.04
2018-07-05T12:49:53.840Z,19.86
2018-07-05T12:50:53.802Z,19.99
2018-07-05T12:51:53.800Z,19.89