createdAt,value
2023-01-26T00:01:33.604Z,60.83
2023-01-26T00:04:01.512Z,57.40
2023-01-26T00:06:29.427Z,61.57
2023-01-26T00:08:57.857Z,62.17
2023-01-26T00:11:29.354Z,57.23
2023-01-26T00:13:59.818Z,56.63
2023-01-26T00:16:28.851Z,60.80
2023-01-26T00:18:57.082Z,54.50
2023-01-26T00:21:31.759Z,59.27
2023-01-26T00:24:00.539Z,56.70
2023-01-26T00:26:29.843Z,58.47
2023-01-26T00:28:57.762Z,61.03
2023-01-26T00:31:27.787Z,69.90
2023-01-26T00:33:57.418Z,77.60
2023-01-26T00:36:25.609Z,65.27
2023-01-26T00:38:56.449Z,67.27
2023-01-26T00:41:41.560Z,70.03
2023-01-26T00:44:10.747Z,75.90
2023-01-26T00:46:38.786Z,72.67
2023-01-26T00:49:13.012Z,71.73
2023-01-26T00:51:58.893Z,70.30
2023-01-26T00:54:27.216Z,75.30
2023-01-26T00:56:57.684Z,69.17
2023-01-26T00:59:26.989Z,66.37
2023-01-26T01:01:55.094Z,69.97
2023-01-26T01:04:22.967Z,75.60
2023-01-26T01:06:50.847Z,69.40
2023-01-26T01:09:19.486Z,74.13
2023-01-26T01:11:47.297Z,78.77
2023-01-26T01:14:15.938Z,71.40
2023-01-26T01:16:45.335Z,60.43
2023-01-26T01:19:15.137Z,65.70
2023-01-26T01:21:43.475Z,66.30
2023-01-26T01:24:11.385Z,64.67
2023-01-26T01:26:40.003Z,60.03
2023-01-26T01:29:08.748Z,57.47
2023-01-26T01:31:36.758Z,67.50
2023-01-26T01:34:06.266Z,62.93
2023-01-26T01:36:34.123Z,56.27
2023-01-26T01:39:02.323Z,62.47
2023-01-26T01:41:30.080Z,65.83
2023-01-26T01:44:16.285Z,62.90
2023-01-26T01:46:48.398Z,64.90
2023-01-26T01:49:21.236Z,60.93
2023-01-26T01:51:53.840Z,67.00
2023-01-26T01:54:28.226Z,63.80
2023-01-26T01:56:59.364Z,64.67
2023-01-26T01:59:27.376Z,63.23
2023-01-26T02:01:57.462Z,65.63
2023-01-26T02:04:28.288Z,65.13
2023-01-26T02:07:00.102Z,61.23
2023-01-26T02:09:50.373Z,66.70
2023-01-26T02:12:20.840Z,58.13
2023-01-26T02:14:48.695Z,64.37
2023-01-26T02:17:16.465Z,62.77
2023-01-26T02:19:53.986Z,69.10
2023-01-26T02:22:28.684Z,60.83
2023-01-26T02:24:59.454Z,59.70
2023-01-26T02:27:29.762Z,54.23
2023-01-26T02:29:59.782Z,56.13
2023-01-26T02:32:28.310Z,56.63
2023-01-26T02:34:58.216Z,57.33
2023-01-26T02:37:26.139Z,53.67
2023-01-26T02:39:59.801Z,47.40
2023-01-26T02:42:41.849Z,54.60
2023-01-26T02:45:10.596Z,43.73
2023-01-26T02:47:40.378Z,56.60
2023-01-26T02:50:08.688Z,51.83
2023-01-26T02:52:36.946Z,49.63
2023-01-26T02:55:23.082Z,47.67
2023-01-26T02:57:54.493Z,52.23
2023-01-26T03:00:24.203Z,63.93
2023-01-26T03:02:54.585Z,54.50
2023-01-26T03:05:22.705Z,57.53
2023-01-26T03:07:50.525Z,56.80
2023-01-26T03:10:18.577Z,61.70
2023-01-26T03:12:46.526Z,68.07
2023-01-26T03:15:33.589Z,61.10
2023-01-26T03:18:23.490Z,66.13
2023-01-26T03:21:09.018Z,59.83
2023-01-26T03:23:54.383Z,59.90
2023-01-26T03:26:40.242Z,60.80
2023-01-26T03:29:08.281Z,63.50
2023-01-26T03:31:37.480Z,64.10
2023-01-26T03:34:05.421Z,69.97
2023-01-26T03:36:33.266Z,68.57
2023-01-26T03:39:01.133Z,66.57
2023-01-26T03:41:46.915Z,68.00
2023-01-26T03:44:32.346Z,65.80
2023-01-26T03:47:19.376Z,67.77
2023-01-26T03:50:04.896Z,74.00
2023-01-26T03:52:50.595Z,66.67
2023-01-26T03:55:36.125Z,57.80
2023-01-26T03:58:03.912Z,74.33
2023-01-26T04:00:31.719Z,64.93
2023-01-26T04:03:18.244Z,66.40
2023-01-26T04:06:16.314Z,69.67
2023-01-26T04:08:44.828Z,64.83
2023-01-26T04:11:12.628Z,67.63
2023-01-26T04:13:57.728Z,57.97
2023-01-26T04:16:42.876Z,61.57
2023-01-26T04:19:29.323Z,64.53
2023-01-26T04:21:57.173Z,59.40
2023-01-26T04:24:25.051Z,59.63
2023-01-26T04:26:53.011Z,57.10
2023-01-26T04:29:20.809Z,71.30
2023-01-26T04:31:49.313Z,58.13
2023-01-26T04:34:18.787Z,53.27
2023-01-26T04:36:46.579Z,52.63
2023-01-26T04:39:14.449Z,55.27
2023-01-26T04:41:42.608Z,54.10
2023-01-26T04:44:10.375Z,55.43
2023-01-26T04:46:38.204Z,52.23
2023-01-26T04:49:06.130Z,50.43
2023-01-26T04:51:35.652Z,51.63
2023-01-26T04:54:03.506Z,59.40
2023-01-26T04:56:33.865Z,61.83
2023-01-26T04:59:03.017Z,57.00
2023-01-26T05:01:31.461Z,56.67
2023-01-26T05:04:00.860Z,52.67
2023-01-26T05:06:28.762Z,56.60
2023-01-26T05:08:58.522Z,51.80
2023-01-26T05:11:26.422Z,51.13
2023-01-26T05:13:56.996Z,55.50
2023-01-26T05:16:26.448Z,51.40
2023-01-26T05:18:55.107Z,58.27
2023-01-26T05:21:24.704Z,53.63
2023-01-26T05:23:52.674Z,50.23
2023-01-26T05:26:21.910Z,57.40
2023-01-26T05:28:50.025Z,59.87
2023-01-26T05:31:17.845Z,56.07
2023-01-26T05:33:48.212Z,60.00
2023-01-26T05:36:16.022Z,58.27
2023-01-26T05:38:43.864Z,61.80
2023-01-26T05:41:11.657Z,57.77
2023-01-26T05:43:40.817Z,54.90
2023-01-26T05:46:08.694Z,60.13
2023-01-26T05:48:36.525Z,60.97
2023-01-26T05:51:04.409Z,55.77
2023-01-26T05:53:32.245Z,65.90
2023-01-26T05:56:00.085Z,59.90
2023-01-26T05:58:28.011Z,57.83
2023-01-26T06:00:57.256Z,53.60
2023-01-26T06:03:25.168Z,55.07
2023-01-26T06:05:56.363Z,56.00
2023-01-26T06:08:24.275Z,54.03
2023-01-26T06:10:52.271Z,59.80
2023-01-26T06:13:20.065Z,57.03
2023-01-26T06:15:47.795Z,55.77
2023-01-26T06:18:17.006Z,57.80
2023-01-26T06:20:45.057Z,57.20
2023-01-26T06:23:12.857Z,55.50
2023-01-26T06:25:40.809Z,59.63
2023-01-26T06:28:10.823Z,56.73
2023-01-26T06:30:38.766Z,52.20
2023-01-26T06:33:07.692Z,59.03
2023-01-26T06:35:37.212Z,54.80
2023-01-26T06:38:05.319Z,52.90
2023-01-26T06:40:36.005Z,56.47
2023-01-26T06:43:03.940Z,54.00
2023-01-26T06:45:31.775Z,54.47
2023-01-26T06:47:59.736Z,52.77
2023-01-26T06:50:32.633Z,56.00
2023-01-26T06:53:05.103Z,55.83
2023-01-26T06:55:37.670Z,52.03
2023-01-26T06:58:05.849Z,53.40
2023-01-26T07:00:33.709Z,51.50
2023-01-26T07:03:01.565Z,55.87
2023-01-26T07:05:29.527Z,56.60
2023-01-26T07:07:57.525Z,57.40
2023-01-26T07:10:27.483Z,52.67
2023-01-26T07:12:55.357Z,54.13
2023-01-26T07:15:23.313Z,56.87
2023-01-26T07:17:51.201Z,46.07
2023-01-26T07:20:19.312Z,47.43
2023-01-26T07:22:47.536Z,54.10
2023-01-26T07:25:15.622Z,52.43
2023-01-26T07:27:45.004Z,52.03
2023-01-26T07:30:14.705Z,55.17
2023-01-26T07:32:42.884Z,48.97
2023-01-26T07:35:10.979Z,50.83
2023-01-26T07:37:38.801Z,50.30
2023-01-26T07:40:08.038Z,53.10
2023-01-26T07:42:36.297Z,54.73
2023-01-26T07:45:07.446Z,48.37
2023-01-26T07:47:36.104Z,48.97
2023-01-26T07:50:04.460Z,55.10
2023-01-26T07:52:35.131Z,56.00
2023-01-26T07:55:11.597Z,49.87
2023-01-26T07:57:40.408Z,53.60
2023-01-26T08:00:12.678Z,53.43
2023-01-26T08:02:51.968Z,53.73
2023-01-26T08:05:23.743Z,54.87
2023-01-26T08:10:59.167Z,56.70
2023-01-26T08:13:35.248Z,61.67
2023-01-26T08:16:12.759Z,58.53
2023-01-26T08:18:41.932Z,51.47
2023-01-26T08:21:13.328Z,54.43
2023-01-26T08:23:42.226Z,53.40
2023-01-26T08:26:22.657Z,58.53
2023-01-26T08:29:01.259Z,49.27
2023-01-26T08:31:33.832Z,55.47
2023-01-26T08:34:10.909Z,56.30
2023-01-26T08:36:54.366Z,52.40
2023-01-26T08:39:36.910Z,55.97
2023-01-26T08:42:18.146Z,57.37
2023-01-26T08:48:08.999Z,53.30
2023-01-26T08:50:48.498Z,51.97
2023-01-26T08:53:31.064Z,50.00
2023-01-26T08:56:11.388Z,51.90
2023-01-26T08:58:55.165Z,44.83
2023-01-26T09:01:26.443Z,48.20
2023-01-26T09:04:01.929Z,50.17
2023-01-26T09:06:44.611Z,44.97
2023-01-26T09:09:35.733Z,47.50
2023-01-26T09:12:41.964Z,50.17
2023-01-26T09:15:24.953Z,51.83
2023-01-26T09:18:17.035Z,47.00
2023-01-26T09:24:17.549Z,52.67
2023-01-26T09:27:06.783Z,53.87
2023-01-26T09:29:51.848Z,46.47
2023-01-26T09:32:37.476Z,45.33
2023-01-26T09:35:23.400Z,45.60
2023-01-26T09:38:11.669Z,41.77
2023-01-26T09:41:04.002Z,44.90
2023-01-26T09:43:44.187Z,50.87
2023-01-26T09:46:36.018Z,45.67
2023-01-26T09:49:22.107Z,50.00
2023-01-26T09:52:11.470Z,47.53
2023-01-26T09:58:05.500Z,43.57
2023-01-26T10:01:04.265Z,43.10
2023-01-26T10:03:47.274Z,48.10
2023-01-26T10:07:06.574Z,48.33
2023-01-26T10:10:03.706Z,48.23
2023-01-26T10:16:09.566Z,45.33
2023-01-26T10:19:01.083Z,42.70
2023-01-26T10:22:00.557Z,44.13
2023-01-26T10:25:00.233Z,39.33
2023-01-26T10:35:43.926Z,40.70
2023-01-26T10:39:19.308Z,35.67
2023-01-26T10:42:40.269Z,42.87
2023-01-26T10:53:21.008Z,41.87
2023-01-26T10:59:57.814Z,37.83
2023-01-26T11:02:57.530Z,39.80
2023-01-26T11:06:27.946Z,41.73
2023-01-26T11:09:24.652Z,38.93
2023-01-26T11:12:48.253Z,41.10
2023-01-26T11:19:50.265Z,39.40
2023-01-26T11:26:42.438Z,42.77
2023-01-26T11:30:00.013Z,38.67
2023-01-26T11:33:03.544Z,35.37
2023-01-26T11:36:02.947Z,35.73
2023-01-26T11:38:49.967Z,33.10
2023-01-26T11:41:37.614Z,34.40
2023-01-26T11:44:46.770Z,33.77
2023-01-26T11:50:16.074Z,32.90
2023-01-26T11:52:54.854Z,43.23
2023-01-26T11:55:35.205Z,38.57
2023-01-26T11:58:25.585Z,33.87
2023-01-26T12:00:55.821Z,35.27
2023-01-26T12:03:28.723Z,38.00
2023-01-26T12:05:59.879Z,40.67
2023-01-26T12:08:38.243Z,44.67
2023-01-26T12:11:25.391Z,37.07
2023-01-26T12:14:03.204Z,32.87
2023-01-26T12:16:39.312Z,39.33
2023-01-26T12:19:14.122Z,40.30
2023-01-26T12:21:45.755Z,37.07
2023-01-26T12:24:48.247Z,40.30
2023-01-26T12:27:17.352Z,39.90
2023-01-26T12:29:52.301Z,43.07
2023-01-26T12:32:20.405Z,41.57
2023-01-26T12:34:48.073Z,40.60
2023-01-26T12:37:32.887Z,40.57
2023-01-26T12:40:12.316Z,45.97
2023-01-26T12:42:46.163Z,44.00
2023-01-26T12:45:19.957Z,43.93
2023-01-26T12:47:51.906Z,41.87
2023-01-26T12:50:28.756Z,49.53
2023-01-26T12:53:00.981Z,46.43
2023-01-26T12:55:32.986Z,43.40
2023-01-26T12:58:03.647Z,48.80
2023-01-26T13:00:35.218Z,40.47
2023-01-26T13:03:08.059Z,46.77
2023-01-26T13:05:37.112Z,37.93
2023-01-26T13:08:51.314Z,42.30
2023-01-26T13:11:50.649Z,42.17
2023-01-26T13:14:57.082Z,45.40
2023-01-26T13:17:50.784Z,44.63
2023-01-26T13:20:41.580Z,44.27
2023-01-26T13:23:40.509Z,46.33
2023-01-26T13:26:25.470Z,41.27
2023-01-26T13:28:54.349Z,39.23
2023-01-26T13:31:34.058Z,40.47
2023-01-26T13:34:08.555Z,41.67
2023-01-26T13:36:39.681Z,41.50
2023-01-26T13:39:17.616Z,38.83
2023-01-26T13:41:47.440Z,38.63
2023-01-26T13:44:19.637Z,28.70
2023-01-26T13:46:52.242Z,37.57
2023-01-26T13:49:40.325Z,34.37
2023-01-26T13:52:18.756Z,37.53
2023-01-26T13:54:47.319Z,36.00
2023-01-26T13:57:22.856Z,38.20
2023-01-26T13:59:51.797Z,41.20
2023-01-26T14:02:24.846Z,38.77
2023-01-26T14:04:55.621Z,42.13
2023-01-26T14:07:27.244Z,39.33
2023-01-26T14:09:58.728Z,38.07
2023-01-26T14:12:30.633Z,39.90
2023-01-26T14:15:01.678Z,36.40
2023-01-26T14:17:32.017Z,35.90
2023-01-26T14:20:03.582Z,38.50
2023-01-26T14:22:31.414Z,29.70
2023-01-26T14:24:59.118Z,31.00
2023-01-26T14:27:36.411Z,29.20
2023-01-26T14:30:09.148Z,34.47
2023-01-26T14:32:36.983Z,27.63
2023-01-26T14:35:19.933Z,28.47
2023-01-26T14:37:47.782Z,29.17
2023-01-26T14:40:24.240Z,29.00
2023-01-26T14:42:54.468Z,30.03
2023-01-26T14:45:29.427Z,30.83
2023-01-26T14:47:59.501Z,27.33
2023-01-26T14:50:32.237Z,28.07
2023-01-26T14:53:01.255Z,28.77
2023-01-26T14:55:31.666Z,24.37
2023-01-26T14:58:01.978Z,23.77
2023-01-26T15:00:33.945Z,26.47
2023-01-26T15:03:05.814Z,23.60
2023-01-26T15:05:36.587Z,22.10
2023-01-26T15:08:06.345Z,24.00
2023-01-26T15:10:37.895Z,22.93
2023-01-26T15:13:19.578Z,23.97
2023-01-26T15:15:49.191Z,27.63
2023-01-26T15:18:21.811Z,22.00
2023-01-26T15:21:00.599Z,29.27
2023-01-26T15:23:31.010Z,22.57
2023-01-26T15:26:06.099Z,26.43
2023-01-26T15:28:34.432Z,21.70
2023-01-26T15:31:02.741Z,27.20
2023-01-26T15:33:50.692Z,23.50
2023-01-26T15:36:32.768Z,23.37
2023-01-26T15:39:10.987Z,26.07
2023-01-26T15:41:38.721Z,25.87
2023-01-26T15:44:06.588Z,25.70
2023-01-26T15:46:34.410Z,27.60
2023-01-26T15:49:02.076Z,25.63
2023-01-26T15:51:31.090Z,22.70
2023-01-26T15:53:58.719Z,24.47
2023-01-26T15:56:26.454Z,27.80
2023-01-26T15:58:54.173Z,32.97
2023-01-26T16:01:23.131Z,29.07
2023-01-26T16:03:51.250Z,27.80
2023-01-26T16:06:27.211Z,32.07
2023-01-26T16:08:57.089Z,31.77
2023-01-26T16:11:29.621Z,33.43
2023-01-26T16:14:03.716Z,37.00
2023-01-26T16:16:32.885Z,36.43
2023-01-26T16:19:00.869Z,33.77
2023-01-26T16:21:31.585Z,30.43
2023-01-26T16:24:01.417Z,34.37
2023-01-26T16:26:31.258Z,33.53
2023-01-26T16:28:59.342Z,37.23
2023-01-26T16:31:29.552Z,30.87
2023-01-26T16:33:58.124Z,30.23
2023-01-26T16:36:25.754Z,30.30
2023-01-26T16:38:53.825Z,32.17
2023-01-26T16:41:26.384Z,29.13
2023-01-26T16:43:55.490Z,35.77
2023-01-26T16:46:23.579Z,31.87
2023-01-26T16:48:51.349Z,32.50
2023-01-26T16:51:21.787Z,32.43
2023-01-26T16:53:50.530Z,29.93
2023-01-26T16:56:19.843Z,37.37
2023-01-26T16:58:49.184Z,39.00
2023-01-26T17:01:23.014Z,34.23
2023-01-26T17:03:50.972Z,31.90
2023-01-26T17:06:20.172Z,29.13
2023-01-26T17:08:47.952Z,29.37
2023-01-26T17:11:20.992Z,28.47
2023-01-26T17:13:50.343Z,31.70
2023-01-26T17:16:19.776Z,27.90
2023-01-26T17:18:48.593Z,31.57
2023-01-26T17:21:18.183Z,26.07
2023-01-26T17:23:48.715Z,28.57
2023-01-26T17:26:17.575Z,26.83
2023-01-26T17:28:45.806Z,34.87
2023-01-26T17:31:17.701Z,34.83
2023-01-26T17:33:46.591Z,30.00
2023-01-26T17:36:15.566Z,29.50
2023-01-26T17:38:43.568Z,28.20
2023-01-26T17:41:11.341Z,28.87
2023-01-26T17:43:39.040Z,28.23
2023-01-26T17:46:08.612Z,30.50
2023-01-26T17:48:38.393Z,28.80
2023-01-26T17:51:07.781Z,27.57
2023-01-26T17:53:38.186Z,32.57
2023-01-26T17:56:08.407Z,27.13
2023-01-26T17:58:36.637Z,30.00
2023-01-26T18:01:04.733Z,28.30
2023-01-26T18:03:32.582Z,30.10
2023-01-26T18:06:02.029Z,29.97
2023-01-26T18:08:29.730Z,26.60
2023-01-26T18:11:00.848Z,26.20
2023-01-26T18:13:29.054Z,22.77
2023-01-26T18:15:56.726Z,22.37
2023-01-26T18:18:24.953Z,26.23
2023-01-26T18:20:52.750Z,23.90
2023-01-26T18:23:22.602Z,22.57
2023-01-26T18:25:50.500Z,25.23
2023-01-26T18:28:18.232Z,22.53
2023-01-26T18:30:45.944Z,21.77
2023-01-26T18:33:13.826Z,28.37
2023-01-26T18:35:41.559Z,26.43
2023-01-26T18:38:09.186Z,24.10
2023-01-26T18:40:40.286Z,24.57
2023-01-26T18:43:08.466Z,22.87
2023-01-26T18:45:36.269Z,26.30
2023-01-26T18:48:04.000Z,22.60
2023-01-26T18:50:31.638Z,19.83
2023-01-26T18:52:59.386Z,25.53
2023-01-26T18:55:27.196Z,26.40
2023-01-26T18:57:56.196Z,25.83
2023-01-26T19:00:24.112Z,23.77
2023-01-26T19:02:51.857Z,25.57
2023-01-26T19:05:19.501Z,25.67
2023-01-26T19:07:47.191Z,25.13
2023-01-26T19:10:14.881Z,32.33
2023-01-26T19:12:42.530Z,29.03
2023-01-26T19:15:12.289Z,28.90
2023-01-26T19:17:41.778Z,34.90
2023-01-26T19:20:11.008Z,34.37
2023-01-26T19:22:38.867Z,32.53
2023-01-26T19:25:07.130Z,25.47
2023-01-26T19:27:34.756Z,25.97
2023-01-26T19:30:02.439Z,29.10
2023-01-26T19:32:31.515Z,25.13
2023-01-26T19:34:59.176Z,23.97
2023-01-26T19:37:26.814Z,28.53
2023-01-26T19:39:54.478Z,29.33
2023-01-26T19:42:22.167Z,26.23
2023-01-26T19:44:49.821Z,28.50
2023-01-26T19:47:17.507Z,25.47
2023-01-26T19:49:46.510Z,30.90
2023-01-26T19:52:14.184Z,32.97
2023-01-26T19:54:42.065Z,27.03
2023-01-26T19:57:09.799Z,28.47
2023-01-26T19:59:37.518Z,27.07
2023-01-26T20:02:05.380Z,22.77
2023-01-26T20:04:33.058Z,25.87
2023-01-26T20:07:05.135Z,28.23
2023-01-26T20:09:33.313Z,30.37
2023-01-26T20:12:01.035Z,23.67
2023-01-26T20:14:28.729Z,22.83
2023-01-26T20:16:56.396Z,24.43
2023-01-26T20:19:24.057Z,25.00
2023-01-26T20:21:51.847Z,26.70
2023-01-26T20:24:21.033Z,26.37
2023-01-26T20:26:49.488Z,24.57
2023-01-26T20:29:19.208Z,27.27
2023-01-26T20:31:47.468Z,26.50
2023-01-26T20:34:16.178Z,27.67
2023-01-26T20:36:44.292Z,29.67
2023-01-26T20:39:15.066Z,27.93
2023-01-26T20:41:44.138Z,30.07
2023-01-26T20:44:11.884Z,28.13
2023-01-26T20:46:41.419Z,28.60
2023-01-26T20:49:12.593Z,30.60
2023-01-26T20:51:42.544Z,27.80
2023-01-26T20:54:13.079Z,27.60
2023-01-26T20:56:40.814Z,26.27
2023-01-26T20:59:10.102Z,26.20
2023-01-26T21:01:37.775Z,28.33
2023-01-26T21:04:06.491Z,30.97
2023-01-26T21:06:34.535Z,28.67
2023-01-26T21:09:02.483Z,24.63
2023-01-26T21:11:32.620Z,22.07
2023-01-26T21:14:02.154Z,26.53
2023-01-26T21:16:33.480Z,26.67
2023-01-26T21:19:01.248Z,24.50
2023-01-26T21:21:28.936Z,26.10
2023-01-26T21:23:56.704Z,25.23
2023-01-26T21:26:26.001Z,26.33
2023-01-26T21:28:55.093Z,25.77
2023-01-26T21:31:24.857Z,24.93
2023-01-26T21:33:54.669Z,25.77
2023-01-26T21:36:23.981Z,23.73
2023-01-26T21:38:53.497Z,30.83
2023-01-26T21:41:40.330Z,30.67
2023-01-26T21:44:09.753Z,26.30
2023-01-26T21:46:37.656Z,27.50
2023-01-26T21:49:07.330Z,27.40
2023-01-26T21:51:52.456Z,27.33
2023-01-26T21:54:20.270Z,23.83
2023-01-26T21:56:48.064Z,23.87
2023-01-26T21:59:16.456Z,26.60
2023-01-26T22:01:45.407Z,26.43
2023-01-26T22:04:16.567Z,25.33
2023-01-26T22:06:44.499Z,25.43
2023-01-26T22:09:14.687Z,24.80
2023-01-26T22:11:42.526Z,25.70
2023-01-26T22:14:15.275Z,26.47
2023-01-26T22:16:43.218Z,27.27
2023-01-26T22:19:11.469Z,26.50
2023-01-26T22:21:40.957Z,28.67
2023-01-26T22:24:11.751Z,24.43
2023-01-26T22:26:39.915Z,22.20
2023-01-26T22:29:08.111Z,23.93
2023-01-26T22:31:35.834Z,26.20
2023-01-26T22:34:03.579Z,25.00
2023-01-26T22:36:31.250Z,26.83
2023-01-26T22:39:01.737Z,27.13
2023-01-26T22:41:30.538Z,23.93
2023-01-26T22:44:00.357Z,29.70
2023-01-26T22:46:29.852Z,28.03
2023-01-26T22:48:58.367Z,23.70
2023-01-26T22:51:27.764Z,23.03
2023-01-26T22:53:56.791Z,23.10
2023-01-26T22:56:26.661Z,21.13
2023-01-26T22:58:59.399Z,22.93
2023-01-26T23:01:29.217Z,22.67
2023-01-26T23:03:57.466Z,23.77
2023-01-26T23:06:26.058Z,24.73
2023-01-26T23:08:54.188Z,24.10
2023-01-26T23:11:24.573Z,26.73
2023-01-26T23:13:55.278Z,29.80
2023-01-26T23:16:24.114Z,29.40
2023-01-26T23:18:52.022Z,24.87
2023-01-26T23:21:19.973Z,30.20
2023-01-26T23:23:47.824Z,31.67
2023-01-26T23:26:15.530Z,24.23
2023-01-26T23:28:44.679Z,22.63
2023-01-26T23:31:15.553Z,31.70
2023-01-26T23:33:43.796Z,26.43
2023-01-26T23:36:13.434Z,27.53
2023-01-26T23:38:41.234Z,22.63
2023-01-26T23:41:09.440Z,26.60
2023-01-26T23:43:37.194Z,27.53
2023-01-26T23:46:06.532Z,24.87
2023-01-26T23:48:35.636Z,31.10
2023-01-26T23:51:05.402Z,29.53
2023-01-26T23:53:33.492Z,24.97
2023-01-26T23:56:04.230Z,32.50
2023-01-26T23:58:31.874Z,26.60
