createdAt,value
2018-12-26T03:01:40.018Z,5.10
2018-12-26T03:04:09.284Z,5.10
2018-12-26T03:06:38.580Z,5.00
2018-12-26T03:09:07.841Z,5.00
2018-12-26T03:11:37.165Z,5.20
2018-12-26T03:14:06.817Z,5.20
2018-12-26T03:16:37.026Z,5.20
2018-12-26T03:19:06.915Z,5.20
2018-12-26T03:21:36.171Z,5.30
2018-12-26T03:24:06.173Z,5.20
2018-12-26T03:26:35.470Z,5.10
2018-12-26T03:29:05.409Z,5.10
2018-12-26T03:31:34.658Z,5.00
2018-12-26T03:34:03.945Z,4.70
2018-12-26T03:36:33.401Z,4.50
2018-12-26T03:39:04.541Z,4.70
2018-12-26T03:41:33.829Z,4.80
2018-12-26T03:44:03.863Z,5.00
2018-12-26T03:46:33.991Z,4.90
2018-12-26T03:49:03.887Z,4.80
2018-12-26T03:51:33.140Z,4.80
2018-12-26T03:54:03.459Z,4.70
2018-12-26T03:56:34.271Z,4.60
2018-12-26T03:59:04.217Z,4.60
2018-12-26T04:01:33.939Z,4.60
2018-12-26T04:04:03.237Z,4.70
2018-12-26T04:06:32.518Z,4.80
2018-12-26T04:09:04.424Z,4.90
2018-12-26T04:11:33.701Z,4.90
2018-12-26T04:14:03.884Z,4.70
2018-12-26T04:16:33.178Z,4.70
2018-12-26T04:19:03.000Z,4.70
2018-12-26T04:21:33.813Z,4.60
2018-12-26T04:24:03.753Z,4.70
2018-12-26T04:26:33.809Z,4.70
2018-12-26T04:29:03.726Z,4.70
2018-12-26T04:31:32.983Z,4.60
2018-12-26T04:34:03.702Z,4.50
2018-12-26T04:36:33.129Z,4.50
2018-12-26T04:39:03.831Z,4.60
2018-12-26T04:41:33.137Z,4.80
2018-12-26T04:44:03.945Z,4.90
2018-12-26T04:46:33.500Z,4.80
2018-12-26T04:49:03.278Z,5.00
2018-12-26T04:51:33.434Z,4.80
2018-12-26T04:54:03.979Z,5.10
2018-12-26T04:56:33.578Z,5.10
2018-12-26T04:59:03.529Z,5.20
2018-12-26T05:01:33.377Z,5.20
2018-12-26T05:04:03.749Z,5.20
2018-12-26T05:06:34.272Z,5.20
2018-12-26T05:09:04.793Z,5.00
2018-12-26T05:11:34.455Z,5.00
2018-12-26T05:14:04.112Z,4.80
2018-12-26T05:16:36.237Z,4.90
2018-12-26T05:19:06.069Z,5.00
2018-12-26T05:21:35.806Z,5.10
2018-12-26T05:24:05.156Z,5.00
2018-12-26T05:26:35.278Z,5.10
2018-12-26T05:29:05.042Z,5.20
2018-12-26T05:31:34.340Z,5.00
2018-12-26T05:34:03.950Z,5.10
2018-12-26T05:36:33.886Z,5.10
2018-12-26T05:39:06.858Z,4.90
2018-12-26T05:41:36.149Z,4.80
2018-12-26T05:44:05.665Z,4.80
2018-12-26T05:46:35.892Z,4.90
2018-12-26T05:49:05.820Z,5.00
2018-12-26T05:51:36.346Z,4.90
2018-12-26T05:54:06.274Z,4.80
2018-12-26T05:56:36.409Z,4.70
2018-12-26T05:59:06.239Z,4.40
2018-12-26T06:01:35.807Z,4.50
2018-12-26T06:04:05.063Z,4.60
2018-12-26T06:06:34.356Z,4.50
2018-12-26T06:09:04.487Z,4.50
2018-12-26T06:11:33.756Z,4.60
2018-12-26T06:14:03.430Z,4.70
2018-12-26T06:16:33.261Z,4.70
2018-12-26T06:19:03.913Z,4.60
2018-12-26T06:21:33.762Z,4.60
2018-12-26T06:24:03.998Z,4.60
2018-12-26T06:26:33.923Z,4.80
2018-12-26T06:29:04.745Z,5.00
2018-12-26T06:31:35.522Z,5.00
2018-12-26T06:34:04.781Z,5.00
2018-12-26T06:36:34.609Z,4.90
2018-12-26T06:39:04.906Z,4.90
2018-12-26T06:41:34.178Z,4.80
2018-12-26T06:44:04.050Z,4.90
2018-12-26T06:46:34.449Z,4.90
2018-12-26T06:49:04.337Z,4.70
2018-12-26T06:51:34.172Z,4.80
2018-12-26T06:54:04.441Z,4.80
2018-12-26T06:56:33.966Z,4.60
2018-12-26T06:59:03.919Z,4.60
2018-12-26T07:01:34.227Z,4.70
2018-12-26T07:04:03.794Z,4.80
2018-12-26T07:06:34.029Z,4.80
2018-12-26T07:09:05.248Z,4.80
2018-12-26T07:11:34.510Z,4.80
2018-12-26T07:14:03.805Z,4.80
2018-12-26T07:16:33.373Z,4.70
2018-12-26T07:19:03.302Z,4.50
2018-12-26T07:21:33.128Z,4.60
2018-12-26T07:24:03.541Z,4.60
2018-12-26T07:26:33.446Z,4.50
2018-12-26T07:29:03.466Z,4.70
2018-12-26T07:31:32.757Z,4.80
2018-12-26T07:34:03.481Z,4.80
2018-12-26T07:36:33.449Z,4.80
2018-12-26T07:39:04.393Z,5.10
2018-12-26T07:41:33.682Z,5.20
2018-12-26T07:44:04.231Z,5.10
2018-12-26T07:46:35.554Z,5.10
2018-12-26T07:49:05.195Z,4.90
2018-12-26T07:51:34.901Z,4.70
2018-12-26T07:54:04.169Z,4.60
2018-12-26T07:56:34.845Z,4.70
2018-12-26T07:59:04.121Z,4.70
2018-12-26T08:01:33.576Z,4.60
2018-12-26T08:04:03.209Z,4.60
2018-12-26T08:06:33.176Z,4.60
2018-12-26T08:09:04.242Z,4.60
2018-12-26T08:11:33.797Z,4.60
2018-12-26T08:14:03.818Z,4.50
2018-12-26T08:16:34.354Z,4.40
2018-12-26T08:19:04.150Z,4.60
2018-12-26T08:21:34.134Z,4.80
2018-12-26T08:24:04.173Z,4.80
2018-12-26T08:26:33.514Z,4.80
2018-12-26T08:29:03.813Z,4.50
2018-12-26T08:31:33.778Z,4.50
2018-12-26T08:34:03.626Z,4.50
2018-12-26T08:36:33.768Z,4.70
2018-12-26T08:39:04.206Z,4.80
2018-12-26T08:41:33.466Z,4.90
2018-12-26T08:44:02.783Z,5.10
2018-12-26T08:46:32.595Z,5.20
2018-12-26T08:49:02.865Z,5.20
2018-12-26T08:51:32.448Z,5.10
2018-12-26T08:54:03.182Z,5.10
2018-12-26T08:56:32.780Z,5.10
2018-12-26T08:59:02.052Z,5.00
2018-12-26T09:01:31.357Z,5.20
2018-12-26T09:04:03.898Z,5.10
2018-12-26T09:06:33.991Z,5.20
2018-12-26T09:09:07.055Z,5.50
2018-12-26T09:11:37.005Z,5.50
2018-12-26T09:14:07.513Z,5.50
2018-12-26T09:16:37.492Z,5.30
2018-12-26T09:19:06.796Z,5.10
2018-12-26T09:21:36.113Z,5.10
2018-12-26T09:24:05.385Z,5.10
2018-12-26T09:26:34.771Z,5.30
2018-12-26T09:29:04.038Z,5.30
2018-12-26T09:31:33.423Z,5.30
2018-12-26T09:34:04.005Z,5.10
2018-12-26T09:36:33.401Z,5.20
2018-12-26T09:39:04.342Z,5.40
2018-12-26T09:41:33.946Z,5.50
2018-12-26T09:44:03.540Z,5.50
2018-12-26T09:46:33.876Z,5.50
2018-12-26T09:49:04.673Z,5.40
2018-12-26T09:51:34.649Z,5.20
2018-12-26T09:54:05.096Z,5.30
2018-12-26T09:56:34.658Z,5.40
2018-12-26T09:59:04.580Z,5.30
2018-12-26T10:01:34.677Z,5.40
2018-12-26T10:04:05.697Z,5.50
2018-12-26T10:06:35.338Z,5.50
2018-12-26T10:09:06.163Z,5.60
2018-12-26T10:11:36.037Z,5.30
2018-12-26T10:14:05.297Z,5.20
2018-12-26T10:16:35.311Z,5.40
2018-12-26T10:19:04.649Z,5.60
2018-12-26T10:21:34.515Z,5.50
2018-12-26T10:24:05.537Z,5.40
2018-12-26T10:26:35.085Z,5.20
2018-12-26T10:29:04.405Z,5.30
2018-12-26T10:31:34.085Z,5.30
2018-12-26T10:34:04.076Z,5.10
2018-12-26T10:36:33.370Z,5.00
2018-12-26T10:39:03.251Z,5.00
2018-12-26T10:41:32.509Z,4.80
2018-12-26T10:44:02.658Z,5.00
2018-12-26T10:46:31.953Z,5.10
2018-12-26T10:49:02.812Z,5.30
2018-12-26T10:51:32.089Z,5.40
2018-12-26T10:54:02.753Z,5.50
2018-12-26T10:56:33.010Z,5.60
2018-12-26T10:59:09.926Z,5.60
2018-12-26T11:01:35.076Z,5.50
2018-12-26T11:04:05.432Z,5.50
2018-12-26T11:06:34.698Z,5.40
2018-12-26T11:09:05.607Z,5.50
2018-12-26T11:11:34.878Z,5.40
2018-12-26T11:14:05.804Z,5.30
2018-12-26T11:16:35.726Z,5.60
2018-12-26T11:19:05.046Z,5.80
2018-12-26T11:21:34.935Z,5.80
2018-12-26T11:24:04.651Z,6.00
2018-12-26T11:26:34.587Z,5.80
2018-12-26T11:29:04.205Z,5.70
2018-12-26T11:31:34.233Z,5.90
2018-12-26T11:34:03.502Z,5.90
2018-12-26T11:36:45.474Z,5.80
2018-12-26T11:39:14.758Z,5.80
2018-12-26T11:41:44.101Z,5.70
2018-12-26T11:44:13.389Z,5.70
2018-12-26T11:46:42.736Z,5.60
2018-12-26T11:49:12.025Z,5.50
2018-12-26T11:51:41.309Z,5.40
2018-12-26T11:54:10.651Z,5.60
2018-12-26T11:56:39.919Z,5.60
2018-12-26T11:59:09.255Z,5.70
2018-12-26T12:01:38.593Z,5.80
2018-12-26T12:04:07.873Z,5.80
2018-12-26T12:06:37.149Z,5.70
2018-12-26T12:09:07.469Z,5.60
2018-12-26T12:11:36.747Z,5.50
2018-12-26T12:14:06.074Z,5.40
2018-12-26T12:16:35.374Z,5.40
2018-12-26T12:19:04.645Z,5.50
2018-12-26T12:21:33.979Z,5.60
2018-12-26T12:24:03.805Z,5.60
2018-12-26T12:26:33.148Z,5.50
2018-12-26T12:29:03.270Z,5.80
2018-12-26T12:31:32.571Z,5.80
2018-12-26T12:34:03.351Z,5.80
2018-12-26T12:36:32.645Z,5.90
2018-12-26T12:39:03.375Z,5.90
2018-12-26T12:41:32.647Z,5.90
2018-12-26T12:44:03.608Z,5.80
2018-12-26T12:46:33.620Z,5.90
2018-12-26T12:49:03.695Z,5.90
2018-12-26T12:51:33.045Z,6.00
2018-12-26T12:54:03.271Z,5.80
2018-12-26T12:56:32.596Z,5.90
2018-12-26T12:59:02.964Z,5.90
2018-12-26T13:01:32.252Z,6.00
2018-12-26T13:04:02.202Z,6.00
2018-12-26T13:06:31.482Z,5.90
2018-12-26T13:09:00.791Z,6.00
2018-12-26T13:11:30.047Z,6.20
2018-12-26T13:13:59.372Z,6.30
2018-12-26T13:16:28.674Z,6.30
2018-12-26T13:18:58.051Z,6.20
2018-12-26T13:21:27.338Z,6.20
2018-12-26T13:23:56.702Z,6.00
2018-12-26T13:26:26.054Z,6.10
2018-12-26T13:28:55.393Z,6.20
2018-12-26T13:31:24.734Z,6.30
2018-12-26T13:33:53.964Z,6.30
2018-12-26T13:36:23.322Z,6.20
2018-12-26T13:38:52.655Z,6.10
2018-12-26T13:41:21.959Z,6.00
2018-12-26T13:43:51.267Z,6.00
2018-12-26T13:46:20.640Z,5.90
2018-12-26T13:48:49.994Z,6.00
2018-12-26T13:51:19.293Z,6.10
2018-12-26T13:53:54.555Z,6.10
2018-12-26T13:56:23.865Z,6.00
2018-12-26T13:58:53.155Z,6.00
2018-12-26T14:01:22.768Z,6.20
2018-12-26T14:03:52.041Z,6.40
2018-12-26T14:06:21.387Z,6.20
2018-12-26T14:08:50.667Z,6.10
2018-12-26T14:11:20.017Z,6.20
2018-12-26T14:13:49.372Z,5.90
2018-12-26T14:16:18.709Z,5.90
2018-12-26T14:18:47.992Z,6.10
2018-12-26T14:21:17.330Z,6.00
2018-12-26T14:23:47.708Z,6.00
2018-12-26T14:26:17.035Z,6.20
2018-12-26T14:28:46.380Z,6.20
2018-12-26T14:31:15.723Z,6.10
2018-12-26T14:33:45.010Z,6.10
2018-12-26T14:36:14.350Z,6.20
2018-12-26T14:38:43.701Z,6.30
2018-12-26T14:41:13.378Z,6.30
2018-12-26T14:43:42.640Z,6.50
2018-12-26T14:46:11.984Z,6.50
2018-12-26T14:48:41.265Z,6.70
2018-12-26T14:51:10.631Z,6.80
2018-12-26T14:53:39.890Z,6.60
2018-12-26T14:56:09.266Z,6.70
2018-12-26T14:58:38.570Z,6.50
2018-12-26T15:01:07.862Z,6.40
2018-12-26T15:03:37.195Z,6.20
2018-12-26T15:06:06.566Z,6.40
2018-12-26T15:08:35.839Z,6.30
2018-12-26T15:11:05.138Z,6.40
2018-12-26T15:13:34.507Z,6.50
2018-12-26T15:16:03.795Z,6.60
2018-12-26T15:18:33.098Z,6.60
2018-12-26T15:21:02.465Z,6.50
2018-12-26T15:23:31.749Z,6.50
2018-12-26T15:26:02.705Z,6.50
2018-12-26T15:28:31.988Z,6.30
2018-12-26T15:31:02.758Z,6.40
2018-12-26T15:33:32.111Z,6.60
2018-12-26T15:36:01.415Z,6.70
2018-12-26T15:38:30.811Z,6.60
2018-12-26T15:41:00.194Z,6.60
2018-12-26T15:43:29.542Z,6.50
2018-12-26T15:45:58.821Z,6.30
2018-12-26T15:48:28.162Z,6.30
2018-12-26T15:50:57.440Z,6.30
2018-12-26T15:53:26.723Z,6.20
2018-12-26T15:55:56.061Z,6.10
2018-12-26T15:58:25.362Z,6.20
2018-12-26T16:00:54.694Z,6.20
2018-12-26T16:03:24.052Z,6.20
2018-12-26T16:05:53.350Z,6.30
2018-12-26T16:08:22.625Z,6.20
2018-12-26T16:10:52.039Z,6.20
2018-12-26T16:13:21.321Z,6.10
2018-12-26T16:15:52.776Z,6.20
2018-12-26T16:18:21.577Z,6.10
2018-12-26T16:20:51.618Z,6.20
2018-12-26T16:23:20.926Z,6.00
2018-12-26T16:25:50.217Z,6.00
2018-12-26T16:28:19.559Z,6.10
2018-12-26T16:30:48.859Z,6.10
2018-12-26T16:33:18.201Z,6.20
2018-12-26T16:35:47.517Z,6.30
2018-12-26T16:38:16.816Z,6.20
2018-12-26T16:40:46.159Z,6.20
2018-12-26T16:43:15.458Z,6.30
2018-12-26T16:45:44.819Z,6.40
2018-12-26T16:48:14.097Z,6.50
2018-12-26T16:50:43.447Z,6.40
2018-12-26T16:53:13.012Z,6.40
2018-12-26T16:55:42.294Z,6.40
2018-12-26T16:58:11.644Z,6.50
2018-12-26T17:00:41.510Z,6.50
2018-12-26T17:03:10.866Z,6.60
2018-12-26T17:05:40.160Z,6.70
2018-12-26T17:08:10.029Z,6.80
2018-12-26T17:10:39.386Z,6.70
2018-12-26T17:13:09.689Z,6.50
2018-12-26T17:15:39.028Z,6.50
2018-12-26T17:18:08.354Z,6.60
2018-12-26T17:20:37.971Z,6.70
2018-12-26T17:23:07.331Z,6.70
2018-12-26T17:25:36.627Z,6.80
2018-12-26T17:28:06.280Z,6.70
2018-12-26T17:30:35.634Z,6.50
2018-12-26T17:33:05.161Z,6.40
2018-12-26T17:35:35.511Z,6.50
2018-12-26T17:38:04.888Z,6.80
2018-12-26T17:40:34.178Z,6.90
2018-12-26T17:43:03.467Z,6.70
2018-12-26T17:45:32.815Z,6.50
2018-12-26T17:48:04.617Z,6.60
2018-12-26T17:50:45.605Z,6.60
2018-12-26T17:53:33.585Z,6.70
2018-12-26T17:56:15.490Z,6.70
2018-12-26T17:58:57.083Z,6.70
2018-12-26T18:01:35.937Z,6.80
2018-12-26T18:04:05.412Z,6.40
2018-12-26T18:06:34.716Z,6.50
2018-12-26T18:09:06.489Z,6.70
2018-12-26T18:11:35.751Z,6.70
2018-12-26T18:14:05.109Z,6.90
2018-12-26T18:16:34.521Z,7.10
2018-12-26T18:19:04.819Z,7.20
2018-12-26T18:21:34.156Z,7.00
2018-12-26T18:24:03.731Z,6.80
2018-12-26T18:26:33.326Z,6.80
2018-12-26T18:29:02.656Z,6.80
2018-12-26T18:31:32.060Z,6.90
2018-12-26T18:34:01.361Z,6.90
2018-12-26T18:36:31.276Z,7.00
2018-12-26T18:39:00.559Z,7.00
2018-12-26T18:41:32.281Z,7.10
2018-12-26T18:44:01.551Z,7.10
2018-12-26T18:46:30.848Z,7.00
2018-12-26T18:49:00.195Z,7.00
2018-12-26T18:51:29.524Z,7.00
2018-12-26T18:53:59.176Z,7.00
2018-12-26T18:56:28.545Z,7.00
2018-12-26T18:58:57.840Z,7.00
2018-12-26T19:01:30.767Z,7.00
2018-12-26T19:03:58.107Z,7.00
2018-12-26T19:06:27.388Z,7.10
2018-12-26T19:08:57.038Z,7.20
2018-12-26T19:11:26.618Z,7.20
2018-12-26T19:13:55.920Z,7.20
2018-12-26T19:16:25.296Z,7.00
2018-12-26T19:18:54.661Z,7.00
2018-12-26T19:21:24.024Z,7.00
2018-12-26T19:23:53.307Z,7.00
2018-12-26T19:26:22.708Z,6.90
2018-12-26T19:28:52.064Z,6.90
2018-12-26T19:31:21.429Z,6.90
2018-12-26T19:33:50.724Z,6.90
2018-12-26T19:36:20.019Z,6.90
2018-12-26T19:38:49.393Z,6.90
2018-12-26T19:41:18.737Z,7.20
2018-12-26T19:43:48.088Z,7.10
2018-12-26T19:46:17.396Z,7.20
2018-12-26T19:48:46.718Z,7.30
2018-12-26T19:51:16.259Z,7.20
2018-12-26T19:53:45.615Z,7.20
2018-12-26T19:56:14.903Z,7.10
2018-12-26T19:58:44.278Z,7.00
2018-12-26T20:01:13.640Z,7.00
2018-12-26T20:03:43.004Z,7.10
2018-12-26T20:06:12.304Z,7.10
2018-12-26T20:08:41.677Z,7.10
2018-12-26T20:11:11.137Z,7.10
2018-12-26T20:13:40.414Z,7.20
2018-12-26T20:16:09.791Z,7.20
2018-12-26T20:18:39.165Z,7.20
2018-12-26T20:21:08.649Z,7.10
2018-12-26T20:23:37.965Z,7.10
2018-12-26T20:26:07.327Z,7.00
2018-12-26T20:28:36.690Z,7.00
2018-12-26T20:31:06.050Z,6.90
2018-12-26T20:33:35.330Z,7.10
2018-12-26T20:36:05.218Z,7.00
2018-12-26T20:38:34.503Z,7.10
2018-12-26T20:41:06.559Z,7.20
2018-12-26T20:43:35.895Z,7.20
2018-12-26T20:46:05.584Z,7.20
2018-12-26T20:48:34.862Z,7.40
2018-12-26T20:51:05.180Z,7.50
2018-12-26T20:53:34.516Z,7.50
2018-12-26T20:56:05.240Z,7.60
2018-12-26T20:58:34.606Z,7.40
2018-12-26T21:01:05.547Z,7.50
2018-12-26T21:03:34.962Z,7.40
2018-12-26T21:06:04.255Z,7.40
2018-12-26T21:08:34.966Z,7.30
2018-12-26T21:11:04.504Z,7.30
2018-12-26T21:13:33.806Z,7.30
2018-12-26T21:16:03.097Z,7.30
2018-12-26T21:18:32.462Z,7.20
2018-12-26T21:21:03.615Z,7.30
2018-12-26T21:23:32.963Z,7.40
2018-12-26T21:26:02.749Z,7.40
2018-12-26T21:28:32.077Z,7.40
2018-12-26T21:31:03.507Z,7.50
2018-12-26T21:33:32.802Z,7.50
2018-12-26T21:36:03.863Z,7.50
2018-12-26T21:38:33.221Z,7.40
2018-12-26T21:41:02.684Z,7.60
2018-12-26T21:43:32.002Z,7.60
2018-12-26T21:46:02.943Z,7.60
2018-12-26T21:48:32.300Z,7.70
2018-12-26T21:51:02.011Z,7.90
2018-12-26T21:53:31.320Z,7.90
2018-12-26T21:56:00.681Z,8.00
2018-12-26T21:58:31.327Z,7.90
2018-12-26T22:01:00.632Z,7.90
2018-12-26T22:03:31.778Z,7.80
2018-12-26T22:06:01.960Z,7.80
2018-12-26T22:08:31.349Z,7.70
2018-12-26T22:13:48.600Z,7.70
2018-12-26T22:16:18.629Z,7.70
2018-12-26T22:18:47.942Z,7.70
2018-12-26T22:21:17.291Z,7.70
2018-12-26T22:23:46.582Z,7.70
2018-12-26T22:26:15.919Z,7.70
2018-12-26T22:28:45.954Z,7.80
2018-12-26T22:31:15.240Z,7.80
2018-12-26T22:33:45.227Z,7.80
2018-12-26T22:36:14.563Z,7.70
2018-12-26T22:38:43.863Z,7.90
2018-12-26T22:41:13.152Z,7.90
2018-12-26T22:43:42.482Z,7.90
2018-12-26T22:46:11.783Z,8.00
2018-12-26T22:48:41.148Z,7.90
2018-12-26T22:51:10.812Z,8.00
2018-12-26T22:53:42.233Z,8.00
2018-12-26T22:56:11.578Z,8.10
2018-12-26T22:58:40.917Z,8.10
2018-12-26T23:01:10.332Z,8.10
2018-12-26T23:03:39.614Z,8.10
2018-12-26T23:06:08.926Z,8.20
2018-12-26T23:08:38.278Z,8.10
2018-12-26T23:11:07.647Z,8.10
2018-12-26T23:13:36.974Z,8.00
