createdAt,value
2022-08-05T00:01:36.251Z,47.50
2022-08-05T00:04:19.527Z,47.60
2022-08-05T00:06:51.642Z,47.70
2022-08-05T00:09:20.324Z,47.90
2022-08-05T00:11:49.480Z,48.20
2022-08-05T00:14:29.290Z,48.30
2022-08-05T00:17:01.668Z,48.50
2022-08-05T00:19:33.789Z,48.80
2022-08-05T00:22:13.640Z,48.80
2022-08-05T00:24:46.060Z,49.00
2022-08-05T00:27:28.373Z,48.90
2022-08-05T00:30:11.337Z,48.90
2022-08-05T00:32:40.475Z,49.40
2022-08-05T00:35:09.681Z,49.30
2022-08-05T00:37:52.622Z,49.50
2022-08-05T00:40:26.653Z,49.60
2022-08-05T00:42:58.199Z,49.50
2022-08-05T00:45:38.563Z,49.90
2022-08-05T00:48:12.662Z,49.80
2022-08-05T00:50:44.337Z,49.90
2022-08-05T00:53:44.853Z,50.10
2022-08-05T01:00:28.691Z,50.30
2022-08-05T01:06:39.081Z,50.80
2022-08-05T01:09:43.810Z,50.80
2022-08-05T01:13:05.067Z,51.40
2022-08-05T01:15:57.005Z,51.50
2022-08-05T01:18:56.457Z,51.90
2022-08-05T01:21:55.874Z,51.80
2022-08-05T01:25:05.518Z,52.10
2022-08-05T01:28:42.620Z,52.50
2022-08-05T01:31:45.350Z,52.60
2022-08-05T01:34:30.919Z,52.50
2022-08-05T01:37:24.561Z,52.60
2022-08-05T01:40:07.022Z,52.70
2022-08-05T01:42:48.051Z,52.90
2022-08-05T01:45:34.844Z,52.90
2022-08-05T01:48:25.455Z,53.30
2022-08-05T01:51:11.918Z,53.50
2022-08-05T01:53:59.111Z,53.40
2022-08-05T01:58:11.541Z,53.80
2022-08-05T01:59:52.189Z,53.50
2022-08-05T02:02:28.349Z,53.80
2022-08-05T02:05:14.896Z,54.00
2022-08-05T02:07:47.306Z,54.30
2022-08-05T02:10:37.659Z,54.60
2022-08-05T02:13:16.233Z,54.70
2022-08-05T02:15:48.342Z,54.70
2022-08-05T02:18:31.406Z,55.00
2022-08-05T02:21:14.938Z,55.00
2022-08-05T02:23:45.946Z,55.00
2022-08-05T02:26:19.720Z,55.00
2022-08-05T02:28:51.035Z,55.30
2022-08-05T02:31:24.496Z,55.50
2022-08-05T02:34:00.716Z,56.10
2022-08-05T02:36:31.854Z,55.50
2022-08-05T02:39:02.825Z,55.90
2022-08-05T02:41:43.430Z,56.00
2022-08-05T02:44:25.066Z,56.30
2022-08-05T02:47:00.300Z,56.70
2022-08-05T02:49:35.778Z,56.60
2022-08-05T02:52:13.591Z,56.80
2022-08-05T02:54:57.876Z,57.50
2022-08-05T02:58:10.337Z,56.90
2022-08-05T03:00:18.671Z,57.20
2022-08-05T03:02:49.248Z,57.20
2022-08-05T03:05:21.915Z,57.20
2022-08-05T03:08:10.834Z,58.20
2022-08-05T03:10:44.088Z,57.80
2022-08-05T03:13:52.019Z,57.70
2022-08-05T03:16:20.950Z,57.70
2022-08-05T03:18:49.477Z,57.70
2022-08-05T03:21:19.038Z,58.10
2022-08-05T03:23:50.016Z,57.80
2022-08-05T03:26:31.756Z,57.50
2022-08-05T03:29:00.807Z,58.70
2022-08-05T03:31:56.900Z,56.10
2022-08-05T03:34:19.077Z,55.90
2022-08-05T03:36:48.589Z,55.30
2022-08-05T03:39:27.036Z,54.90
2022-08-05T03:41:58.710Z,55.20
2022-08-05T03:44:29.053Z,55.00
2022-08-05T03:46:57.415Z,55.10
2022-08-05T03:49:31.167Z,55.30
2022-08-05T03:52:38.146Z,55.40
2022-08-05T03:56:10.053Z,55.50
2022-08-05T03:58:06.330Z,55.40
2022-08-05T04:00:34.692Z,55.90
2022-08-05T04:03:07.116Z,55.50
2022-08-05T04:05:45.473Z,55.40
2022-08-05T04:08:30.089Z,55.10
2022-08-05T04:11:07.428Z,55.10
2022-08-05T04:13:50.507Z,55.00
2022-08-05T04:16:25.346Z,54.80
2022-08-05T04:19:00.471Z,54.50
2022-08-05T04:22:09.577Z,53.80
2022-08-05T04:24:19.645Z,52.70
2022-08-05T04:26:50.781Z,50.90
2022-08-05T04:29:19.896Z,49.40
2022-08-05T04:31:48.322Z,48.20
2022-08-05T04:34:19.379Z,48.00
2022-08-05T04:37:01.499Z,47.40
2022-08-05T04:39:35.277Z,46.90
2022-08-05T04:42:03.974Z,46.00
2022-08-05T04:44:32.061Z,44.70
2022-08-05T04:47:20.116Z,44.10
2022-08-05T04:50:01.354Z,42.50
2022-08-05T04:52:32.662Z,41.80
2022-08-05T04:55:14.940Z,42.60
2022-08-05T04:57:51.532Z,44.40
2022-08-05T05:00:23.629Z,44.90
2022-08-05T05:02:54.298Z,45.90
2022-08-05T05:05:28.619Z,46.10
2022-08-05T05:08:01.620Z,46.20
2022-08-05T05:10:33.082Z,46.70
2022-08-05T05:13:01.712Z,47.10
2022-08-05T05:15:56.351Z,47.30
2022-08-05T05:18:31.214Z,47.30
2022-08-05T05:21:03.466Z,47.10
2022-08-05T05:24:01.863Z,46.70
2022-08-05T05:26:28.407Z,46.90
2022-08-05T05:29:01.105Z,47.40
2022-08-05T05:34:01.871Z,48.10
2022-08-05T05:36:31.707Z,47.20
2022-08-05T05:39:03.822Z,47.70
2022-08-05T05:41:40.841Z,47.90
2022-08-05T05:44:36.923Z,47.70
2022-08-05T05:47:04.621Z,47.90
2022-08-05T05:49:47.547Z,48.00
2022-08-05T05:52:28.627Z,48.10
2022-08-05T05:55:00.998Z,48.10
2022-08-05T05:57:42.606Z,47.80
2022-08-05T06:00:14.053Z,47.60
2022-08-05T06:02:42.910Z,48.00
2022-08-05T06:05:16.874Z,46.60
2022-08-05T06:08:01.245Z,46.10
2022-08-05T06:10:36.482Z,45.70
2022-08-05T06:13:06.987Z,45.50
2022-08-05T06:16:31.354Z,45.80
2022-08-05T06:18:31.638Z,45.20
2022-08-05T06:21:00.468Z,45.50
2022-08-05T06:23:43.836Z,46.00
2022-08-05T06:26:21.653Z,47.70
2022-08-05T06:28:54.405Z,49.60
2022-08-05T06:31:22.666Z,50.60
2022-08-05T06:34:07.590Z,51.30
2022-08-05T06:36:57.050Z,51.40
2022-08-05T06:39:27.003Z,51.00
2022-08-05T06:41:56.369Z,51.00
2022-08-05T06:44:28.397Z,52.10
2022-08-05T06:46:57.515Z,51.30
2022-08-05T06:50:00.759Z,51.50
2022-08-05T06:52:37.883Z,52.60
2022-08-05T06:55:02.813Z,54.10
2022-08-05T06:58:02.630Z,55.00
2022-08-05T07:00:25.750Z,55.50
2022-08-05T07:02:54.530Z,55.70
2022-08-05T07:05:31.922Z,55.90
2022-08-05T07:08:10.606Z,55.90
2022-08-05T07:10:52.879Z,55.60
2022-08-05T07:13:57.913Z,55.10
2022-08-05T07:18:00.160Z,54.60
2022-08-05T07:20:31.603Z,54.70
2022-08-05T07:22:35.215Z,54.30
2022-08-05T07:25:23.119Z,53.70
2022-08-05T07:27:58.445Z,53.00
2022-08-05T07:30:33.324Z,53.30
2022-08-05T07:33:09.381Z,52.90
2022-08-05T07:36:03.088Z,52.30
2022-08-05T07:38:33.210Z,52.00
2022-08-05T07:42:06.798Z,51.10
2022-08-05T07:43:52.712Z,50.90
2022-08-05T07:46:28.130Z,49.90
2022-08-05T07:49:01.711Z,49.00
2022-08-05T07:51:37.252Z,48.30
2022-08-05T07:54:11.530Z,48.70
2022-08-05T07:57:01.827Z,48.10
2022-08-05T07:59:30.988Z,47.10
2022-08-05T08:02:15.502Z,47.00
2022-08-05T08:04:48.287Z,46.90
2022-08-05T08:07:17.908Z,46.90
2022-08-05T08:09:46.491Z,46.70
2022-08-05T08:12:36.994Z,45.90
2022-08-05T08:15:14.292Z,45.90
2022-08-05T08:17:50.679Z,45.30
2022-08-05T08:21:00.345Z,45.80
2022-08-05T08:24:01.931Z,46.20
2022-08-05T08:26:02.650Z,47.10
2022-08-05T08:28:55.178Z,47.40
2022-08-05T08:31:23.963Z,46.80
2022-08-05T08:33:55.047Z,47.70
2022-08-05T08:36:38.640Z,47.90
2022-08-05T08:39:15.679Z,47.60
2022-08-05T08:41:51.648Z,46.90
2022-08-05T08:45:18.819Z,47.00
2022-08-05T08:48:06.404Z,47.00
2022-08-05T08:50:31.603Z,46.40
2022-08-05T08:53:07.973Z,46.40
2022-08-05T08:56:04.591Z,46.00
2022-08-05T08:58:37.015Z,45.90
2022-08-05T09:01:08.668Z,46.70
2022-08-05T09:03:45.653Z,45.20
2022-08-05T09:06:17.178Z,44.50
2022-08-05T09:08:49.760Z,43.00
2022-08-05T09:11:17.897Z,42.50
2022-08-05T09:14:54.131Z,41.60
2022-08-05T09:16:55.018Z,41.80
2022-08-05T09:19:27.655Z,43.10
2022-08-05T09:22:23.144Z,43.80
2022-08-05T09:25:02.017Z,43.30
2022-08-05T09:28:04.600Z,43.40
2022-08-05T09:30:30.342Z,43.20
2022-08-05T09:33:04.732Z,44.40
2022-08-05T09:35:33.133Z,43.70
2022-08-05T09:38:12.984Z,42.80
2022-08-05T09:40:52.122Z,42.80
2022-08-05T09:43:41.633Z,43.00
2022-08-05T09:46:27.613Z,43.20
2022-08-05T09:49:06.816Z,42.80
2022-08-05T09:51:38.543Z,41.20
2022-08-05T09:54:10.168Z,40.20
2022-08-05T09:56:40.829Z,40.40
2022-08-05T09:59:19.750Z,40.60
2022-08-05T10:01:48.342Z,40.50
2022-08-05T10:04:38.238Z,40.00
2022-08-05T10:07:20.405Z,39.10
2022-08-05T10:10:14.079Z,36.70
2022-08-05T10:12:50.471Z,38.30
2022-08-05T10:15:23.997Z,39.10
2022-08-05T10:18:12.460Z,36.80
2022-08-05T10:20:44.189Z,36.50
2022-08-05T10:23:33.961Z,35.70
2022-08-05T10:26:52.316Z,36.00
2022-08-05T10:28:58.502Z,35.40
2022-08-05T10:32:54.069Z,35.00
2022-08-05T10:34:17.008Z,34.60
2022-08-05T10:36:45.772Z,34.90
2022-08-05T10:39:24.782Z,34.40
2022-08-05T10:42:14.508Z,34.70
2022-08-05T10:44:50.314Z,34.90
2022-08-05T10:47:26.921Z,34.50
2022-08-05T10:50:32.088Z,34.60
2022-08-05T10:52:58.633Z,33.80
2022-08-05T10:55:32.883Z,34.30
2022-08-05T10:58:20.610Z,33.80
2022-08-05T11:00:55.406Z,33.70
2022-08-05T11:03:31.314Z,33.00
2022-08-05T11:06:15.692Z,32.70
2022-08-05T11:09:13.111Z,32.90
2022-08-05T11:11:53.478Z,31.90
2022-08-05T11:14:56.261Z,32.30
2022-08-05T11:17:59.923Z,32.00
2022-08-05T11:20:44.589Z,31.80
2022-08-05T11:24:04.618Z,31.50
2022-08-05T11:26:33.530Z,31.10
2022-08-05T11:29:12.700Z,30.60
2022-08-05T11:31:58.419Z,31.00
2022-08-05T11:34:50.832Z,31.60
2022-08-05T11:38:28.420Z,30.70
2022-08-05T11:41:03.372Z,31.10
2022-08-05T11:44:06.062Z,31.20
2022-08-05T11:46:35.517Z,31.40
2022-08-05T11:49:05.279Z,31.50
2022-08-05T11:51:44.015Z,31.70
2022-08-05T11:54:34.020Z,31.80
2022-08-05T11:57:08.142Z,31.10
2022-08-05T11:59:52.979Z,31.20
2022-08-05T12:02:31.275Z,31.00
2022-08-05T12:05:07.540Z,30.40
2022-08-05T12:08:07.567Z,30.40
2022-08-05T12:10:46.005Z,30.40
2022-08-05T12:13:27.888Z,30.10
2022-08-05T12:16:14.634Z,29.90
2022-08-05T12:18:49.578Z,30.30
2022-08-05T12:21:24.015Z,30.60
2022-08-05T12:24:05.144Z,30.70
2022-08-05T12:26:35.423Z,30.80
2022-08-05T12:29:05.489Z,30.90
2022-08-05T12:31:42.371Z,30.90
2022-08-05T12:34:21.290Z,31.10
2022-08-05T12:36:52.294Z,31.40
2022-08-05T12:39:23.751Z,31.30
2022-08-05T12:42:03.467Z,31.40
2022-08-05T12:44:34.100Z,31.70
2022-08-05T12:47:03.572Z,31.00
2022-08-05T12:50:04.097Z,30.10
2022-08-05T12:52:41.923Z,30.30
2022-08-05T12:55:26.794Z,30.60
2022-08-05T12:58:48.356Z,31.60
2022-08-05T13:02:01.594Z,32.00
2022-08-05T13:03:43.108Z,32.40
2022-08-05T13:06:16.608Z,32.30
2022-08-05T13:08:51.427Z,32.20
2022-08-05T13:12:01.018Z,32.00
2022-08-05T13:14:14.874Z,32.30
2022-08-05T13:16:51.758Z,31.50
2022-08-05T13:19:22.772Z,31.20
2022-08-05T13:21:56.761Z,31.10
2022-08-05T13:24:36.330Z,31.30
2022-08-05T13:27:38.213Z,30.80
2022-08-05T13:30:33.920Z,31.60
2022-08-05T13:33:00.952Z,32.10
2022-08-05T13:35:31.238Z,31.50
2022-08-05T13:38:20.490Z,31.50
2022-08-05T13:41:00.074Z,31.10
2022-08-05T13:43:44.822Z,31.00
2022-08-05T13:46:35.709Z,30.90
2022-08-05T13:49:10.321Z,30.90
2022-08-05T13:51:41.474Z,30.90
2022-08-05T13:54:21.040Z,31.10
2022-08-05T13:56:53.558Z,30.80
2022-08-05T13:59:27.547Z,30.80
2022-08-05T14:02:00.879Z,31.10
2022-08-05T14:04:51.561Z,31.20
2022-08-05T14:07:25.802Z,31.00
2022-08-05T14:10:12.577Z,31.30
2022-08-05T14:12:48.595Z,31.40
2022-08-05T14:16:08.067Z,30.70
2022-08-05T14:18:17.350Z,30.60
2022-08-05T14:20:48.117Z,31.00
2022-08-05T14:23:25.306Z,31.40
2022-08-05T14:25:58.100Z,32.00
2022-08-05T14:28:28.198Z,31.20
2022-08-05T14:30:58.334Z,30.90
2022-08-05T14:33:56.507Z,31.20
2022-08-05T14:36:21.387Z,31.30
2022-08-05T14:38:50.277Z,31.10
2022-08-05T14:41:18.912Z,31.10
2022-08-05T14:44:02.503Z,31.60
2022-08-05T14:46:35.518Z,31.70
2022-08-05T14:49:07.559Z,31.40
2022-08-05T14:51:37.783Z,32.20
2022-08-05T14:54:28.002Z,31.90
2022-08-05T14:56:55.010Z,31.90
2022-08-05T14:59:23.272Z,32.00
2022-08-05T15:01:53.789Z,31.50
2022-08-05T15:04:22.774Z,31.50
2022-08-05T15:06:51.767Z,31.20
2022-08-05T15:09:52.725Z,30.90
2022-08-05T15:12:16.396Z,31.30
2022-08-05T15:14:49.889Z,30.80
2022-08-05T15:17:47.439Z,30.70
2022-08-05T15:20:18.436Z,30.70
2022-08-05T15:22:54.249Z,30.70
2022-08-05T15:25:51.441Z,31.10
2022-08-05T15:28:16.238Z,31.80
2022-08-05T15:30:45.803Z,31.30
2022-08-05T15:33:56.719Z,32.20
2022-08-05T15:36:05.207Z,33.10
2022-08-05T15:38:40.975Z,33.20
2022-08-05T15:41:21.875Z,33.60
2022-08-05T15:43:54.812Z,32.90
2022-08-05T15:46:25.010Z,33.00
2022-08-05T15:49:00.748Z,32.80
2022-08-05T15:52:09.933Z,32.90
2022-08-05T15:54:35.072Z,32.90
2022-08-05T15:57:07.587Z,33.40
2022-08-05T15:59:44.438Z,33.80
2022-08-05T16:02:14.897Z,33.90
2022-08-05T16:04:49.891Z,33.90
2022-08-05T16:07:18.176Z,33.80
2022-08-05T16:09:46.222Z,34.00
2022-08-05T16:12:14.316Z,34.40
2022-08-05T16:14:43.446Z,34.60
2022-08-05T16:17:14.251Z,34.20
2022-08-05T16:20:11.046Z,34.50
2022-08-05T16:22:34.102Z,34.90
2022-08-05T16:25:07.873Z,35.50
2022-08-05T16:27:47.353Z,36.20
2022-08-05T16:30:29.150Z,36.30
2022-08-05T16:33:00.614Z,36.20
2022-08-05T16:35:30.819Z,36.00
2022-08-05T16:38:15.487Z,35.90
2022-08-05T16:40:55.303Z,36.20
2022-08-05T16:43:28.976Z,36.90
2022-08-05T16:46:04.377Z,37.50
2022-08-05T16:48:38.530Z,37.80
2022-08-05T16:51:10.834Z,37.80
2022-08-05T16:54:06.229Z,38.80
2022-08-05T16:56:34.595Z,39.30
2022-08-05T16:59:07.721Z,39.80
2022-08-05T17:01:53.862Z,40.00
2022-08-05T17:04:26.345Z,40.20
2022-08-05T17:06:55.597Z,40.50
2022-08-05T17:09:26.464Z,40.00
2022-08-05T17:11:59.747Z,40.30
2022-08-05T17:14:36.901Z,40.60
2022-08-05T17:17:14.992Z,40.70
2022-08-05T17:19:46.166Z,40.90
2022-08-05T17:22:24.446Z,40.90
2022-08-05T17:24:57.981Z,41.00
2022-08-05T17:27:33.801Z,41.20
2022-08-05T17:30:03.183Z,41.70
2022-08-05T17:32:32.163Z,42.80
2022-08-05T17:35:02.871Z,42.40
2022-08-05T17:37:40.388Z,43.20
2022-08-05T17:40:15.133Z,43.30
2022-08-05T17:42:50.768Z,43.70
2022-08-05T17:45:21.774Z,43.90
2022-08-05T17:47:56.028Z,44.20
2022-08-05T17:50:28.910Z,44.40
2022-08-05T17:52:59.943Z,44.50
2022-08-05T17:55:37.199Z,44.50
2022-08-05T17:58:12.469Z,44.50
2022-08-05T18:00:44.981Z,44.50
2022-08-05T18:06:09.964Z,44.90
2022-08-05T18:08:44.216Z,45.10
2022-08-05T18:11:23.794Z,45.30
2022-08-05T18:14:03.481Z,45.70
2022-08-05T18:16:32.788Z,46.00
2022-08-05T18:19:00.831Z,46.20
2022-08-05T18:22:08.474Z,46.10
2022-08-05T18:24:17.392Z,46.30
2022-08-05T18:26:47.198Z,46.60
2022-08-05T18:29:16.868Z,46.80
2022-08-05T18:31:45.121Z,47.40
2022-08-05T18:34:14.190Z,47.70
2022-08-05T18:36:43.671Z,47.90
2022-08-05T18:39:41.962Z,48.20
2022-08-05T18:42:04.998Z,48.60
2022-08-05T18:44:51.668Z,49.00
2022-08-05T18:47:26.867Z,49.40
2022-08-05T18:50:15.585Z,49.80
2022-08-05T18:52:51.029Z,50.20
2022-08-05T18:55:21.467Z,50.60
2022-08-05T18:57:54.122Z,51.30
2022-08-05T19:00:31.286Z,50.90
2022-08-05T19:03:03.405Z,51.20
2022-08-05T19:06:12.843Z,51.50
2022-08-05T19:08:21.755Z,51.60
2022-08-05T19:10:52.089Z,52.20
2022-08-05T19:13:25.861Z,52.20
2022-08-05T19:16:03.563Z,52.30
2022-08-05T19:18:32.919Z,52.50
2022-08-05T19:21:01.489Z,52.00
2022-08-05T19:24:05.722Z,52.40
2022-08-05T19:26:22.391Z,52.10
2022-08-05T19:28:51.860Z,52.60
2022-08-05T19:31:22.945Z,53.30
2022-08-05T19:33:56.939Z,53.70
2022-08-05T19:36:26.079Z,54.10
2022-08-05T19:39:01.027Z,54.80
2022-08-05T19:41:58.434Z,55.20
2022-08-05T19:44:19.923Z,55.40
2022-08-05T19:46:50.182Z,57.00
2022-08-05T19:49:18.617Z,57.00
2022-08-05T19:52:04.525Z,57.60
2022-08-05T19:54:35.569Z,58.40
2022-08-05T19:57:06.813Z,59.20
2022-08-05T19:59:59.520Z,59.90
2022-08-05T20:02:32.146Z,61.40
2022-08-05T20:05:04.648Z,62.10
2022-08-05T20:07:46.514Z,62.90
2022-08-05T20:10:16.754Z,63.70
2022-08-05T20:12:47.983Z,65.50
2022-08-05T20:15:47.843Z,65.90
2022-08-05T20:18:09.701Z,66.10
2022-08-05T20:20:39.411Z,66.60
2022-08-05T20:23:10.043Z,70.30
2022-08-05T20:25:41.873Z,72.70
2022-08-05T20:28:13.771Z,76.20
2022-08-05T20:30:44.207Z,81.50
2022-08-05T20:33:13.125Z,80.30
2022-08-05T20:35:45.315Z,78.30
2022-08-05T20:38:20.253Z,77.90
2022-08-05T20:40:56.390Z,76.80
2022-08-05T20:43:58.485Z,75.80
2022-08-05T20:46:31.305Z,75.40
2022-08-05T20:49:02.477Z,76.30
2022-08-05T20:51:34.299Z,76.90
2022-08-05T20:54:02.602Z,77.10
2022-08-05T20:56:34.257Z,77.10
2022-08-05T20:59:14.210Z,77.10
2022-08-05T21:01:51.653Z,76.90
2022-08-05T21:04:19.908Z,77.00
2022-08-05T21:06:48.524Z,77.70
2022-08-05T21:09:18.938Z,85.60
2022-08-05T21:12:10.654Z,99.90
2022-08-05T21:14:35.844Z,99.90
2022-08-05T21:17:06.533Z,99.90
2022-08-05T21:19:47.502Z,99.90
2022-08-05T21:22:18.328Z,99.90
2022-08-05T21:24:57.676Z,99.90
2022-08-05T21:27:27.454Z,99.90
2022-08-05T21:29:56.434Z,99.90
2022-08-05T21:32:27.553Z,99.90
2022-08-05T21:35:17.676Z,99.90
2022-08-05T21:37:47.228Z,99.90
2022-08-05T21:40:21.109Z,99.90
2022-08-05T21:42:51.662Z,99.90
2022-08-05T21:45:24.952Z,99.90
2022-08-05T21:48:10.458Z,99.90
2022-08-05T21:50:41.731Z,99.90
2022-08-05T21:53:27.538Z,99.90
2022-08-05T21:56:05.585Z,99.90
2022-08-05T21:58:42.054Z,99.90
2022-08-05T22:01:11.091Z,99.90
2022-08-05T22:03:53.857Z,99.90
2022-08-05T22:06:35.159Z,99.90
2022-08-05T22:09:13.369Z,99.90
2022-08-05T22:11:47.129Z,99.90
2022-08-05T22:14:32.931Z,99.90
2022-08-05T22:17:03.453Z,99.90
2022-08-05T22:19:57.413Z,99.90
2022-08-05T22:22:28.854Z,99.90
2022-08-05T22:25:23.950Z,99.90
2022-08-05T22:28:11.185Z,99.90
2022-08-05T22:30:56.556Z,99.90
2022-08-05T22:33:58.464Z,99.90
2022-08-05T22:36:16.919Z,99.90
2022-08-05T22:38:51.744Z,99.90
2022-08-05T22:41:26.353Z,99.90
2022-08-05T22:44:11.831Z,99.90
2022-08-05T22:46:41.507Z,99.90
2022-08-05T22:49:23.530Z,99.90
2022-08-05T22:52:05.842Z,99.90
2022-08-05T22:54:36.499Z,99.90
2022-08-05T22:57:05.676Z,99.90
2022-08-05T22:59:43.734Z,99.90
2022-08-05T23:02:29.033Z,99.90
2022-08-05T23:05:05.125Z,99.90
2022-08-05T23:07:49.479Z,99.90
2022-08-05T23:10:27.973Z,99.90
2022-08-05T23:13:12.677Z,99.90
2022-08-05T23:15:52.913Z,99.90
2022-08-05T23:18:22.898Z,99.90
2022-08-05T23:20:51.175Z,99.90
2022-08-05T23:23:21.525Z,99.90
2022-08-05T23:25:55.185Z,99.90
2022-08-05T23:28:27.703Z,99.90
2022-08-05T23:31:06.967Z,99.90
2022-08-05T23:34:03.880Z,99.90
2022-08-05T23:36:38.713Z,99.90
2022-08-05T23:39:17.174Z,99.90
2022-08-05T23:45:27.552Z,99.90
2022-08-05T23:48:04.448Z,99.90
2022-08-05T23:50:32.670Z,99.90
2022-08-05T23:53:00.766Z,99.90
2022-08-05T23:55:31.235Z,99.90
2022-08-05T23:57:59.599Z,99.90
