createdAt,value
2023-05-12T00:00:37.442Z,0.00
2023-05-12T00:01:32.392Z,0.00
2023-05-12T00:02:27.596Z,0.00
2023-05-12T00:03:22.648Z,0.00
2023-05-12T00:04:17.605Z,0.00
2023-05-12T00:05:12.578Z,0.00
2023-05-12T00:06:07.626Z,0.00
2023-05-12T00:07:02.846Z,0.00
2023-05-12T00:07:58.105Z,0.00
2023-05-12T00:08:53.774Z,0.00
2023-05-12T00:09:49.032Z,0.00
2023-05-12T00:10:44.843Z,0.00
2023-05-12T00:11:40.075Z,0.00
2023-05-12T00:12:35.508Z,0.00
2023-05-12T00:13:31.213Z,0.00
2023-05-12T00:14:26.407Z,0.00
2023-05-12T00:15:21.683Z,0.00
2023-05-12T00:16:17.911Z,0.00
2023-05-12T00:17:13.179Z,0.00
2023-05-12T00:18:08.969Z,0.00
2023-05-12T00:19:04.281Z,0.00
2023-05-12T00:19:59.368Z,0.00
2023-05-12T00:20:55.185Z,0.00
2023-05-12T00:21:50.480Z,0.00
2023-05-12T00:22:46.441Z,0.00
2023-05-12T00:23:41.509Z,0.00
2023-05-12T00:24:37.004Z,0.00
2023-05-12T00:25:32.758Z,0.00
2023-05-12T00:26:28.027Z,0.00
2023-05-12T00:27:23.261Z,0.00
2023-05-12T00:28:19.624Z,0.00
2023-05-12T00:29:14.875Z,0.00
2023-05-12T00:30:10.696Z,0.00
2023-05-12T00:31:05.950Z,0.00
2023-05-12T00:32:01.342Z,0.00
2023-05-12T00:32:57.109Z,0.00
2023-05-12T00:33:52.269Z,0.00
2023-05-12T00:34:48.183Z,0.00
2023-05-12T00:35:43.303Z,0.00
2023-05-12T00:36:38.725Z,0.00
2023-05-12T00:37:34.596Z,0.00
2023-05-12T00:38:29.817Z,0.00
2023-05-12T00:39:25.167Z,0.00
2023-05-12T00:40:21.473Z,0.00
2023-05-12T00:41:16.559Z,0.00
2023-05-12T00:42:12.388Z,0.00
2023-05-12T00:43:07.573Z,0.00
2023-05-12T00:44:02.971Z,0.00
2023-05-12T00:44:58.646Z,0.00
2023-05-12T00:45:53.966Z,0.00
2023-05-12T00:46:49.755Z,0.00
2023-05-12T00:47:45.051Z,0.00
2023-05-12T00:48:40.286Z,0.00
2023-05-12T00:49:35.986Z,0.00
2023-05-12T00:50:31.199Z,0.00
2023-05-12T00:51:26.498Z,0.00
2023-05-12T00:52:22.664Z,0.00
2023-05-12T00:53:17.953Z,0.00
2023-05-12T00:54:13.894Z,0.00
2023-05-12T00:55:08.985Z,0.00
2023-05-12T00:56:04.223Z,0.00
2023-05-12T00:57:00.109Z,0.00
2023-05-12T00:57:55.272Z,0.00
2023-05-12T00:58:51.056Z,0.00
2023-05-12T00:59:46.397Z,0.00
2023-05-12T01:00:41.563Z,0.00
2023-05-12T01:01:37.414Z,0.00
2023-05-12T01:02:32.789Z,0.00
2023-05-12T01:03:27.955Z,0.00
2023-05-12T01:04:23.105Z,0.00
2023-05-12T01:05:19.211Z,0.00
2023-05-12T01:06:14.466Z,0.00
2023-05-12T01:07:09.997Z,0.00
2023-05-12T01:08:05.563Z,0.00
2023-05-12T01:09:00.793Z,0.00
2023-05-12T01:09:56.642Z,0.00
2023-05-12T01:10:51.826Z,0.00
2023-05-12T01:11:47.248Z,0.00
2023-05-12T01:12:42.926Z,0.00
2023-05-12T01:13:38.187Z,0.00
2023-05-12T01:14:33.448Z,0.00
2023-05-12T01:15:29.657Z,0.00
2023-05-12T01:16:24.929Z,0.00
2023-05-12T01:17:20.795Z,0.00
2023-05-12T01:18:15.954Z,0.00
2023-05-12T01:19:11.125Z,0.00
2023-05-12T01:20:06.890Z,0.00
2023-05-12T01:21:02.152Z,0.00
2023-05-12T01:21:57.586Z,0.00
2023-05-12T01:22:52.694Z,0.00
2023-05-12T01:23:48.000Z,0.00
2023-05-12T01:24:43.246Z,0.00
2023-05-12T01:25:38.581Z,0.00
2023-05-12T01:26:34.724Z,0.00
2023-05-12T01:27:29.993Z,0.00
2023-05-12T01:28:25.384Z,0.00
2023-05-12T01:29:21.052Z,0.00
2023-05-12T01:30:16.355Z,0.00
2023-05-12T01:31:11.649Z,0.00
2023-05-12T01:32:06.927Z,0.00
2023-05-12T01:33:01.903Z,0.00
2023-05-12T01:33:56.907Z,0.00
2023-05-12T01:34:51.906Z,0.00
2023-05-12T01:35:46.908Z,0.00
2023-05-12T01:36:42.065Z,0.00
2023-05-12T01:37:37.012Z,0.00
2023-05-12T01:38:32.015Z,0.00
2023-05-12T01:39:27.273Z,0.00
2023-05-12T01:40:22.472Z,0.00
2023-05-12T01:41:18.925Z,0.00
2023-05-12T01:42:14.018Z,0.00
2023-05-12T01:43:09.165Z,0.00
2023-05-12T01:44:04.138Z,0.00
2023-05-12T01:44:59.200Z,0.00
2023-05-12T01:45:54.164Z,0.00
2023-05-12T01:46:49.321Z,0.00
2023-05-12T01:47:44.253Z,0.00
2023-05-12T01:48:39.384Z,0.00
2023-05-12T01:49:34.372Z,0.00
2023-05-12T01:50:29.389Z,0.00
2023-05-12T01:51:24.368Z,0.00
2023-05-12T01:52:20.102Z,0.00
2023-05-12T01:53:15.249Z,0.00
2023-05-12T01:54:10.506Z,0.00
2023-05-12T01:55:06.293Z,0.00
2023-05-12T01:56:01.562Z,0.00
2023-05-12T01:56:57.648Z,0.00
2023-05-12T01:57:52.638Z,0.00
2023-05-12T01:58:47.932Z,0.00
2023-05-12T01:59:43.671Z,0.00
2023-05-12T02:00:38.938Z,0.00
2023-05-12T02:01:34.390Z,0.00
2023-05-12T02:02:30.441Z,0.00
2023-05-12T02:03:25.813Z,0.00
2023-05-12T02:04:21.490Z,0.00
2023-05-12T02:05:16.754Z,0.00
2023-05-12T02:06:12.135Z,0.00
2023-05-12T02:07:07.819Z,0.00
2023-05-12T02:08:03.072Z,0.00
2023-05-12T02:08:58.940Z,0.00
2023-05-12T02:09:54.190Z,0.00
2023-05-12T02:10:49.651Z,0.00
2023-05-12T02:11:45.331Z,0.00
2023-05-12T02:12:40.712Z,0.00
2023-05-12T02:13:35.789Z,0.00
2023-05-12T02:14:32.265Z,0.00
2023-05-12T02:15:27.567Z,0.00
2023-05-12T02:16:23.473Z,0.00
2023-05-12T02:17:18.511Z,0.00
2023-05-12T02:18:13.810Z,0.00
2023-05-12T02:19:09.693Z,0.00
2023-05-12T02:20:04.868Z,0.00
2023-05-12T02:21:00.830Z,0.00
2023-05-12T02:21:55.990Z,0.00
2023-05-12T02:22:51.302Z,0.00
2023-05-12T02:23:47.154Z,0.00
2023-05-12T02:24:42.457Z,0.00
2023-05-12T02:25:37.750Z,0.00
2023-05-12T02:26:33.889Z,0.00
2023-05-12T02:27:29.248Z,0.00
2023-05-12T02:28:24.962Z,0.00
2023-05-12T02:29:20.265Z,0.00
2023-05-12T02:30:15.552Z,0.00
2023-05-12T02:31:11.605Z,0.00
2023-05-12T02:32:06.725Z,0.00
2023-05-12T02:33:02.627Z,0.00
2023-05-12T02:33:57.691Z,0.00
2023-05-12T02:34:53.092Z,0.00
2023-05-12T02:35:48.332Z,0.00
2023-05-12T02:36:43.709Z,0.00
2023-05-12T02:37:39.355Z,0.00
2023-05-12T02:38:34.604Z,0.00
2023-05-12T02:39:29.892Z,0.00
2023-05-12T02:40:25.793Z,0.00
2023-05-12T02:41:21.141Z,0.00
2023-05-12T02:42:17.028Z,0.00
2023-05-12T02:43:12.129Z,0.00
2023-05-12T02:44:07.534Z,0.00
2023-05-12T02:45:03.381Z,0.00
2023-05-12T02:45:58.734Z,0.00
2023-05-12T02:46:53.965Z,0.00
2023-05-12T02:47:50.336Z,0.00
2023-05-12T02:48:45.602Z,0.00
2023-05-12T02:49:41.472Z,0.00
2023-05-12T02:50:36.695Z,0.00
2023-05-12T02:51:32.138Z,0.00
2023-05-12T02:52:27.253Z,0.00
2023-05-12T02:53:22.543Z,0.00
2023-05-12T02:54:17.596Z,0.00
2023-05-12T02:55:12.645Z,0.00
2023-05-12T02:56:07.784Z,0.00
2023-05-12T02:57:02.850Z,0.00
2023-05-12T02:57:57.845Z,0.00
2023-05-12T02:58:52.849Z,0.00
2023-05-12T02:59:47.919Z,0.00
2023-05-12T03:00:43.009Z,0.00
2023-05-12T03:01:39.711Z,0.00
2023-05-12T03:02:34.862Z,0.00
2023-05-12T03:03:29.922Z,0.00
2023-05-12T03:04:24.844Z,0.00
2023-05-12T03:05:19.821Z,0.00
2023-05-12T03:06:14.865Z,0.00
2023-05-12T03:07:09.836Z,0.00
2023-05-12T03:08:04.981Z,0.00
2023-05-12T03:09:00.090Z,0.00
2023-05-12T03:09:55.222Z,0.00
2023-05-12T03:10:50.407Z,0.00
2023-05-12T03:11:45.466Z,0.00
2023-05-12T03:14:05.846Z,0.00
2023-05-12T03:15:00.903Z,0.00
2023-05-12T03:15:56.363Z,0.00
2023-05-12T03:16:51.458Z,0.00
2023-05-12T03:17:46.736Z,0.00
2023-05-12T03:18:42.034Z,0.00
2023-05-12T03:19:37.160Z,0.00
2023-05-12T03:20:32.433Z,0.00
2023-05-12T03:21:27.645Z,0.00
2023-05-12T03:22:22.994Z,0.00
2023-05-12T03:23:18.332Z,0.00
2023-05-12T03:24:14.193Z,0.00
2023-05-12T03:25:08.820Z,0.00
2023-05-12T03:26:04.180Z,0.00
2023-05-12T03:26:59.338Z,0.00
2023-05-12T03:27:54.605Z,0.00
2023-05-12T03:28:49.913Z,0.00
2023-05-12T03:29:45.190Z,0.00
2023-05-12T03:30:40.439Z,0.00
2023-05-12T03:31:35.742Z,0.00
2023-05-12T03:32:31.019Z,0.00
2023-05-12T03:33:26.327Z,0.00
2023-05-12T03:34:21.608Z,0.00
2023-05-12T03:35:16.873Z,0.00
2023-05-12T03:36:12.195Z,0.00
2023-05-12T03:37:07.321Z,0.00
2023-05-12T03:38:02.461Z,0.00
2023-05-12T03:38:57.821Z,0.00
2023-05-12T03:39:53.205Z,0.00
2023-05-12T03:40:48.235Z,0.00
2023-05-12T03:41:43.441Z,0.00
2023-05-12T03:42:38.767Z,0.00
2023-05-12T03:43:34.035Z,0.00
2023-05-12T03:44:29.484Z,0.00
2023-05-12T03:45:24.558Z,0.00
2023-05-12T03:46:19.783Z,0.00
2023-05-12T03:47:15.165Z,0.00
2023-05-12T03:48:10.579Z,0.00
2023-05-12T03:49:05.658Z,0.00
2023-05-12T03:50:01.072Z,0.00
2023-05-12T03:50:56.218Z,0.00
2023-05-12T03:51:51.554Z,0.00
2023-05-12T03:52:46.798Z,0.00
2023-05-12T03:53:42.173Z,0.00
2023-05-12T03:54:38.079Z,0.00
2023-05-12T03:55:33.952Z,0.00
2023-05-12T03:56:28.499Z,0.00
2023-05-12T03:57:23.286Z,0.00
2023-05-12T03:58:18.647Z,0.00
2023-05-12T03:59:14.014Z,0.00
2023-05-12T04:00:09.321Z,0.00
2023-05-12T04:01:04.617Z,0.00
2023-05-12T04:01:59.942Z,0.00
2023-05-12T04:02:55.258Z,0.00
2023-05-12T04:03:50.667Z,0.00
2023-05-12T04:04:46.501Z,0.00
2023-05-12T04:05:41.244Z,0.00
2023-05-12T04:06:36.635Z,0.00
2023-05-12T04:07:31.960Z,0.00
2023-05-12T04:08:27.237Z,0.00
2023-05-12T04:09:22.535Z,0.00
2023-05-12T04:10:18.055Z,0.00
2023-05-12T04:11:13.233Z,0.00
2023-05-12T04:12:08.817Z,0.00
2023-05-12T04:13:04.390Z,0.00
2023-05-12T04:13:59.633Z,0.00
2023-05-12T04:14:55.249Z,0.00
2023-05-12T04:15:50.351Z,0.00
2023-05-12T04:16:45.745Z,0.00
2023-05-12T04:17:41.107Z,0.00
2023-05-12T04:18:36.469Z,0.00
2023-05-12T04:19:31.859Z,0.00
2023-05-12T04:20:27.353Z,0.00
2023-05-12T04:21:22.786Z,0.00
2023-05-12T04:22:18.000Z,0.00
2023-05-12T04:23:13.381Z,0.00
2023-05-12T04:24:08.714Z,0.00
2023-05-12T04:25:04.390Z,0.00
2023-05-12T04:25:59.598Z,0.00
2023-05-12T04:26:55.049Z,0.00
2023-05-12T04:27:50.387Z,0.00
2023-05-12T04:28:46.436Z,0.00
2023-05-12T04:29:41.458Z,0.00
2023-05-12T04:30:36.562Z,0.00
2023-05-12T04:31:31.956Z,0.00
2023-05-12T04:32:27.317Z,0.00
2023-05-12T04:33:22.626Z,0.00
2023-05-12T04:34:19.199Z,0.00
2023-05-12T04:35:13.561Z,0.00
2023-05-12T04:36:08.870Z,0.00
2023-05-12T04:37:04.167Z,0.00
2023-05-12T04:37:59.551Z,0.00
2023-05-12T04:38:54.882Z,0.00
2023-05-12T04:39:50.357Z,0.00
2023-05-12T04:40:45.613Z,0.00
2023-05-12T04:41:41.104Z,0.00
2023-05-12T04:42:37.058Z,0.00
2023-05-12T04:44:27.337Z,0.00
2023-05-12T04:45:23.076Z,0.00
2023-05-12T04:46:18.158Z,0.00
2023-05-12T04:47:13.547Z,0.00
2023-05-12T04:48:08.938Z,0.00
2023-05-12T04:49:04.528Z,0.00
2023-05-12T04:50:00.227Z,0.00
2023-05-12T04:50:55.512Z,0.00
2023-05-12T04:51:50.861Z,0.00
2023-05-12T04:52:46.439Z,0.00
2023-05-12T04:53:41.848Z,0.00
2023-05-12T04:54:37.498Z,0.00
2023-05-12T04:55:33.096Z,0.00
2023-05-12T04:56:28.186Z,0.00
2023-05-12T04:57:23.531Z,0.00
2023-05-12T04:58:18.901Z,0.00
2023-05-12T04:59:14.436Z,0.00
2023-05-12T05:00:09.714Z,0.00
2023-05-12T05:01:05.258Z,0.00
2023-05-12T05:02:00.693Z,0.00
2023-05-12T05:02:56.378Z,0.00
2023-05-12T05:03:51.642Z,0.00
2023-05-12T05:04:46.901Z,0.00
2023-05-12T05:05:42.391Z,0.00
2023-05-12T05:06:37.785Z,0.00
2023-05-12T05:07:33.548Z,0.00
2023-05-12T05:08:29.744Z,0.00
2023-05-12T05:09:24.399Z,0.00
2023-05-12T05:10:19.774Z,0.00
2023-05-12T05:11:15.301Z,0.00
2023-05-12T05:12:10.866Z,0.00
2023-05-12T05:13:06.332Z,0.00
2023-05-12T05:14:01.813Z,0.00
2023-05-12T05:14:57.104Z,0.00
2023-05-12T05:15:52.575Z,0.00
2023-05-12T05:16:48.086Z,0.00
2023-05-12T05:17:43.455Z,0.00
2023-05-12T05:18:38.917Z,0.00
2023-05-12T05:19:46.192Z,0.00
2023-05-12T05:20:32.320Z,0.00
2023-05-12T05:21:25.445Z,0.00
2023-05-12T05:22:20.659Z,0.00
2023-05-12T05:23:16.048Z,0.00
2023-05-12T05:24:11.668Z,0.00
2023-05-12T05:25:07.051Z,0.00
2023-05-12T05:26:02.470Z,0.00
2023-05-12T05:26:57.891Z,0.00
2023-05-12T05:27:53.454Z,0.00
2023-05-12T05:28:49.042Z,0.00
2023-05-12T05:29:44.495Z,0.00
2023-05-12T05:30:39.900Z,0.00
2023-05-12T05:31:35.646Z,0.00
2023-05-12T05:32:31.045Z,0.00
2023-05-12T05:33:26.693Z,0.00
2023-05-12T05:34:22.256Z,0.00
2023-05-12T05:35:17.702Z,0.00
2023-05-12T05:36:13.065Z,0.00
2023-05-12T05:37:08.647Z,0.00
2023-05-12T05:38:04.792Z,0.00
2023-05-12T05:39:00.573Z,0.00
2023-05-12T05:39:55.130Z,0.00
2023-05-12T05:40:54.314Z,0.00
2023-05-12T05:41:46.028Z,0.00
2023-05-12T05:42:41.489Z,0.00
2023-05-12T05:43:36.904Z,0.00
2023-05-12T05:44:32.382Z,0.00
2023-05-12T05:45:28.242Z,0.00
2023-05-12T05:46:23.383Z,0.00
2023-05-12T05:47:18.837Z,0.00
2023-05-12T05:48:14.243Z,0.00
2023-05-12T05:49:10.067Z,0.00
2023-05-12T05:50:05.318Z,0.00
2023-05-12T05:51:00.775Z,0.00
2023-05-12T05:51:56.168Z,0.00
2023-05-12T05:52:51.628Z,0.00
2023-05-12T05:53:47.042Z,0.00
2023-05-12T05:54:42.637Z,0.00
2023-05-12T05:55:38.194Z,0.00
2023-05-12T05:56:34.288Z,0.00
2023-05-12T05:57:29.016Z,0.00
2023-05-12T05:58:24.617Z,0.00
2023-05-12T05:59:20.129Z,0.00
2023-05-12T06:00:15.602Z,0.00
2023-05-12T06:01:11.178Z,0.00
2023-05-12T06:02:06.612Z,0.00
2023-05-12T06:03:02.032Z,0.00
2023-05-12T06:03:58.583Z,0.00
2023-05-12T06:04:52.972Z,0.00
2023-05-12T06:05:48.404Z,0.00
2023-05-12T06:06:43.784Z,0.00
2023-05-12T06:07:39.265Z,0.00
2023-05-12T06:08:34.819Z,0.00
2023-05-12T06:09:30.209Z,0.00
2023-05-12T06:10:25.649Z,0.00
2023-05-12T06:11:21.128Z,0.00
2023-05-12T06:12:16.566Z,0.00
2023-05-12T06:13:11.978Z,0.00
2023-05-12T06:14:07.996Z,0.00
2023-05-12T06:15:03.118Z,0.00
2023-05-12T06:15:58.489Z,0.00
2023-05-12T06:16:53.966Z,0.00
2023-05-12T06:17:49.535Z,0.00
2023-05-12T06:18:45.089Z,0.00
2023-05-12T06:19:40.397Z,0.00
2023-05-12T06:20:35.928Z,0.00
2023-05-12T06:21:31.297Z,0.00
2023-05-12T06:22:26.784Z,0.00
2023-05-12T06:23:22.392Z,0.00
2023-05-12T06:24:17.835Z,0.00
2023-05-12T06:25:13.244Z,0.00
2023-05-12T06:26:08.774Z,0.00
2023-05-12T06:27:04.314Z,0.00
2023-05-12T06:27:59.680Z,0.00
2023-05-12T06:28:55.080Z,0.00
2023-05-12T06:29:50.487Z,0.00
2023-05-12T06:30:45.896Z,0.00
2023-05-12T06:31:41.352Z,0.00
2023-05-12T06:32:37.084Z,0.00
2023-05-12T06:33:32.399Z,0.00
2023-05-12T06:34:27.818Z,0.00
2023-05-12T06:35:23.366Z,0.00
2023-05-12T06:36:18.660Z,0.00
2023-05-12T06:37:14.092Z,0.00
2023-05-12T06:38:09.544Z,0.00
2023-05-12T06:39:05.039Z,0.00
2023-05-12T06:40:00.835Z,0.00
2023-05-12T06:40:55.988Z,0.00
2023-05-12T06:41:51.394Z,0.00
2023-05-12T06:42:46.856Z,0.00
2023-05-12T06:43:42.274Z,0.00
2023-05-12T06:44:38.530Z,0.00
2023-05-12T06:45:33.280Z,0.00
2023-05-12T06:46:28.762Z,0.00
2023-05-12T06:47:24.318Z,0.00
2023-05-12T06:48:19.717Z,1.00
2023-05-12T06:49:15.192Z,1.00
2023-05-12T06:50:10.830Z,1.00
2023-05-12T06:51:06.246Z,1.00
2023-05-12T06:52:01.917Z,1.00
2023-05-12T06:52:58.078Z,1.00
2023-05-12T06:53:52.623Z,1.00
2023-05-12T06:54:48.209Z,1.00
2023-05-12T06:55:43.697Z,1.00
2023-05-12T06:56:39.142Z,1.00
2023-05-12T06:57:34.694Z,1.00
2023-05-12T06:58:30.112Z,1.00
2023-05-12T06:59:25.712Z,1.00
2023-05-12T07:00:21.168Z,1.00
2023-05-12T07:01:16.914Z,1.00
2023-05-12T07:02:12.256Z,1.00
2023-05-12T07:03:07.766Z,1.00
2023-05-12T07:04:03.225Z,1.00
2023-05-12T07:04:58.952Z,1.00
2023-05-12T07:05:54.278Z,1.00
2023-05-12T07:06:49.770Z,1.00
2023-05-12T07:07:45.227Z,1.00
2023-05-12T07:08:40.684Z,0.00
2023-05-12T07:09:36.102Z,0.00
2023-05-12T07:10:31.770Z,0.00
2023-05-12T07:11:26.861Z,0.00
2023-05-12T07:12:22.407Z,0.00
2023-05-12T07:13:18.034Z,0.00
2023-05-12T07:14:13.475Z,0.00
2023-05-12T07:15:08.866Z,0.00
2023-05-12T07:16:04.310Z,0.00
2023-05-12T07:16:59.713Z,0.00
2023-05-12T07:17:55.280Z,0.00
2023-05-12T07:18:50.657Z,0.00
2023-05-12T07:19:46.037Z,0.00
2023-05-12T07:20:41.439Z,0.00
2023-05-12T07:21:36.888Z,0.00
2023-05-12T07:22:32.639Z,0.00
2023-05-12T07:23:28.548Z,0.00
2023-05-12T07:24:23.390Z,0.00
2023-05-12T07:25:19.012Z,0.00
2023-05-12T07:26:14.296Z,0.00
2023-05-12T07:27:09.810Z,0.00
2023-05-12T07:28:05.383Z,0.00
2023-05-12T07:29:01.039Z,0.00
2023-05-12T07:29:56.217Z,0.00
2023-05-12T07:30:51.703Z,0.00
2023-05-12T07:31:47.182Z,0.00
2023-05-12T07:32:42.626Z,0.00
2023-05-12T07:33:38.036Z,0.00
2023-05-12T07:34:33.509Z,0.00
2023-05-12T07:35:28.930Z,0.00
2023-05-12T07:36:24.421Z,0.00
2023-05-12T07:37:19.818Z,0.00
2023-05-12T07:38:15.421Z,0.00
2023-05-12T07:39:10.809Z,0.00
2023-05-12T07:40:06.236Z,0.00
2023-05-12T07:41:01.630Z,0.00
2023-05-12T07:41:57.042Z,0.00
2023-05-12T07:42:52.630Z,0.00
2023-05-12T07:43:47.935Z,0.00
2023-05-12T07:44:43.432Z,0.00
2023-05-12T07:45:38.764Z,0.00
2023-05-12T07:46:34.154Z,0.00
2023-05-12T07:47:29.613Z,0.00
2023-05-12T07:48:25.093Z,0.00
2023-05-12T07:49:21.471Z,0.00
2023-05-12T07:50:16.067Z,0.00
2023-05-12T07:51:11.510Z,0.00
2023-05-12T07:52:06.879Z,0.00
2023-05-12T07:53:02.502Z,0.00
2023-05-12T07:53:57.868Z,1.00
2023-05-12T07:54:53.461Z,1.00
2023-05-12T07:55:48.907Z,1.00
2023-05-12T07:56:44.379Z,1.00
2023-05-12T07:57:39.853Z,1.00
2023-05-12T07:58:35.331Z,1.00
2023-05-12T07:59:30.780Z,1.00
2023-05-12T08:00:26.373Z,1.00
2023-05-12T08:01:21.788Z,1.00
2023-05-12T08:02:17.406Z,1.00
2023-05-12T08:03:12.727Z,1.00
2023-05-12T08:04:08.244Z,1.00
2023-05-12T08:05:03.460Z,1.00
2023-05-12T08:05:58.975Z,1.00
2023-05-12T08:06:54.713Z,1.00
2023-05-12T08:07:50.187Z,1.00
2023-05-12T08:08:45.526Z,1.00
2023-05-12T08:09:41.156Z,1.00
2023-05-12T08:10:36.586Z,1.00
2023-05-12T08:11:32.067Z,1.00
2023-05-12T08:12:27.557Z,1.00
2023-05-12T08:13:23.016Z,0.00
2023-05-12T08:14:18.568Z,0.00
2023-05-12T08:15:14.080Z,0.00
2023-05-12T08:16:09.344Z,0.00
2023-05-12T08:17:05.163Z,0.00
2023-05-12T08:18:00.250Z,0.00
2023-05-12T08:18:55.833Z,0.00
2023-05-12T08:19:51.949Z,0.00
2023-05-12T08:20:46.562Z,0.00
2023-05-12T08:21:41.958Z,0.00
2023-05-12T08:22:37.528Z,0.00
2023-05-12T08:23:32.800Z,0.00
2023-05-12T08:24:28.341Z,0.00
2023-05-12T08:25:24.819Z,0.00
2023-05-12T08:26:19.284Z,0.00
2023-05-12T08:27:14.767Z,0.00
2023-05-12T08:28:10.329Z,0.00
2023-05-12T08:29:05.737Z,0.00
2023-05-12T08:30:01.163Z,0.00
2023-05-12T08:30:56.571Z,0.00
2023-05-12T08:31:51.972Z,0.00
2023-05-12T08:32:47.454Z,0.00
2023-05-12T08:33:43.681Z,0.00
2023-05-12T08:34:38.383Z,0.00
2023-05-12T08:35:33.664Z,0.00
2023-05-12T08:36:29.060Z,0.00
2023-05-12T08:37:24.581Z,0.00
2023-05-12T08:38:20.025Z,0.00
2023-05-12T08:39:15.407Z,0.00
2023-05-12T08:40:10.848Z,0.00
2023-05-12T08:41:06.248Z,0.00
2023-05-12T08:42:01.678Z,0.00
2023-05-12T08:42:58.353Z,0.00
2023-05-12T08:43:52.761Z,0.00
2023-05-12T08:44:48.213Z,0.00
2023-05-12T08:45:43.754Z,0.00
2023-05-12T08:46:39.210Z,0.00
2023-05-12T08:47:34.651Z,0.00
2023-05-12T08:48:30.216Z,0.00
2023-05-12T08:49:25.619Z,0.00
2023-05-12T08:50:21.179Z,1.00
2023-05-12T08:51:16.512Z,1.00
2023-05-12T08:52:12.034Z,1.00
2023-05-12T08:53:07.609Z,1.00
2023-05-12T08:54:03.090Z,1.00
2023-05-12T08:55:00.012Z,1.00
2023-05-12T08:57:09.073Z,1.00
2023-05-12T08:57:45.487Z,1.00
2023-05-12T08:58:42.403Z,1.00
2023-05-12T08:59:36.454Z,1.00
2023-05-12T09:00:31.950Z,1.00
2023-05-12T09:01:27.495Z,1.00
2023-05-12T09:02:23.067Z,1.00
2023-05-12T09:03:18.458Z,1.00
2023-05-12T09:04:13.926Z,1.00
2023-05-12T09:05:09.345Z,1.00
2023-05-12T09:06:04.795Z,1.00
2023-05-12T09:07:00.158Z,2.00
2023-05-12T09:07:56.121Z,2.00
2023-05-12T09:08:51.164Z,2.00
2023-05-12T09:09:46.598Z,2.00
2023-05-12T09:10:41.884Z,2.00
2023-05-12T09:11:37.442Z,2.00
2023-05-12T09:12:32.971Z,2.00
2023-05-12T09:14:51.988Z,2.00
2023-05-12T09:15:47.185Z,4.00
2023-05-12T09:16:42.762Z,8.00
2023-05-12T09:17:38.079Z,7.00
2023-05-12T09:18:33.569Z,3.00
2023-05-12T09:19:29.038Z,3.00
2023-05-12T09:21:20.930Z,9.00
2023-05-12T09:22:15.482Z,3.00
2023-05-12T09:23:11.044Z,2.00
2023-05-12T09:24:06.538Z,2.00
2023-05-12T09:25:01.691Z,2.00
2023-05-12T09:25:57.289Z,2.00
2023-05-12T09:26:52.850Z,1.00
2023-05-12T09:27:48.313Z,1.00
2023-05-12T09:28:43.759Z,1.00
2023-05-12T09:29:48.114Z,1.00
2023-05-12T09:30:35.686Z,1.00
2023-05-12T09:31:30.208Z,1.00
2023-05-12T09:32:25.587Z,1.00
2023-05-12T09:33:21.193Z,1.00
2023-05-12T09:34:16.705Z,1.00
2023-05-12T09:35:12.045Z,1.00
2023-05-12T09:36:07.423Z,1.00
2023-05-12T09:37:03.023Z,1.00
2023-05-12T09:37:58.589Z,1.00
2023-05-12T09:38:54.172Z,1.00
2023-05-12T09:39:49.456Z,1.00
2023-05-12T09:40:44.949Z,1.00
2023-05-12T09:41:40.365Z,1.00
2023-05-12T09:42:36.107Z,1.00
2023-05-12T09:43:31.550Z,1.00
2023-05-12T09:44:27.034Z,1.00
2023-05-12T09:45:22.781Z,1.00
2023-05-12T09:46:18.027Z,1.00
2023-05-12T09:47:13.415Z,1.00
2023-05-12T09:48:08.964Z,1.00
2023-05-12T09:49:04.595Z,1.00
2023-05-12T09:50:00.054Z,1.00
2023-05-12T09:50:55.495Z,1.00
2023-05-12T09:51:50.927Z,1.00
2023-05-12T09:52:46.516Z,1.00
2023-05-12T09:53:41.908Z,1.00
2023-05-12T09:54:37.458Z,2.00
2023-05-12T09:55:33.036Z,2.00
2023-05-12T09:56:28.357Z,2.00
2023-05-12T09:57:23.762Z,2.00
2023-05-12T09:58:19.210Z,2.00
2023-05-12T09:59:14.637Z,2.00
2023-05-12T10:00:20.239Z,2.00
2023-05-12T10:01:21.912Z,2.00
2023-05-12T10:02:01.684Z,2.00
2023-05-12T10:02:56.299Z,2.00
2023-05-12T10:03:51.526Z,2.00
2023-05-12T10:04:47.086Z,2.00
2023-05-12T10:05:42.544Z,2.00
2023-05-12T10:06:38.009Z,1.00
2023-05-12T10:07:33.433Z,1.00
2023-05-12T10:08:28.916Z,2.00
2023-05-12T10:09:24.336Z,2.00
2023-05-12T10:10:19.824Z,3.00
2023-05-12T10:11:15.410Z,3.00
2023-05-12T10:12:10.656Z,3.00
2023-05-12T10:13:06.277Z,2.00
2023-05-12T10:14:01.536Z,2.00
2023-05-12T10:14:56.953Z,2.00
2023-05-12T10:15:52.533Z,2.00
2023-05-12T10:16:47.867Z,2.00
2023-05-12T10:17:43.298Z,2.00
2023-05-12T10:18:38.809Z,2.00
2023-05-12T10:19:35.814Z,3.00
2023-05-12T10:20:31.162Z,3.00
2023-05-12T10:21:26.654Z,3.00
2023-05-12T10:22:22.134Z,3.00
2023-05-12T10:23:17.620Z,4.00
2023-05-12T10:24:13.295Z,4.00
2023-05-12T10:25:08.414Z,4.00
2023-05-12T10:26:03.874Z,4.00
2023-05-12T10:26:59.615Z,4.00
2023-05-12T10:27:54.798Z,4.00
2023-05-12T10:28:50.211Z,4.00
2023-05-12T10:29:45.570Z,4.00
2023-05-12T10:30:40.950Z,4.00
2023-05-12T10:31:36.479Z,4.00
2023-05-12T10:32:31.889Z,3.00
2023-05-12T10:33:26.930Z,3.00
2023-05-12T10:34:22.050Z,3.00
2023-05-12T10:35:17.147Z,3.00
2023-05-12T10:36:12.211Z,3.00
2023-05-12T10:37:07.285Z,3.00
2023-05-12T10:38:02.376Z,4.00
2023-05-12T10:38:57.476Z,4.00
2023-05-12T10:39:52.691Z,4.00
2023-05-12T10:40:47.773Z,4.00
2023-05-12T10:41:42.879Z,4.00
2023-05-12T10:42:38.849Z,4.00
2023-05-12T10:43:33.936Z,3.00
2023-05-12T10:44:28.956Z,3.00
2023-05-12T10:45:24.052Z,3.00
2023-05-12T10:46:20.216Z,3.00
2023-05-12T10:47:15.692Z,3.00
2023-05-12T10:48:11.159Z,3.00
2023-05-12T10:49:06.893Z,3.00
2023-05-12T10:50:02.362Z,3.00
2023-05-12T10:50:57.717Z,3.00
2023-05-12T10:51:53.478Z,2.00
2023-05-12T10:52:48.862Z,2.00
2023-05-12T10:53:50.208Z,2.00
2023-05-12T10:54:40.819Z,2.00
2023-05-12T10:55:35.439Z,2.00
2023-05-12T10:56:31.211Z,2.00
2023-05-12T10:57:26.671Z,2.00
2023-05-12T10:58:22.047Z,2.00
2023-05-12T10:59:17.311Z,2.00
2023-05-12T11:00:12.386Z,2.00
2023-05-12T11:01:07.373Z,2.00
2023-05-12T11:02:03.679Z,2.00
2023-05-12T11:03:01.234Z,2.00
2023-05-12T11:03:54.060Z,2.00
2023-05-12T11:04:48.176Z,2.00
2023-05-12T11:05:44.313Z,2.00
2023-05-12T11:06:40.418Z,2.00
2023-05-12T11:07:35.238Z,2.00
2023-05-12T11:08:30.514Z,2.00
2023-05-12T11:09:25.092Z,2.00
2023-05-12T11:10:20.498Z,2.00
2023-05-12T11:11:16.021Z,2.00
2023-05-12T11:12:11.336Z,2.00
2023-05-12T11:13:06.862Z,2.00
2023-05-12T11:14:02.178Z,2.00
2023-05-12T11:14:57.673Z,2.00
2023-05-12T11:15:52.981Z,2.00
2023-05-12T11:16:48.518Z,2.00
2023-05-12T11:17:43.898Z,2.00
2023-05-12T11:18:39.410Z,2.00
2023-05-12T11:19:34.890Z,3.00
2023-05-12T11:20:31.054Z,3.00
2023-05-12T11:21:25.433Z,3.00
2023-05-12T11:22:20.518Z,3.00
2023-05-12T11:23:15.612Z,3.00
2023-05-12T11:24:12.208Z,2.00
2023-05-12T11:25:06.404Z,2.00
2023-05-12T11:26:01.497Z,2.00
2023-05-12T11:26:56.579Z,3.00
2023-05-12T11:27:51.659Z,3.00
2023-05-12T11:28:48.728Z,3.00
2023-05-12T11:29:43.784Z,2.00
2023-05-12T11:30:38.775Z,2.00
2023-05-12T11:31:33.909Z,2.00
2023-05-12T11:32:28.877Z,1.00
2023-05-12T11:33:23.913Z,1.00
2023-05-12T11:34:18.897Z,1.00
2023-05-12T11:35:14.013Z,1.00
2023-05-12T11:36:08.987Z,1.00
2023-05-12T11:37:04.122Z,1.00
2023-05-12T11:37:59.162Z,1.00
2023-05-12T11:38:54.323Z,0.00
2023-05-12T11:39:49.510Z,0.00
2023-05-12T11:40:44.906Z,0.00
2023-05-12T11:41:40.263Z,0.00
2023-05-12T11:42:35.832Z,0.00
2023-05-12T11:43:30.998Z,0.00
2023-05-12T11:44:26.524Z,0.00
2023-05-12T11:45:22.482Z,0.00
2023-05-12T11:46:17.502Z,0.00
2023-05-12T11:47:12.837Z,0.00
2023-05-12T11:48:08.285Z,0.00
2023-05-12T11:49:03.626Z,0.00
2023-05-12T11:49:59.329Z,0.00
2023-05-12T11:50:54.500Z,0.00
2023-05-12T11:51:53.827Z,0.00
2023-05-12T11:52:49.167Z,0.00
2023-05-12T11:53:44.560Z,0.00
2023-05-12T11:54:40.296Z,0.00
2023-05-12T11:55:35.656Z,0.00
2023-05-12T11:56:31.129Z,0.00
2023-05-12T11:57:26.090Z,0.00
2023-05-12T11:58:21.111Z,0.00
2023-05-12T11:59:16.065Z,0.00
2023-05-12T12:00:11.269Z,0.00
2023-05-12T12:01:06.238Z,0.00
2023-05-12T12:02:01.450Z,0.00
2023-05-12T12:02:56.432Z,0.00
2023-05-12T12:03:51.552Z,0.00
2023-05-12T12:04:46.595Z,0.00
2023-05-12T12:05:41.927Z,0.00
2023-05-12T12:06:36.632Z,0.00
2023-05-12T12:07:32.037Z,0.00
2023-05-12T12:08:26.920Z,0.00
2023-05-12T12:09:22.060Z,0.00
2023-05-12T12:10:17.230Z,0.00
2023-05-12T12:11:12.105Z,0.00
2023-05-12T12:12:07.352Z,0.00
2023-05-12T12:13:02.862Z,0.00
2023-05-12T12:13:58.418Z,0.00
2023-05-12T12:14:57.604Z,0.00
2023-05-12T12:15:53.086Z,0.00
2023-05-12T12:16:48.613Z,0.00
2023-05-12T12:17:43.927Z,0.00
2023-05-12T12:18:39.440Z,0.00
2023-05-12T12:19:34.844Z,0.00
2023-05-12T12:20:30.439Z,0.00
2023-05-12T12:21:25.802Z,0.00
2023-05-12T12:22:21.218Z,0.00
2023-05-12T12:23:16.580Z,0.00