createdAt,value
2019-06-01T00:00:58.034Z,99146.83
2019-06-01T00:03:07.019Z,99148.12
2019-06-01T00:05:15.660Z,99145.63
2019-06-01T00:07:23.747Z,99149.48
2019-06-01T00:09:31.806Z,99141.86
2019-06-01T00:11:41.145Z,99145.05
2019-06-01T00:13:51.147Z,99147.41
2019-06-01T00:15:59.564Z,99145.15
2019-06-01T00:18:07.851Z,99152.77
2019-06-01T00:20:16.346Z,99147.48
2019-06-01T00:22:24.998Z,99150.36
2019-06-01T00:24:33.552Z,99152.27
2019-06-01T00:26:43.620Z,99153.33
2019-06-01T00:28:53.121Z,99148.89
2019-06-01T00:31:01.448Z,99148.30
2019-06-01T00:33:09.511Z,99153.74
2019-06-01T00:35:17.570Z,99148.46
2019-06-01T00:37:25.777Z,99153.31
2019-06-01T00:39:34.033Z,99149.84
2019-06-01T00:41:43.956Z,99158.16
2019-06-01T00:43:52.551Z,99154.64
2019-06-01T00:46:00.809Z,99149.27
2019-06-01T00:48:09.707Z,99153.29
2019-06-01T00:50:17.982Z,99152.89
2019-06-01T00:52:26.016Z,99149.97
2019-06-01T00:54:37.479Z,99148.28
2019-06-01T00:56:45.805Z,99146.27
2019-06-01T00:58:54.865Z,99144.23
2019-06-01T01:01:03.365Z,99140.59
2019-06-01T01:03:11.380Z,99140.47
2019-06-01T01:05:21.462Z,99140.68
2019-06-01T01:07:30.324Z,99139.56
2019-06-01T01:09:38.680Z,99132.98
2019-06-01T01:11:47.041Z,99133.91
2019-06-01T01:13:55.392Z,99137.84
2019-06-01T01:16:03.415Z,99127.70
2019-06-01T01:18:11.541Z,99136.55
2019-06-01T01:20:19.532Z,99136.77
2019-06-01T01:22:27.814Z,99141.59
2019-06-01T01:24:35.800Z,99136.62
2019-06-01T01:26:44.066Z,99135.05
2019-06-01T01:28:52.982Z,99134.64
2019-06-01T01:31:12.888Z,99132.92
2019-06-01T01:33:12.107Z,99129.76
2019-06-01T01:35:20.193Z,99127.48
2019-06-01T01:37:28.080Z,99131.57
2019-06-01T01:39:36.078Z,99126.00
2019-06-01T01:41:44.498Z,99128.86
2019-06-01T01:43:52.826Z,99129.62
2019-06-01T01:46:00.931Z,99134.63
2019-06-01T01:48:09.154Z,99130.41
2019-06-01T01:50:18.283Z,99134.10
2019-06-01T01:52:27.908Z,99140.84
2019-06-01T01:54:36.493Z,99136.47
2019-06-01T01:56:46.211Z,99133.38
2019-06-01T01:58:54.361Z,99127.62
2019-06-01T02:01:20.735Z,99125.73
2019-06-01T02:03:12.217Z,99126.05
2019-06-01T02:05:20.176Z,99129.74
2019-06-01T02:07:28.690Z,99122.28
2019-06-01T02:09:36.770Z,99124.69
2019-06-01T02:11:44.830Z,99125.77
2019-06-01T02:13:53.637Z,99132.99
2019-06-01T02:16:02.603Z,99130.14
2019-06-01T02:18:10.749Z,99132.31
2019-06-01T02:20:19.165Z,99127.78
2019-06-01T02:22:27.240Z,99127.70
2019-06-01T02:24:35.236Z,99132.55
2019-06-01T02:26:43.256Z,99130.66
2019-06-01T02:28:51.448Z,99126.50
2019-06-01T02:31:00.156Z,99124.92
2019-06-01T02:33:08.547Z,99128.93
2019-06-01T02:35:17.259Z,99128.53
2019-06-01T02:37:25.734Z,99130.80
2019-06-01T02:39:33.661Z,99133.50
2019-06-01T02:41:42.699Z,99138.02
2019-06-01T02:43:50.881Z,99136.13
2019-06-01T02:46:02.705Z,99140.37
2019-06-01T02:48:11.261Z,99141.43
2019-06-01T02:50:20.458Z,99144.00
2019-06-01T02:52:28.390Z,99146.13
2019-06-01T02:54:37.348Z,99143.84
2019-06-01T02:56:45.307Z,99152.02
2019-06-01T02:58:53.322Z,99146.41
2019-06-01T03:01:30.248Z,99146.36
2019-06-01T03:03:38.378Z,99146.55
2019-06-01T03:05:47.905Z,99146.03
2019-06-01T03:07:57.304Z,99149.36
2019-06-01T03:10:07.023Z,99152.20
2019-06-01T03:12:18.956Z,99150.54
2019-06-01T03:14:29.470Z,99149.74
2019-06-01T03:16:42.984Z,99159.00
2019-06-01T03:18:55.407Z,99152.01
2019-06-01T03:21:06.341Z,99147.36
2019-06-01T03:23:17.753Z,99151.48
2019-06-01T03:25:29.019Z,99151.77
2019-06-01T03:27:39.826Z,99154.05
2019-06-01T03:29:55.378Z,99149.52
2019-06-01T03:32:23.842Z,99153.00
2019-06-01T03:34:14.147Z,99151.27
2019-06-01T03:36:22.246Z,99154.30
2019-06-01T03:38:32.033Z,99150.19
2019-06-01T03:40:40.290Z,99155.99
2019-06-01T03:42:49.114Z,99161.52
2019-06-01T03:44:57.193Z,99157.09
2019-06-01T03:47:05.667Z,99161.70
2019-06-01T03:49:15.932Z,99160.42
2019-06-01T03:51:23.945Z,99163.90
2019-06-01T03:53:31.991Z,99167.41
2019-06-01T03:55:40.114Z,99169.59
2019-06-01T03:57:49.194Z,99168.70
2019-06-01T03:59:57.193Z,99170.25
2019-06-01T04:02:05.179Z,99174.31
2019-06-01T04:04:13.587Z,99172.67
2019-06-01T04:06:21.674Z,99179.58
2019-06-01T04:08:29.734Z,99173.59
2019-06-01T04:10:37.811Z,99173.03
2019-06-01T04:12:45.871Z,99171.91
2019-06-01T04:14:54.039Z,99175.25
2019-06-01T04:17:02.074Z,99171.56
2019-06-01T04:19:10.096Z,99172.19
2019-06-01T04:21:18.705Z,99183.95
2019-06-01T04:23:26.783Z,99178.77
2019-06-01T04:25:35.126Z,99183.61
2019-06-01T04:27:43.997Z,99182.58
2019-06-01T04:29:52.419Z,99178.58
2019-06-01T04:32:00.454Z,99178.70
2019-06-01T04:34:08.947Z,99175.18
2019-06-01T04:36:17.567Z,99169.03
2019-06-01T04:38:26.035Z,99172.91
2019-06-01T04:40:34.424Z,99167.14
2019-06-01T04:42:42.452Z,99171.68
2019-06-01T04:44:51.960Z,99177.65
2019-06-01T04:47:00.916Z,99174.91
2019-06-01T04:49:10.708Z,99170.98
2019-06-01T04:51:19.838Z,99170.20
2019-06-01T04:53:28.094Z,99168.30
2019-06-01T04:55:36.179Z,99166.39
2019-06-01T04:57:44.560Z,99169.50
2019-06-01T04:59:52.915Z,99170.73
2019-06-01T05:02:01.009Z,99168.58
2019-06-01T05:04:09.249Z,99170.54
2019-06-01T05:06:17.626Z,99165.30
2019-06-01T05:08:25.808Z,99161.23
2019-06-01T05:10:33.907Z,99159.30
2019-06-01T05:12:45.285Z,99162.73
2019-06-01T05:14:53.846Z,99168.45
2019-06-01T05:17:02.165Z,99168.37
2019-06-01T05:19:10.460Z,99164.14
2019-06-01T05:21:18.966Z,99161.35
2019-06-01T05:23:27.726Z,99172.02
2019-06-01T05:25:37.300Z,99163.00
2019-06-01T05:27:45.305Z,99162.83
2019-06-01T05:29:53.335Z,99169.33
2019-06-01T05:32:02.289Z,99160.05
2019-06-01T05:34:11.719Z,99158.06
2019-06-01T05:36:19.842Z,99162.08
2019-06-01T05:38:27.835Z,99162.58
2019-06-01T05:40:35.840Z,99154.11
2019-06-01T05:42:43.945Z,99149.52
2019-06-01T05:44:52.255Z,99155.28
2019-06-01T05:47:00.413Z,99143.13
2019-06-01T05:49:08.477Z,99149.17
2019-06-01T05:51:18.500Z,99139.64
2019-06-01T05:53:26.491Z,99138.41
2019-06-01T05:55:34.752Z,99142.33
2019-06-01T05:57:42.823Z,99137.83
2019-06-01T05:59:50.927Z,99140.94
2019-06-01T06:02:02.356Z,99143.50
2019-06-01T06:04:11.335Z,99132.14
2019-06-01T06:06:19.973Z,99135.89
2019-06-01T06:08:28.633Z,99145.06
2019-06-01T06:10:37.341Z,99136.56
2019-06-01T06:12:46.029Z,99138.77
2019-06-01T06:14:54.507Z,99139.67
2019-06-01T06:17:03.026Z,99139.52
2019-06-01T06:19:12.534Z,99137.83
2019-06-01T06:21:22.284Z,99134.38
2019-06-01T06:23:30.905Z,99129.59
2019-06-01T06:25:41.266Z,99134.64
2019-06-01T06:27:49.688Z,99128.45
2019-06-01T06:29:58.150Z,99127.62
2019-06-01T06:32:09.230Z,99137.13
2019-06-01T06:34:17.438Z,99134.59
2019-06-01T06:36:26.085Z,99128.86
2019-06-01T06:38:34.408Z,99134.39
2019-06-01T06:40:42.965Z,99137.02
2019-06-01T06:42:51.238Z,99133.95
2019-06-01T06:45:03.337Z,99132.36
2019-06-01T06:47:10.233Z,99132.16
2019-06-01T06:49:19.177Z,99134.73
2019-06-01T06:51:27.408Z,99133.13
2019-06-01T06:53:35.784Z,99129.52
2019-06-01T06:55:44.187Z,99134.89
2019-06-01T06:57:52.433Z,99129.39
2019-06-01T07:00:00.420Z,99136.41
2019-06-01T07:02:08.696Z,99144.19
2019-06-01T07:04:17.282Z,99137.70
2019-06-01T07:06:25.764Z,99139.01
2019-06-01T07:08:33.910Z,99141.36
2019-06-01T07:10:41.914Z,99141.83
2019-06-01T07:12:53.343Z,99138.75
2019-06-01T07:15:02.357Z,99136.31
2019-06-01T07:17:13.629Z,99139.05
2019-06-01T07:19:21.690Z,99138.63
2019-06-01T07:21:30.559Z,99134.64
2019-06-01T07:23:39.632Z,99133.72
2019-06-01T07:25:47.614Z,99130.95
2019-06-01T07:27:56.092Z,99131.99
2019-06-01T07:30:05.634Z,99129.92
2019-06-01T07:32:15.282Z,99132.42
2019-06-01T07:34:35.591Z,99128.91
2019-06-01T07:36:33.432Z,99127.95
2019-06-01T07:38:41.907Z,99124.22
2019-06-01T07:40:50.780Z,99124.37
2019-06-01T07:42:58.777Z,99118.73
2019-06-01T07:45:08.891Z,99127.40
2019-06-01T07:47:17.092Z,99123.11
2019-06-01T07:49:26.962Z,99124.55
2019-06-01T07:51:35.946Z,99130.85
2019-06-01T07:53:44.217Z,99133.06
2019-06-01T07:55:52.120Z,99129.23
2019-06-01T07:58:00.185Z,99128.38
2019-06-01T08:00:09.750Z,99131.03
2019-06-01T08:02:18.276Z,99135.66
2019-06-01T08:04:28.589Z,99132.83
2019-06-01T08:06:43.879Z,99135.84
2019-06-01T08:08:47.485Z,99136.75
2019-06-01T08:10:55.763Z,99134.63
2019-06-01T08:13:04.307Z,99135.02
2019-06-01T08:15:13.418Z,99136.54
2019-06-01T08:17:22.107Z,99139.27
2019-06-01T08:19:30.552Z,99141.11
2019-06-01T08:21:38.961Z,99135.34
2019-06-01T08:23:48.211Z,99138.00
2019-06-01T08:25:56.163Z,99140.60
2019-06-01T08:28:04.797Z,99139.46
2019-06-01T08:30:13.216Z,99144.23
2019-06-01T08:32:22.567Z,99136.11
2019-06-01T08:34:31.074Z,99138.44
2019-06-01T08:36:39.469Z,99134.59
2019-06-01T08:38:48.022Z,99130.50
2019-06-01T08:40:56.569Z,99137.44
2019-06-01T08:43:04.912Z,99132.37
2019-06-01T08:45:15.116Z,99139.47
2019-06-01T08:47:23.658Z,99133.78
2019-06-01T08:49:32.627Z,99133.69
2019-06-01T08:51:41.189Z,99138.81
2019-06-01T08:53:49.879Z,99136.30
2019-06-01T08:55:58.154Z,99143.52
2019-06-01T08:58:06.625Z,99145.45
2019-06-01T09:00:16.236Z,99135.38
2019-06-01T09:02:24.741Z,99136.33
2019-06-01T09:04:32.866Z,99136.06
2019-06-01T09:06:42.442Z,99140.20
2019-06-01T09:08:50.720Z,99131.42
2019-06-01T09:11:02.163Z,99129.61
2019-06-01T09:13:10.789Z,99131.16
2019-06-01T09:15:19.635Z,99137.08
2019-06-01T09:17:29.409Z,99135.59
2019-06-01T09:19:37.977Z,99130.41
2019-06-01T09:21:46.517Z,99134.73
2019-06-01T09:23:54.837Z,99124.84
2019-06-01T09:26:03.143Z,99126.06
2019-06-01T09:28:11.724Z,99122.19
2019-06-01T09:30:20.440Z,99121.90
2019-06-01T09:32:29.948Z,99120.84
2019-06-01T09:34:38.400Z,99124.55
2019-06-01T09:36:46.653Z,99121.71
2019-06-01T09:38:55.239Z,99130.63
2019-06-01T09:41:03.620Z,99131.25
2019-06-01T09:43:12.332Z,99129.12
2019-06-01T09:45:22.518Z,99130.39
2019-06-01T09:47:31.069Z,99130.84
2019-06-01T09:49:39.583Z,99123.00
2019-06-01T09:51:48.184Z,99124.61
2019-06-01T09:53:56.671Z,99117.29
2019-06-01T09:56:05.709Z,99129.95
2019-06-01T09:58:14.176Z,99133.47
2019-06-01T10:00:22.914Z,99129.59
2019-06-01T10:02:32.031Z,99130.86
2019-06-01T10:04:41.101Z,99128.66
2019-06-01T10:06:49.484Z,99127.45
2019-06-01T10:08:58.345Z,99133.70
2019-06-01T10:11:06.832Z,99128.46
2019-06-01T10:13:15.104Z,99129.98
2019-06-01T10:15:23.966Z,99136.45
2019-06-01T10:17:33.303Z,99126.05
2019-06-01T10:19:45.251Z,99128.34
2019-06-01T10:21:54.115Z,99127.28
2019-06-01T10:24:02.549Z,99134.05
2019-06-01T10:26:10.904Z,99130.13
2019-06-01T10:28:19.384Z,99126.69
2019-06-01T10:30:27.982Z,99126.75
2019-06-01T10:32:36.324Z,99125.67
2019-06-01T10:34:44.987Z,99124.70
2019-06-01T10:36:53.367Z,99115.41
2019-06-01T10:39:01.350Z,99121.94
2019-06-01T10:41:10.405Z,99126.51
2019-06-01T10:43:18.612Z,99120.09
2019-06-01T10:45:27.043Z,99115.40
2019-06-01T10:47:35.994Z,99124.13
2019-06-01T10:49:44.278Z,99113.09
2019-06-01T10:51:52.730Z,99120.52
2019-06-01T10:54:01.209Z,99107.70
2019-06-01T10:56:09.714Z,99106.70
2019-06-01T10:58:18.194Z,99102.00
2019-06-01T11:00:39.748Z,99106.53
2019-06-01T11:02:38.704Z,99104.38
2019-06-01T11:04:47.437Z,99105.28
2019-06-01T11:06:55.818Z,99107.34
2019-06-01T11:09:05.832Z,99110.22
2019-06-01T11:11:14.367Z,99105.77
2019-06-01T11:13:22.731Z,99108.63
2019-06-01T11:15:31.289Z,99113.33
2019-06-01T11:17:39.744Z,99104.29
2019-06-01T11:19:48.124Z,99102.41
2019-06-01T11:21:56.217Z,99099.24
2019-06-01T11:24:05.435Z,99099.02
2019-06-01T11:26:13.515Z,99097.86
2019-06-01T11:28:21.749Z,99104.14
2019-06-01T11:30:30.036Z,99099.34
2019-06-01T11:32:39.936Z,99092.95
2019-06-01T11:34:48.086Z,99091.87
2019-06-01T11:37:04.863Z,99085.60
2019-06-01T11:39:08.007Z,99090.09
2019-06-01T11:41:18.597Z,99084.69
2019-06-01T11:43:26.688Z,99085.47
2019-06-01T11:45:35.038Z,99088.15
2019-06-01T11:47:43.248Z,99083.42
2019-06-01T11:49:51.824Z,99078.16
2019-06-01T11:52:00.012Z,99079.14
2019-06-01T11:54:08.394Z,99080.76
2019-06-01T11:56:16.569Z,99076.21
2019-06-01T11:58:24.846Z,99074.70
2019-06-01T12:00:32.955Z,99074.09
2019-06-01T12:02:41.799Z,99073.97
2019-06-01T12:04:50.064Z,99078.89
2019-06-01T12:07:16.349Z,99070.78
2019-06-01T12:09:09.851Z,99066.03
2019-06-01T12:11:18.250Z,99062.77
2019-06-01T12:13:27.233Z,99061.00
2019-06-01T12:15:36.298Z,99068.28
2019-06-01T12:17:45.618Z,99063.92
2019-06-01T12:19:54.503Z,99063.78
2019-06-01T12:22:02.592Z,99060.38
2019-06-01T12:24:10.872Z,99063.03
2019-06-01T12:26:19.565Z,99057.09
2019-06-01T12:28:27.780Z,99056.74
2019-06-01T12:30:37.517Z,99065.50
2019-06-01T12:32:46.121Z,99062.83
2019-06-01T12:34:54.271Z,99063.62
2019-06-01T12:37:02.365Z,99053.64
2019-06-01T12:39:10.626Z,99059.02
2019-06-01T12:41:18.678Z,99059.73
2019-06-01T12:43:27.154Z,99061.54
2019-06-01T12:45:35.141Z,99054.45
2019-06-01T12:47:44.033Z,99055.22
2019-06-01T12:49:52.710Z,99057.61
2019-06-01T12:52:01.078Z,99055.23
2019-06-01T12:54:09.770Z,99056.08
2019-06-01T12:56:17.663Z,99047.23
2019-06-01T12:58:25.764Z,99040.11
2019-06-01T13:00:34.018Z,99042.55
2019-06-01T13:02:49.048Z,99037.80
2019-06-01T13:04:54.092Z,99034.45
2019-06-01T13:07:02.093Z,99038.58
2019-06-01T13:09:10.295Z,99034.19
2019-06-01T13:11:19.182Z,99030.27
2019-06-01T13:13:28.582Z,99031.84
2019-06-01T13:15:36.626Z,99029.86
2019-06-01T13:17:45.364Z,99026.86
2019-06-01T13:19:54.779Z,99025.72
2019-06-01T13:22:05.953Z,99021.86
2019-06-01T13:24:15.256Z,99024.08
2019-06-01T13:26:23.987Z,99024.98
2019-06-01T13:28:37.938Z,99017.72
2019-06-01T13:30:47.381Z,99014.02
2019-06-01T13:32:56.958Z,99011.81
2019-06-01T13:35:08.592Z,99008.63
2019-06-01T13:37:17.416Z,99007.67
2019-06-01T13:39:26.877Z,99001.89
2019-06-01T13:41:35.017Z,99007.27
2019-06-01T13:43:43.697Z,98994.82
2019-06-01T13:45:52.295Z,98994.08
2019-06-01T13:48:01.191Z,98995.12
2019-06-01T13:50:10.806Z,98991.41
2019-06-01T13:52:19.493Z,98996.83
2019-06-01T13:54:27.589Z,98994.53
2019-06-01T13:56:35.748Z,99001.27
2019-06-01T13:58:44.248Z,98994.58
2019-06-01T14:00:56.089Z,98985.78
2019-06-01T14:03:06.631Z,98984.83
2019-06-01T14:05:18.814Z,98990.73
2019-06-01T14:07:36.491Z,98984.20
2019-06-01T14:09:52.212Z,98985.35
2019-06-01T14:11:58.257Z,98981.78
2019-06-01T14:14:08.450Z,98982.26
2019-06-01T14:16:16.965Z,98976.36
2019-06-01T14:18:25.329Z,98974.73
2019-06-01T14:20:33.433Z,98973.22
2019-06-01T14:22:41.438Z,98978.65
2019-06-01T14:25:04.160Z,98970.92
2019-06-01T14:27:01.773Z,98976.70
2019-06-01T14:29:10.233Z,98974.05
2019-06-01T14:31:18.330Z,98972.42
2019-06-01T14:33:26.923Z,98965.05
2019-06-01T14:35:35.967Z,98963.80
2019-06-01T14:37:44.672Z,98968.45
2019-06-01T14:39:52.947Z,98960.93
2019-06-01T14:42:00.939Z,98960.45
2019-06-01T14:44:08.901Z,98951.30
2019-06-01T14:46:17.698Z,98949.52
2019-06-01T14:48:26.133Z,98946.80
2019-06-01T14:50:34.701Z,98949.69
2019-06-01T14:52:42.890Z,98940.81
2019-06-01T14:54:51.790Z,98942.31
2019-06-01T14:56:59.799Z,98934.27
2019-06-01T14:59:07.737Z,98941.39
2019-06-01T15:01:31.503Z,98938.49
2019-06-01T15:03:25.480Z,98931.56
2019-06-01T15:05:33.442Z,98926.43
2019-06-01T15:07:41.529Z,98927.42
2019-06-01T15:09:50.110Z,98924.52
2019-06-01T15:11:59.116Z,98928.81
2019-06-01T15:14:07.278Z,98927.83
2019-06-01T15:16:15.266Z,98919.17
2019-06-01T15:18:23.343Z,98919.63
2019-06-01T15:20:31.348Z,98920.95
2019-06-01T15:22:39.439Z,98920.21
2019-06-01T15:24:47.383Z,98916.03
2019-06-01T15:26:55.393Z,98914.03
2019-06-01T15:29:03.281Z,98915.47
2019-06-01T15:31:11.342Z,98910.16
2019-06-01T15:33:19.379Z,98911.30
2019-06-01T15:35:27.539Z,98910.30
2019-06-01T15:37:35.828Z,98909.42
2019-06-01T15:39:44.821Z,98902.05
2019-06-01T15:41:53.149Z,98900.52
2019-06-01T15:44:01.322Z,98897.14
2019-06-01T15:46:09.702Z,98902.87
2019-06-01T15:48:18.858Z,98893.08
2019-06-01T15:50:26.837Z,98895.89
2019-06-01T15:52:34.834Z,98887.47
2019-06-01T15:54:42.726Z,98889.79
2019-06-01T15:56:50.690Z,98895.19
2019-06-01T15:58:59.900Z,98890.70
2019-06-01T16:01:08.181Z,98890.45
2019-06-01T16:03:16.529Z,98885.86
2019-06-01T16:05:24.709Z,98882.59
2019-06-01T16:07:32.772Z,98882.58
2019-06-01T16:09:43.048Z,98877.30
2019-06-01T16:11:50.723Z,98881.86
2019-06-01T16:13:59.811Z,98877.95
2019-06-01T16:16:08.556Z,98875.48
2019-06-01T16:18:16.563Z,98872.00
2019-06-01T16:20:24.646Z,98872.00
2019-06-01T16:22:32.706Z,98872.50
2019-06-01T16:24:40.909Z,98871.34
2019-06-01T16:26:50.391Z,98877.23
2019-06-01T16:28:58.992Z,98873.95
2019-06-01T16:31:07.698Z,98878.52
2019-06-01T16:33:15.809Z,98878.52
2019-06-01T16:35:23.813Z,98875.58
2019-06-01T16:37:32.022Z,98869.98
2019-06-01T16:39:40.892Z,98872.50
2019-06-01T16:41:49.280Z,98871.45
2019-06-01T16:43:59.447Z,98868.06
2019-06-01T16:46:07.673Z,98865.48
2019-06-01T16:48:15.741Z,98867.16
2019-06-01T16:50:23.945Z,98867.99
2019-06-01T16:52:32.004Z,98863.72
2019-06-01T16:54:40.638Z,98858.64
2019-06-01T16:56:48.762Z,98859.09
2019-06-01T16:58:58.071Z,98862.38
2019-06-01T17:01:07.512Z,98863.53
2019-06-01T17:03:15.554Z,98860.86
2019-06-01T17:05:23.757Z,98858.37
2019-06-01T17:07:31.752Z,98858.52
2019-06-01T17:09:40.032Z,98859.36
2019-06-01T17:11:47.924Z,98857.86
2019-06-01T17:13:56.589Z,98860.34
2019-06-01T17:16:05.168Z,98862.80
2019-06-01T17:18:13.436Z,98860.63
2019-06-01T17:20:43.074Z,98861.17
2019-06-01T17:22:51.097Z,98863.95
2019-06-01T17:24:59.722Z,98861.52
2019-06-01T17:27:50.223Z,98861.66
2019-06-01T17:33:42.898Z,98860.63
2019-06-01T17:35:50.931Z,98860.98
2019-06-01T17:38:18.846Z,98861.14
2019-06-01T17:40:36.727Z,98861.46
2019-06-01T17:49:55.429Z,98861.91
2019-06-01T17:52:04.035Z,98856.88
2019-06-01T17:54:56.824Z,98860.41
2019-06-01T18:00:42.163Z,98868.22
2019-06-01T18:02:50.206Z,98864.83
2019-06-01T18:04:58.375Z,98870.84
2019-06-01T18:10:55.065Z,98865.66
2019-06-01T18:13:57.653Z,98856.41
2019-06-01T18:16:06.321Z,98856.73
2019-06-01T18:18:39.400Z,98856.37
2019-06-01T18:20:48.724Z,98860.88
2019-06-01T18:29:33.395Z,98881.13
2019-06-01T18:32:15.221Z,98877.48
2019-06-01T18:35:27.119Z,98873.55
2019-06-01T18:37:35.301Z,98872.36
2019-06-01T18:39:47.598Z,98871.64
2019-06-01T18:41:54.698Z,98878.30
2019-06-01T18:44:17.610Z,98881.30
2019-06-01T18:50:27.099Z,98880.41
2019-06-01T18:52:36.988Z,98891.32
2019-06-01T18:55:55.323Z,98900.96
2019-06-01T18:58:43.205Z,98894.78
2019-06-01T19:00:51.338Z,98897.92
2019-06-01T19:07:01.430Z,98901.83
2019-06-01T19:09:11.324Z,98914.92
2019-06-01T19:11:35.101Z,98921.17
2019-06-01T19:13:29.608Z,98916.84
2019-06-01T19:15:38.555Z,98919.98
2019-06-01T19:17:46.759Z,98921.32
2019-06-01T19:19:54.791Z,98926.36
2019-06-01T19:22:03.093Z,98925.83
2019-06-01T19:24:12.630Z,98931.28
2019-06-01T19:26:21.216Z,98934.64
2019-06-01T19:28:30.181Z,98934.00
2019-06-01T19:30:43.177Z,98928.72
2019-06-01T19:32:51.290Z,98944.59
2019-06-01T19:34:59.359Z,98942.73
2019-06-01T19:37:07.345Z,98940.78
2019-06-01T19:39:15.491Z,98943.98
2019-06-01T19:41:23.635Z,98948.27
2019-06-01T19:43:31.803Z,98939.66
2019-06-01T19:45:40.800Z,98941.81
2019-06-01T19:47:48.898Z,98950.81
2019-06-01T19:49:57.021Z,98943.00
2019-06-01T19:52:08.566Z,98945.14
2019-06-01T19:54:17.045Z,98942.43
2019-06-01T19:56:25.567Z,98940.21
2019-06-01T19:58:33.628Z,98938.22
2019-06-01T20:00:42.104Z,98943.53
2019-06-01T20:02:50.092Z,98940.72
2019-06-01T20:04:58.121Z,98937.67
2019-06-01T20:07:06.513Z,98943.91
2019-06-01T20:09:15.047Z,98949.22
2019-06-01T20:11:23.181Z,98943.32
2019-06-01T20:13:31.184Z,98941.94
2019-06-01T20:15:41.124Z,98943.34
2019-06-01T20:17:49.566Z,98953.59
2019-06-01T20:19:57.629Z,98945.72
2019-06-01T20:22:05.692Z,98942.88
2019-06-01T20:39:08.762Z,98938.84
2019-06-01T20:41:18.233Z,98944.41
2019-06-01T20:43:26.598Z,98943.09
2019-06-01T20:45:34.894Z,98939.33
2019-06-01T20:47:43.889Z,98945.21
2019-06-01T20:49:51.944Z,98947.33
2019-06-01T20:52:00.197Z,98945.19
2019-06-01T20:54:08.154Z,98942.01
2019-06-01T20:56:17.358Z,98944.38
2019-06-01T20:58:26.069Z,98941.87
2019-06-01T21:00:34.505Z,98941.31
2019-06-01T21:02:42.782Z,98940.11
2019-06-01T21:04:51.136Z,98946.82
2019-06-01T21:06:59.535Z,98955.75
2019-06-01T21:09:09.936Z,98956.36
2019-06-01T21:11:18.463Z,98955.05
2019-06-01T21:13:26.470Z,98959.98
2019-06-01T21:15:34.923Z,98959.88
2019-06-01T21:17:43.144Z,98967.50
2019-06-01T21:19:51.339Z,98962.90
2019-06-01T21:21:59.399Z,98962.53
2019-06-01T21:24:07.425Z,98967.11
2019-06-01T21:26:16.799Z,98967.58
2019-06-01T21:28:25.891Z,98965.77
2019-06-01T21:30:34.332Z,98971.75
2019-06-01T21:32:43.461Z,98974.23
2019-06-01T21:34:51.537Z,98975.03
2019-06-01T21:36:59.823Z,98976.52
2019-06-01T21:39:08.831Z,98976.49
2019-06-01T21:41:17.475Z,98981.41
2019-06-01T21:43:34.884Z,98984.91
2019-06-01T21:45:36.182Z,98981.83
2019-06-01T21:47:44.674Z,98981.45
2019-06-01T21:49:52.898Z,98980.31
2019-06-01T21:52:01.292Z,98981.11
2019-06-01T21:54:09.883Z,98988.25
2019-06-01T21:56:20.163Z,98988.96
2019-06-01T21:58:27.781Z,98992.23
2019-06-01T22:00:37.912Z,98990.21
2019-06-01T22:02:46.235Z,98991.11
2019-06-01T22:04:54.564Z,98992.98
2019-06-01T22:07:02.631Z,98993.16
2019-06-01T22:09:11.608Z,98990.80
2019-06-01T22:11:19.684Z,98996.54
2019-06-01T22:13:28.931Z,98997.59
2019-06-01T22:15:38.834Z,98994.28
2019-06-01T22:17:47.852Z,98992.38
2019-06-01T22:19:55.812Z,98987.53
2019-06-01T22:22:04.038Z,98981.75
2019-06-01T22:24:12.125Z,98992.27
2019-06-01T22:26:21.907Z,98991.66
2019-06-01T22:28:30.270Z,98988.91
2019-06-01T22:30:38.728Z,98982.67
2019-06-01T22:32:46.985Z,98988.23
2019-06-01T22:34:56.367Z,98984.48
2019-06-01T22:37:06.587Z,98983.73
2019-06-01T22:39:14.650Z,98979.65
2019-06-01T22:41:24.451Z,98972.95
2019-06-01T22:43:45.664Z,98984.57
2019-06-01T22:45:42.217Z,98977.28
2019-06-01T22:47:51.258Z,98977.73
2019-06-01T22:49:59.244Z,98985.03
2019-06-01T22:52:07.300Z,98985.97
2019-06-01T22:54:15.322Z,98984.30
2019-06-01T22:56:25.225Z,98984.75
2019-06-01T22:58:33.432Z,98976.31
2019-06-01T23:00:41.985Z,98977.11
2019-06-01T23:02:50.386Z,98973.00
2019-06-01T23:04:58.371Z,98970.24
2019-06-01T23:07:06.796Z,98970.08
2019-06-01T23:09:14.783Z,98965.95
2019-06-01T23:11:23.261Z,98967.91
2019-06-01T23:13:32.514Z,98966.45
2019-06-01T23:15:40.809Z,98962.89
2019-06-01T23:17:48.865Z,98967.42
2019-06-01T23:19:57.454Z,98957.87
2019-06-01T23:22:06.384Z,98966.83
2019-06-01T23:24:14.374Z,98962.78
2019-06-01T23:26:22.589Z,98962.50
2019-06-01T23:28:30.660Z,98959.30
2019-06-01T23:30:38.727Z,98962.08
2019-06-01T23:32:46.656Z,98955.80
2019-06-01T23:34:54.726Z,98957.20
2019-06-01T23:37:02.801Z,98951.34
2019-06-01T23:39:13.283Z,98952.06
2019-06-01T23:41:22.445Z,98950.42
2019-06-01T23:43:30.930Z,98954.29
2019-06-01T23:45:39.159Z,98955.23
2019-06-01T23:47:47.307Z,98950.98
2019-06-01T23:49:55.373Z,98953.31
2019-06-01T23:52:03.898Z,98944.39
2019-06-01T23:54:11.891Z,98945.84
2019-06-01T23:56:20.484Z,98943.83
2019-06-01T23:58:30.062Z,98948.28
