createdAt,value
2023-01-18T00:01:19.943Z,54.45
2023-01-18T00:03:48.224Z,53.03
2023-01-18T00:06:16.627Z,59.53
2023-01-18T00:08:44.248Z,57.22
2023-01-18T00:11:18.520Z,57.17
2023-01-18T00:13:47.152Z,59.47
2023-01-18T00:16:21.786Z,53.58
2023-01-18T00:18:57.929Z,57.40
2023-01-18T00:21:27.585Z,61.13
2023-01-18T00:23:56.949Z,60.63
2023-01-18T00:26:24.272Z,49.90
2023-01-18T00:28:51.840Z,60.97
2023-01-18T00:31:21.571Z,54.92
2023-01-18T00:33:50.769Z,53.15
2023-01-18T00:36:19.280Z,45.55
2023-01-18T00:38:54.016Z,54.67
2023-01-18T00:41:22.842Z,64.55
2023-01-18T00:43:51.705Z,53.35
2023-01-18T00:46:28.321Z,48.90
2023-01-18T00:48:57.413Z,61.78
2023-01-18T00:51:25.653Z,52.47
2023-01-18T00:53:53.325Z,48.42
2023-01-18T00:56:23.425Z,51.22
2023-01-18T00:58:51.048Z,52.22
2023-01-18T01:01:18.666Z,51.75
2023-01-18T01:04:04.516Z,59.25
2023-01-18T01:06:45.446Z,52.90
2023-01-18T01:09:26.806Z,52.05
2023-01-18T01:12:13.517Z,47.60
2023-01-18T01:15:06.650Z,38.83
2023-01-18T01:17:55.652Z,38.38
2023-01-18T01:20:43.649Z,34.85
2023-01-18T01:23:39.583Z,37.88
2023-01-18T01:26:10.987Z,34.47
2023-01-18T01:28:51.135Z,35.88
2023-01-18T01:31:20.400Z,34.28
2023-01-18T01:33:50.756Z,31.80
2023-01-18T01:36:25.920Z,33.58
2023-01-18T01:38:53.786Z,33.88
2023-01-18T01:41:33.035Z,28.30
2023-01-18T01:44:20.586Z,29.67
2023-01-18T01:46:59.025Z,26.13
2023-01-18T01:49:43.033Z,24.05
2023-01-18T01:52:20.612Z,27.15
2023-01-18T01:55:15.978Z,29.98
2023-01-18T01:58:11.130Z,23.27
2023-01-18T02:00:38.478Z,24.67
2023-01-18T02:03:10.657Z,22.08
2023-01-18T02:06:13.393Z,25.27
2023-01-18T02:08:41.367Z,23.48
2023-01-18T02:11:08.647Z,21.73
2023-01-18T02:13:36.320Z,31.50
2023-01-18T02:16:35.883Z,28.00
2023-01-18T02:19:15.236Z,29.00
2023-01-18T02:21:57.943Z,28.27
2023-01-18T02:24:59.020Z,30.40
2023-01-18T02:27:43.701Z,24.98
2023-01-18T02:30:30.791Z,26.95
2023-01-18T02:33:04.098Z,26.85
2023-01-18T02:35:46.166Z,23.20
2023-01-18T02:38:31.585Z,27.80
2023-01-18T02:41:49.253Z,27.52
2023-01-18T02:44:45.659Z,27.70
2023-01-18T02:47:13.728Z,25.23
2023-01-18T02:49:41.790Z,23.88
2023-01-18T02:52:47.504Z,23.73
2023-01-18T02:56:03.869Z,25.10
2023-01-18T02:58:42.238Z,25.10
2023-01-18T03:01:47.569Z,24.52
2023-01-18T03:04:30.307Z,26.27
2023-01-18T03:07:12.840Z,22.80
2023-01-18T03:09:42.857Z,22.05
2023-01-18T03:12:47.258Z,21.40
2023-01-18T03:15:44.799Z,19.85
2023-01-18T03:18:20.908Z,20.95
2023-01-18T03:20:55.937Z,21.63
2023-01-18T03:23:42.041Z,27.88
2023-01-18T03:26:16.515Z,23.10
2023-01-18T03:29:14.382Z,24.27
2023-01-18T03:32:18.650Z,27.27
2023-01-18T03:34:54.409Z,25.42
2023-01-18T03:37:31.809Z,22.83
2023-01-18T03:40:19.903Z,22.30
2023-01-18T03:43:09.462Z,20.10
2023-01-18T03:45:43.611Z,20.17
2023-01-18T03:48:12.973Z,22.80
2023-01-18T03:51:02.481Z,24.45
2023-01-18T03:53:48.148Z,21.08
2023-01-18T03:56:59.232Z,21.60
2023-01-18T03:59:35.775Z,25.30
2023-01-18T04:02:09.129Z,25.57
2023-01-18T04:04:36.808Z,23.02
2023-01-18T04:07:04.836Z,23.02
2023-01-18T04:09:32.458Z,20.93
2023-01-18T04:11:59.697Z,19.13
2023-01-18T04:14:27.227Z,20.27
2023-01-18T04:16:54.440Z,18.83
2023-01-18T04:19:22.010Z,20.42
2023-01-18T04:21:49.304Z,22.50
2023-01-18T04:24:17.369Z,21.80
2023-01-18T04:26:44.673Z,19.40
2023-01-18T04:29:12.384Z,21.90
2023-01-18T04:31:39.728Z,23.85
2023-01-18T04:34:07.461Z,22.77
2023-01-18T04:36:34.683Z,20.33
2023-01-18T04:39:03.061Z,23.98
2023-01-18T04:41:30.373Z,20.77
2023-01-18T04:43:57.923Z,24.63
2023-01-18T04:46:25.234Z,24.57
2023-01-18T04:48:53.064Z,25.87
2023-01-18T04:51:21.080Z,28.00
2023-01-18T04:53:48.636Z,28.30
2023-01-18T04:56:16.985Z,30.67
2023-01-18T04:58:44.791Z,33.53
2023-01-18T05:01:14.022Z,31.02
2023-01-18T05:03:41.794Z,28.55
2023-01-18T05:06:15.348Z,33.73
2023-01-18T05:08:43.330Z,32.00
2023-01-18T05:11:14.621Z,28.25
2023-01-18T05:13:43.806Z,31.63
2023-01-18T05:16:21.413Z,32.65
2023-01-18T05:18:49.790Z,29.75
2023-01-18T05:21:17.467Z,30.52
2023-01-18T05:23:45.125Z,32.10
2023-01-18T05:26:23.640Z,28.60
2023-01-18T05:28:57.341Z,28.45
2023-01-18T05:31:25.020Z,32.95
2023-01-18T05:33:53.227Z,36.47
2023-01-18T05:36:20.589Z,31.27
2023-01-18T05:38:48.258Z,35.55
2023-01-18T05:41:15.640Z,46.05
2023-01-18T05:43:43.349Z,39.15
2023-01-18T05:46:10.679Z,37.15
2023-01-18T05:48:38.422Z,40.10
2023-01-18T05:51:11.697Z,35.33
2023-01-18T05:53:40.608Z,28.83
2023-01-18T05:56:09.664Z,31.00
2023-01-18T05:58:38.443Z,27.95
2023-01-18T06:01:07.771Z,29.25
2023-01-18T06:03:36.974Z,28.02
2023-01-18T06:06:04.589Z,25.23
2023-01-18T06:08:32.837Z,22.35
2023-01-18T06:11:00.809Z,21.25
2023-01-18T06:13:31.664Z,23.70
2023-01-18T06:16:01.187Z,19.38
2023-01-18T06:18:32.856Z,22.57
2023-01-18T06:21:03.337Z,23.20
2023-01-18T06:23:31.441Z,22.08
2023-01-18T06:25:59.089Z,27.42
2023-01-18T06:28:29.675Z,28.60
2023-01-18T06:30:58.156Z,21.63
2023-01-18T06:33:25.916Z,18.00
2023-01-18T06:35:53.201Z,19.20
2023-01-18T06:38:20.851Z,16.80
2023-01-18T06:40:48.276Z,15.32
2023-01-18T06:43:16.984Z,15.85
2023-01-18T06:45:44.379Z,15.52
2023-01-18T06:48:11.993Z,15.13
2023-01-18T06:50:39.289Z,17.40
2023-01-18T06:53:06.898Z,21.80
2023-01-18T06:55:34.768Z,23.17
2023-01-18T06:58:02.799Z,29.52
2023-01-18T07:00:30.164Z,24.00
2023-01-18T07:02:58.666Z,20.15
2023-01-18T07:05:26.254Z,28.30
2023-01-18T07:07:53.860Z,21.15
2023-01-18T07:10:21.238Z,22.90
2023-01-18T07:12:50.965Z,24.55
2023-01-18T07:15:22.917Z,26.35
2023-01-18T07:17:51.087Z,21.13
2023-01-18T07:20:19.971Z,19.35
2023-01-18T07:22:52.818Z,18.15
2023-01-18T07:25:20.925Z,16.42
2023-01-18T07:27:49.231Z,13.32
2023-01-18T07:30:17.619Z,14.95
2023-01-18T07:32:53.357Z,15.85
2023-01-18T07:35:22.301Z,15.30
2023-01-18T07:37:53.294Z,14.35
2023-01-18T07:40:22.270Z,16.80
2023-01-18T07:42:57.253Z,18.48
2023-01-18T07:45:24.721Z,20.92
2023-01-18T07:47:53.610Z,15.73
2023-01-18T07:50:22.426Z,15.63
2023-01-18T07:52:50.037Z,17.75
2023-01-18T07:55:17.326Z,13.65
2023-01-18T07:57:44.856Z,17.17
2023-01-18T08:00:14.389Z,23.33
2023-01-18T08:02:42.047Z,18.92
2023-01-18T08:05:10.728Z,19.90
2023-01-18T08:07:38.408Z,13.48
2023-01-18T08:10:06.319Z,18.38
2023-01-18T08:12:33.924Z,19.50
2023-01-18T08:15:01.241Z,16.52
2023-01-18T08:17:29.886Z,15.40
2023-01-18T08:19:57.528Z,18.90
2023-01-18T08:22:25.217Z,15.18
2023-01-18T08:24:52.595Z,34.05
2023-01-18T08:27:20.254Z,29.38
2023-01-18T08:29:48.252Z,25.98
2023-01-18T08:32:16.452Z,19.23
2023-01-18T08:34:43.799Z,17.73
2023-01-18T08:37:12.018Z,16.85
2023-01-18T08:39:39.341Z,18.40
2023-01-18T08:42:07.052Z,27.83
2023-01-18T08:44:34.387Z,25.30
2023-01-18T08:47:02.157Z,24.90
2023-01-18T08:49:29.466Z,22.52
2023-01-18T08:51:58.209Z,23.10
2023-01-18T08:54:25.464Z,21.95
2023-01-18T08:56:53.249Z,36.30
2023-01-18T08:59:21.134Z,23.42
2023-01-18T09:01:48.853Z,26.60
2023-01-18T09:04:16.199Z,24.17
2023-01-18T09:06:44.870Z,20.13
2023-01-18T09:09:12.881Z,18.45
2023-01-18T09:11:40.497Z,22.45
2023-01-18T09:14:08.061Z,21.88
2023-01-18T09:16:36.285Z,21.83
2023-01-18T09:19:06.534Z,20.83
2023-01-18T09:21:34.482Z,19.48
2023-01-18T09:24:02.412Z,25.90
2023-01-18T09:26:30.735Z,24.55
2023-01-18T09:28:58.481Z,23.30
2023-01-18T09:31:28.814Z,23.92
2023-01-18T09:34:09.534Z,29.65
2023-01-18T09:36:45.101Z,23.13
2023-01-18T09:39:12.377Z,26.17
2023-01-18T09:41:44.804Z,28.15
2023-01-18T09:44:36.284Z,31.42
2023-01-18T09:47:24.679Z,24.60
2023-01-18T09:50:02.490Z,27.80
2023-01-18T09:52:33.138Z,27.13
2023-01-18T09:55:37.390Z,25.37
2023-01-18T09:58:38.015Z,33.97
2023-01-18T10:01:23.737Z,32.75
2023-01-18T10:04:03.072Z,31.35
2023-01-18T10:07:00.508Z,34.05
2023-01-18T10:09:42.050Z,33.20
2023-01-18T10:12:17.962Z,36.95
2023-01-18T10:14:57.804Z,35.30
2023-01-18T10:17:41.605Z,37.92
2023-01-18T10:20:35.727Z,39.08
2023-01-18T10:23:54.954Z,38.72
2023-01-18T10:26:31.732Z,38.03
2023-01-18T10:29:17.118Z,41.10
2023-01-18T10:32:11.068Z,40.30
2023-01-18T10:34:48.297Z,38.50
2023-01-18T10:37:46.780Z,36.20
2023-01-18T10:40:15.466Z,38.15
2023-01-18T10:42:48.042Z,40.30
2023-01-18T10:45:22.317Z,42.13
2023-01-18T10:47:53.013Z,40.45
2023-01-18T10:50:44.170Z,40.78
2023-01-18T10:53:24.249Z,42.83
2023-01-18T10:56:18.073Z,39.03
2023-01-18T10:58:58.031Z,38.50
2023-01-18T11:01:36.225Z,40.75
2023-01-18T11:04:22.900Z,39.65
2023-01-18T11:06:56.609Z,37.17
2023-01-18T11:09:55.726Z,36.60
2023-01-18T11:12:42.380Z,38.42
2023-01-18T11:15:16.079Z,37.22
2023-01-18T11:18:02.064Z,36.90
2023-01-18T11:20:50.947Z,35.40
2023-01-18T11:23:37.790Z,36.65
2023-01-18T11:26:19.216Z,42.90
2023-01-18T11:28:55.047Z,46.85
2023-01-18T11:31:26.087Z,43.97
2023-01-18T11:33:59.186Z,38.88
2023-01-18T11:36:42.705Z,42.28
2023-01-18T11:39:26.922Z,43.13
2023-01-18T11:42:21.761Z,44.08
2023-01-18T11:44:49.324Z,43.08
2023-01-18T11:47:31.313Z,49.22
2023-01-18T11:50:49.185Z,45.58
2023-01-18T11:54:04.510Z,45.78
2023-01-18T11:56:51.688Z,48.53
2023-01-18T11:59:30.590Z,50.45
2023-01-18T12:02:56.272Z,55.05
2023-01-18T12:05:45.908Z,55.80
2023-01-18T12:08:38.564Z,61.73
2023-01-18T12:11:21.875Z,62.83
2023-01-18T12:14:01.195Z,72.07
2023-01-18T12:17:08.452Z,71.47
2023-01-18T12:20:21.110Z,76.45
2023-01-18T12:23:23.552Z,75.33
2023-01-18T12:26:12.302Z,76.20
2023-01-18T12:29:06.529Z,69.45
2023-01-18T12:32:21.078Z,65.65
2023-01-18T12:35:24.813Z,70.20
2023-01-18T12:38:17.510Z,64.47
2023-01-18T12:41:19.115Z,67.60
2023-01-18T12:44:14.069Z,63.80
2023-01-18T12:46:52.009Z,64.25
2023-01-18T12:49:22.095Z,61.77
2023-01-18T12:52:12.778Z,66.93
2023-01-18T12:54:55.672Z,55.97
2023-01-18T12:57:26.056Z,52.50
2023-01-18T13:00:21.601Z,55.47
2023-01-18T13:02:57.178Z,60.13
2023-01-18T13:06:04.147Z,52.60
2023-01-18T13:09:05.528Z,51.05
2023-01-18T13:11:43.395Z,48.28
2023-01-18T13:14:33.601Z,50.50
2023-01-18T13:17:45.930Z,49.83
2023-01-18T13:20:25.887Z,50.93
2023-01-18T13:23:26.104Z,57.80
2023-01-18T13:26:29.551Z,55.17
2023-01-18T13:29:10.330Z,56.95
2023-01-18T13:31:38.628Z,47.65
2023-01-18T13:34:47.748Z,53.17
2023-01-18T13:37:48.432Z,51.10
2023-01-18T13:40:41.449Z,48.85
2023-01-18T13:43:37.018Z,46.97
2023-01-18T13:46:07.250Z,46.72
2023-01-18T13:48:59.179Z,46.38
2023-01-18T13:51:41.993Z,46.88
2023-01-18T13:54:21.945Z,45.80
2023-01-18T13:57:01.491Z,50.60
2023-01-18T13:59:47.750Z,44.70
2023-01-18T14:02:42.726Z,47.67
2023-01-18T14:05:34.383Z,47.85
2023-01-18T14:08:03.106Z,46.22
2023-01-18T14:10:36.739Z,44.53
2023-01-18T14:13:14.135Z,46.27
2023-01-18T14:15:53.527Z,47.15
2023-01-18T14:18:26.506Z,48.50
2023-01-18T14:21:09.274Z,43.60
2023-01-18T14:24:32.355Z,46.47
2023-01-18T14:27:01.238Z,41.13
2023-01-18T14:30:26.038Z,41.88
2023-01-18T14:33:11.411Z,43.07
2023-01-18T14:35:39.214Z,40.33
2023-01-18T14:38:18.920Z,43.63
2023-01-18T14:40:58.391Z,44.15
2023-01-18T14:43:44.977Z,41.60
2023-01-18T14:46:25.959Z,45.57
2023-01-18T14:49:01.936Z,41.88
2023-01-18T14:51:30.666Z,40.00
2023-01-18T14:54:02.166Z,35.90
2023-01-18T14:56:34.962Z,36.60
2023-01-18T14:59:23.147Z,39.17
2023-01-18T15:02:00.476Z,42.73
2023-01-18T15:04:34.945Z,40.67
2023-01-18T15:07:17.409Z,40.25
2023-01-18T15:09:47.155Z,38.33
2023-01-18T15:12:24.155Z,37.45
2023-01-18T15:14:51.858Z,38.63
2023-01-18T15:17:26.209Z,37.17
2023-01-18T15:20:05.342Z,41.17
2023-01-18T15:22:38.233Z,39.30
2023-01-18T15:25:25.354Z,38.90
2023-01-18T15:27:54.355Z,37.03
2023-01-18T15:30:25.045Z,37.03
2023-01-18T15:32:58.468Z,40.30
2023-01-18T15:35:26.952Z,37.17
2023-01-18T15:37:54.546Z,40.80
2023-01-18T15:40:27.136Z,35.60
2023-01-18T15:43:02.439Z,40.03
2023-01-18T15:45:49.664Z,36.70
2023-01-18T15:48:22.598Z,37.03
2023-01-18T15:50:55.600Z,38.15
2023-01-18T15:53:34.652Z,38.00
2023-01-18T15:56:27.884Z,35.55
2023-01-18T15:58:59.554Z,32.13
2023-01-18T16:01:34.083Z,33.50
2023-01-18T16:04:04.180Z,32.08
2023-01-18T16:06:37.178Z,30.88
2023-01-18T16:09:12.894Z,36.60
2023-01-18T16:11:52.094Z,32.97
2023-01-18T16:14:28.624Z,32.92
2023-01-18T16:17:15.455Z,31.85
2023-01-18T16:19:48.509Z,36.17
2023-01-18T16:22:35.507Z,36.97
2023-01-18T16:25:11.172Z,39.72
2023-01-18T16:27:52.771Z,36.87
2023-01-18T16:30:25.773Z,39.08
2023-01-18T16:32:53.464Z,38.05
2023-01-18T16:35:23.770Z,38.08
2023-01-18T16:37:52.161Z,31.00
2023-01-18T16:40:23.372Z,32.25
2023-01-18T16:43:05.049Z,38.42
2023-01-18T16:45:38.607Z,41.92
2023-01-18T16:48:09.004Z,40.25
2023-01-18T16:50:38.021Z,42.20
2023-01-18T16:53:05.743Z,39.92
2023-01-18T16:55:33.149Z,38.67
2023-01-18T16:58:01.139Z,43.43
2023-01-18T17:00:52.013Z,32.78
2023-01-18T17:03:19.982Z,26.15
2023-01-18T17:05:47.730Z,24.38
2023-01-18T17:08:15.719Z,27.95
2023-01-18T17:10:47.523Z,26.77
2023-01-18T17:13:16.027Z,26.92
2023-01-18T17:15:45.581Z,26.58
2023-01-18T17:18:25.825Z,26.33
2023-01-18T17:20:55.033Z,25.35
2023-01-18T17:23:25.681Z,26.63
2023-01-18T17:25:53.043Z,26.35
2023-01-18T17:28:20.747Z,23.10
2023-01-18T17:30:50.198Z,21.98
2023-01-18T17:33:24.931Z,19.73
2023-01-18T17:35:54.710Z,22.05
2023-01-18T17:38:25.158Z,22.83
2023-01-18T17:40:53.423Z,22.58
2023-01-18T17:43:33.355Z,23.63
2023-01-18T17:46:06.427Z,25.17
2023-01-18T17:48:34.816Z,24.43
2023-01-18T17:51:09.795Z,28.17
2023-01-18T17:53:39.940Z,25.80
2023-01-18T17:56:14.043Z,28.08
2023-01-18T17:58:42.314Z,28.07
2023-01-18T18:01:13.626Z,28.13
2023-01-18T18:03:48.082Z,32.20
2023-01-18T18:06:26.060Z,31.70
2023-01-18T18:08:58.483Z,31.90
2023-01-18T18:11:26.109Z,32.97
2023-01-18T18:13:54.387Z,29.58
2023-01-18T18:16:22.501Z,30.10
2023-01-18T18:18:51.886Z,29.13
2023-01-18T18:21:19.592Z,29.23
2023-01-18T18:23:47.376Z,27.67
2023-01-18T18:26:14.862Z,29.75
2023-01-18T18:28:42.811Z,31.80
2023-01-18T18:31:16.202Z,25.70
2023-01-18T18:33:45.163Z,29.83
2023-01-18T18:36:12.433Z,29.70
2023-01-18T18:38:40.188Z,28.60
2023-01-18T18:41:09.073Z,27.88
2023-01-18T18:43:36.785Z,24.30
2023-01-18T18:46:04.136Z,31.87
2023-01-18T18:48:31.779Z,31.63
2023-01-18T18:50:59.093Z,29.48
2023-01-18T18:53:37.586Z,31.83
2023-01-18T18:56:09.685Z,29.27
2023-01-18T18:58:41.307Z,27.80
2023-01-18T19:01:21.601Z,31.77
2023-01-18T19:03:51.976Z,31.77
2023-01-18T19:06:22.335Z,32.90
2023-01-18T19:08:50.739Z,37.15
2023-01-18T19:11:18.851Z,36.63
2023-01-18T19:13:49.340Z,42.90
2023-01-18T19:16:17.369Z,35.60
2023-01-18T19:18:45.243Z,39.00
2023-01-18T19:21:12.691Z,36.97
2023-01-18T19:23:40.559Z,34.23
2023-01-18T19:26:07.937Z,34.23
2023-01-18T19:28:36.747Z,32.00
2023-01-18T19:31:06.659Z,33.63
2023-01-18T19:33:35.106Z,34.80
2023-01-18T19:36:13.449Z,28.47
2023-01-18T19:38:46.036Z,32.75
2023-01-18T19:41:15.020Z,36.30
2023-01-18T19:43:45.773Z,36.90
2023-01-18T19:46:15.394Z,36.23
2023-01-18T19:48:44.040Z,33.92
2023-01-18T19:51:22.636Z,34.80
2023-01-18T19:53:54.623Z,34.03
2023-01-18T19:56:24.459Z,40.67
2023-01-18T19:58:52.290Z,35.95
2023-01-18T20:01:35.133Z,36.63
2023-01-18T20:04:06.232Z,36.05
2023-01-18T20:06:37.583Z,40.67
2023-01-18T20:09:17.705Z,38.17
2023-01-18T20:11:46.652Z,43.17
2023-01-18T20:14:14.709Z,47.15
2023-01-18T20:16:44.618Z,47.57
2023-01-18T20:19:20.296Z,41.53
2023-01-18T20:21:48.368Z,48.77
2023-01-18T20:24:16.497Z,44.00
2023-01-18T20:26:44.345Z,43.10
2023-01-18T20:29:13.202Z,39.45
2023-01-18T20:31:44.637Z,43.15
2023-01-18T20:34:16.272Z,41.93
2023-01-18T20:36:46.109Z,40.97
2023-01-18T20:39:14.083Z,41.17
2023-01-18T20:41:41.736Z,40.63
2023-01-18T20:44:09.688Z,40.03
2023-01-18T20:46:37.499Z,41.60
2023-01-18T20:49:05.196Z,40.05
2023-01-18T20:51:33.602Z,38.40
2023-01-18T20:54:02.356Z,36.88
2023-01-18T20:56:32.176Z,33.10
2023-01-18T20:58:59.924Z,31.63
2023-01-18T21:01:32.807Z,27.10
2023-01-18T21:04:03.987Z,30.95
2023-01-18T21:06:32.569Z,28.87
2023-01-18T21:09:01.339Z,27.98
2023-01-18T21:11:29.158Z,28.53
2023-01-18T21:13:59.406Z,30.27
2023-01-18T21:16:27.855Z,32.70
2023-01-18T21:18:56.580Z,28.43
2023-01-18T21:21:26.843Z,31.27
2023-01-18T21:23:54.572Z,32.50
2023-01-18T21:26:21.951Z,34.37
2023-01-18T21:28:49.700Z,34.67
2023-01-18T21:31:17.106Z,35.70
2023-01-18T21:33:44.988Z,34.60
2023-01-18T21:36:17.854Z,33.97
2023-01-18T21:38:46.216Z,33.13
2023-01-18T21:41:32.422Z,36.25
2023-01-18T21:44:18.640Z,33.03
2023-01-18T21:46:48.399Z,40.08
2023-01-18T21:52:40.590Z,33.70
2023-01-18T21:55:08.857Z,49.03
2023-01-18T21:57:36.785Z,44.57
2023-01-18T22:00:05.904Z,42.37
2023-01-18T22:02:34.513Z,51.83
2023-01-18T22:05:05.335Z,47.70
2023-01-18T22:07:34.596Z,51.30
2023-01-18T22:10:06.984Z,49.27
2023-01-18T22:12:36.522Z,46.53
2023-01-18T22:15:05.747Z,45.80
2023-01-18T22:17:33.094Z,40.00
2023-01-18T22:20:02.044Z,43.03
2023-01-18T22:22:29.537Z,38.93
2023-01-18T22:25:00.236Z,36.77
2023-01-18T22:27:27.905Z,33.33
2023-01-18T22:29:55.539Z,40.47
2023-01-18T22:32:22.981Z,39.33
2023-01-18T22:34:50.615Z,36.80
2023-01-18T22:37:17.935Z,39.65
2023-01-18T22:39:45.579Z,38.70
2023-01-18T22:42:12.892Z,39.53
2023-01-18T22:44:40.518Z,38.95
2023-01-18T22:47:07.945Z,45.33
2023-01-18T22:49:35.570Z,45.20
2023-01-18T22:52:02.884Z,42.07
2023-01-18T22:54:30.554Z,41.07
2023-01-18T22:56:57.832Z,41.67
2023-01-18T22:59:25.483Z,37.37
2023-01-18T23:01:52.812Z,37.87
2023-01-18T23:04:20.704Z,39.37
2023-01-18T23:06:50.820Z,38.33
2023-01-18T23:09:18.799Z,36.08
2023-01-18T23:11:48.100Z,35.03
2023-01-18T23:14:54.312Z,40.97
2023-01-18T23:17:39.840Z,41.50
2023-01-18T23:20:16.287Z,42.50
2023-01-18T23:22:45.128Z,37.10
2023-01-18T23:25:12.921Z,43.00
2023-01-18T23:27:40.253Z,42.07
2023-01-18T23:30:08.980Z,45.43
2023-01-18T23:32:37.460Z,50.10
2023-01-18T23:35:06.314Z,49.90
2023-01-18T23:37:33.872Z,58.30
2023-01-18T23:40:20.488Z,44.27
2023-01-18T23:43:06.280Z,41.57
2023-01-18T23:45:52.496Z,37.57
2023-01-18T23:48:38.927Z,34.78
2023-01-18T23:51:27.706Z,38.70
2023-01-18T23:54:15.549Z,31.10
2023-01-18T23:56:45.712Z,32.00
2023-01-18T23:59:14.209Z,28.60
