createdAt,value
2023-11-24T00:00:12.649Z,8.70
2023-11-24T00:02:41.185Z,8.70
2023-11-24T00:05:10.933Z,8.60
2023-11-24T00:07:40.306Z,8.60
2023-11-24T00:10:09.787Z,8.60
2023-11-24T00:12:38.904Z,8.60
2023-11-24T00:15:08.269Z,8.60
2023-11-24T00:17:39.367Z,8.70
2023-11-24T00:20:10.341Z,8.70
2023-11-24T00:22:38.984Z,8.70
2023-11-24T00:25:08.791Z,8.70
2023-11-24T00:27:38.356Z,8.70
2023-11-24T00:30:08.809Z,8.70
2023-11-24T00:32:40.937Z,8.70
2023-11-24T00:35:09.896Z,8.70
2023-11-24T00:37:38.455Z,8.80
2023-11-24T00:40:14.533Z,8.80
2023-11-24T00:42:44.237Z,8.80
2023-11-24T00:45:13.620Z,8.80
2023-11-24T00:47:43.707Z,8.80
2023-11-24T00:50:12.350Z,8.90
2023-11-24T00:52:40.885Z,8.80
2023-11-24T00:55:09.765Z,8.80
2023-11-24T00:57:38.285Z,8.80
2023-11-24T01:00:09.496Z,8.80
2023-11-24T01:02:38.529Z,8.80
2023-11-24T01:05:10.610Z,8.70
2023-11-24T01:07:39.224Z,8.70
2023-11-24T01:10:09.498Z,8.60
2023-11-24T01:12:39.790Z,8.60
2023-11-24T01:15:10.019Z,8.50
2023-11-24T01:17:38.790Z,8.40
2023-11-24T01:20:11.933Z,8.40
2023-11-24T01:22:41.625Z,8.30
2023-11-24T01:25:11.026Z,8.30
2023-11-24T01:27:40.523Z,8.20
2023-11-24T01:30:10.505Z,8.20
2023-11-24T01:32:39.352Z,8.10
2023-11-24T01:35:10.687Z,8.10
2023-11-24T01:37:39.274Z,8.00
2023-11-24T01:40:10.815Z,8.00
2023-11-24T01:42:39.946Z,8.00
2023-11-24T01:45:10.612Z,8.00
2023-11-24T01:47:39.566Z,7.90
2023-11-24T01:50:11.494Z,7.90
2023-11-24T01:52:42.321Z,8.00
2023-11-24T01:55:14.187Z,8.00
2023-11-24T01:57:43.714Z,8.00
2023-11-24T02:00:14.472Z,8.10
2023-11-24T02:02:43.892Z,8.10
2023-11-24T02:05:15.249Z,8.20
2023-11-24T02:07:44.231Z,8.20
2023-11-24T02:10:14.071Z,8.30
2023-11-24T02:12:42.740Z,8.30
2023-11-24T02:15:12.282Z,8.30
2023-11-24T02:17:42.067Z,8.30
2023-11-24T02:20:15.842Z,8.30
2023-11-24T02:22:46.032Z,8.30
2023-11-24T02:25:15.810Z,8.30
2023-11-24T02:27:44.995Z,8.50
2023-11-24T02:30:13.763Z,8.40
2023-11-24T02:32:42.494Z,8.40
2023-11-24T02:35:11.703Z,8.40
2023-11-24T02:37:40.247Z,8.50
2023-11-24T02:40:11.702Z,8.50
2023-11-24T02:42:40.514Z,8.50
2023-11-24T02:45:09.750Z,8.50
2023-11-24T02:47:38.359Z,8.40
2023-11-24T02:50:08.797Z,8.50
2023-11-24T02:52:37.294Z,8.30
2023-11-24T02:55:07.460Z,8.30
2023-11-24T02:57:37.439Z,8.30
2023-11-24T03:00:07.326Z,8.20
2023-11-24T03:02:36.975Z,8.10
2023-11-24T03:05:07.485Z,8.10
2023-11-24T03:07:36.635Z,8.00
2023-11-24T03:10:06.378Z,8.00
2023-11-24T03:12:37.240Z,7.90
2023-11-24T03:15:06.628Z,7.90
2023-11-24T03:17:35.207Z,7.90
2023-11-24T03:20:04.002Z,7.80
2023-11-24T03:22:32.606Z,7.90
2023-11-24T03:25:02.616Z,7.90
2023-11-24T03:27:31.245Z,7.90
2023-11-24T03:30:01.311Z,7.80
2023-11-24T03:32:29.889Z,7.80
2023-11-24T03:34:58.396Z,7.70
2023-11-24T03:37:27.990Z,7.80
2023-11-24T03:39:56.694Z,7.70
2023-11-24T03:42:25.278Z,7.60
2023-11-24T03:44:53.922Z,7.50
2023-11-24T03:47:24.081Z,7.50
2023-11-24T03:49:52.655Z,7.50
2023-11-24T03:52:21.453Z,7.60
2023-11-24T03:54:51.465Z,7.50
2023-11-24T03:57:20.782Z,7.50
2023-11-24T03:59:49.585Z,7.50
2023-11-24T04:02:18.148Z,7.50
2023-11-24T04:04:48.545Z,7.50
2023-11-24T04:07:18.305Z,7.60
2023-11-24T04:09:46.949Z,7.60
2023-11-24T04:12:15.481Z,7.60
2023-11-24T04:14:43.999Z,7.60
2023-11-24T04:17:12.526Z,7.50
2023-11-24T04:19:41.103Z,7.40
2023-11-24T04:22:11.136Z,7.40
2023-11-24T04:24:41.469Z,7.30
2023-11-24T04:27:10.680Z,7.20
2023-11-24T04:29:39.269Z,7.20
2023-11-24T04:32:08.363Z,7.20
2023-11-24T04:34:37.287Z,7.20
2023-11-24T04:37:06.179Z,7.20
2023-11-24T04:39:36.178Z,7.10
2023-11-24T04:42:05.144Z,7.10
2023-11-24T04:44:33.672Z,7.00
2023-11-24T04:47:02.298Z,6.90
2023-11-24T04:49:30.834Z,6.90
2023-11-24T04:52:00.560Z,6.80
2023-11-24T04:54:29.881Z,6.70
2023-11-24T04:56:59.883Z,6.70
2023-11-24T04:59:28.775Z,6.70
2023-11-24T05:01:57.559Z,6.60
2023-11-24T05:04:26.277Z,6.60
2023-11-24T05:06:55.437Z,6.60
2023-11-24T05:09:24.054Z,6.60
2023-11-24T05:11:52.634Z,6.60
2023-11-24T05:14:22.533Z,6.60
2023-11-24T05:16:51.164Z,6.60
2023-11-24T05:19:19.948Z,6.60
2023-11-24T05:21:48.563Z,6.60
2023-11-24T05:24:17.262Z,6.60
2023-11-24T05:26:45.790Z,6.60
2023-11-24T05:29:15.812Z,6.50
2023-11-24T05:31:45.752Z,6.50
2023-11-24T05:34:14.855Z,6.50
2023-11-24T05:36:43.836Z,6.40
2023-11-24T05:39:12.872Z,6.40
2023-11-24T05:41:42.036Z,6.40
2023-11-24T05:44:11.123Z,6.40
2023-11-24T05:46:40.058Z,6.50
2023-11-24T05:49:10.686Z,6.50
2023-11-24T05:51:39.785Z,6.50
2023-11-24T05:54:09.098Z,6.50
2023-11-24T05:56:37.632Z,6.60
2023-11-24T05:59:06.202Z,6.50
2023-11-24T06:01:34.855Z,6.50
2023-11-24T06:04:03.868Z,6.50
2023-11-24T06:06:34.419Z,6.60
2023-11-24T06:09:04.327Z,6.50
2023-11-24T06:11:32.895Z,6.50
2023-11-24T06:14:01.408Z,6.40
2023-11-24T06:16:31.119Z,6.40
2023-11-24T06:19:01.887Z,6.40
2023-11-24T06:21:31.004Z,6.40
2023-11-24T06:24:01.205Z,6.50
2023-11-24T06:26:32.203Z,6.30
2023-11-24T06:29:00.720Z,6.30
2023-11-24T06:31:30.740Z,6.30
2023-11-24T06:34:00.279Z,6.30
2023-11-24T06:36:28.939Z,6.40
2023-11-24T06:38:57.505Z,6.30
2023-11-24T06:41:28.317Z,6.30
2023-11-24T06:43:56.957Z,6.20
2023-11-24T06:46:25.562Z,6.20
2023-11-24T06:48:54.303Z,6.20
2023-11-24T06:51:23.031Z,6.10
2023-11-24T06:53:51.912Z,6.10
2023-11-24T06:56:20.777Z,6.10
2023-11-24T06:58:55.364Z,6.00
2023-11-24T07:01:32.863Z,6.00
2023-11-24T07:04:02.286Z,5.90
2023-11-24T07:06:31.143Z,5.80
2023-11-24T07:09:00.077Z,5.80
2023-11-24T07:11:28.788Z,5.80
2023-11-24T07:13:58.690Z,5.70
2023-11-24T07:16:27.686Z,5.80
2023-11-24T07:18:56.393Z,5.80
2023-11-24T07:21:24.996Z,5.80
2023-11-24T07:23:53.595Z,5.80
2023-11-24T07:26:23.207Z,5.80
2023-11-24T07:28:51.827Z,5.80
2023-11-24T07:31:24.410Z,5.90
2023-11-24T07:33:53.532Z,5.90
2023-11-24T07:36:22.284Z,5.90
2023-11-24T07:38:50.846Z,5.80
2023-11-24T07:41:19.402Z,5.80
2023-11-24T07:43:48.869Z,5.80
2023-11-24T07:46:18.670Z,5.80
2023-11-24T07:48:48.714Z,5.70
2023-11-24T07:51:17.327Z,5.70
2023-11-24T07:53:46.005Z,5.70
2023-11-24T07:56:14.585Z,5.80
2023-11-24T07:58:43.156Z,5.80
2023-11-24T08:01:11.802Z,5.80
2023-11-24T08:03:40.503Z,5.90
2023-11-24T08:06:10.690Z,5.90
2023-11-24T08:08:39.503Z,5.90
2023-11-24T08:11:08.473Z,5.90
2023-11-24T08:13:37.053Z,5.80
2023-11-24T08:16:06.302Z,5.90
2023-11-24T08:18:36.778Z,5.80
2023-11-24T08:21:05.904Z,5.90
2023-11-24T08:23:35.977Z,5.90
2023-11-24T08:26:04.912Z,5.90
2023-11-24T08:28:34.383Z,6.00
2023-11-24T08:31:03.465Z,6.00
2023-11-24T08:33:32.197Z,6.00
2023-11-24T08:36:00.737Z,6.00
2023-11-24T08:38:29.312Z,6.10
2023-11-24T08:40:59.192Z,6.10
2023-11-24T08:43:27.784Z,6.10
2023-11-24T08:45:56.479Z,6.10
2023-11-24T08:48:25.093Z,6.10
2023-11-24T08:50:53.865Z,6.20
2023-11-24T08:53:22.469Z,6.30
2023-11-24T08:55:51.705Z,6.30
2023-11-24T08:58:21.716Z,6.20
2023-11-24T09:00:50.943Z,6.00
2023-11-24T09:03:19.586Z,6.00
2023-11-24T09:05:48.194Z,5.90
2023-11-24T09:08:20.001Z,5.80
2023-11-24T09:10:49.785Z,5.70
2023-11-24T09:13:20.427Z,5.60
2023-11-24T09:15:51.100Z,5.60
2023-11-24T09:18:22.771Z,5.50
2023-11-24T09:20:51.535Z,5.50
2023-11-24T09:23:21.366Z,5.50
2023-11-24T09:25:50.101Z,5.50
2023-11-24T09:28:18.812Z,5.50
2023-11-24T09:30:47.442Z,5.50
2023-11-24T09:33:18.494Z,5.70
2023-11-24T09:35:46.991Z,5.70
2023-11-24T09:38:15.822Z,5.70
2023-11-24T09:40:45.693Z,5.80
2023-11-24T09:43:14.553Z,5.90
2023-11-24T09:45:43.356Z,6.00
2023-11-24T09:48:15.176Z,6.10
2023-11-24T09:50:46.696Z,6.10
2023-11-24T09:53:20.007Z,6.10
2023-11-24T09:55:48.801Z,6.10
2023-11-24T09:58:21.322Z,6.00
2023-11-24T10:00:51.025Z,6.00
2023-11-24T10:03:21.541Z,6.00
2023-11-24T10:05:52.531Z,6.00
2023-11-24T10:08:21.053Z,5.90
2023-11-24T10:10:49.605Z,5.90
2023-11-24T10:13:18.639Z,5.90
2023-11-24T10:15:53.607Z,5.80
2023-11-24T10:18:22.283Z,5.70
2023-11-24T10:20:52.823Z,5.70
2023-11-24T10:23:22.670Z,5.70
2023-11-24T10:25:51.186Z,5.80
2023-11-24T10:28:21.225Z,5.90
2023-11-24T10:30:49.888Z,6.00
2023-11-24T10:33:34.818Z,6.10
2023-11-24T10:36:08.257Z,6.20
2023-11-24T10:38:40.983Z,6.30
2023-11-24T10:41:13.833Z,6.30
2023-11-24T10:43:43.015Z,6.30
2023-11-24T10:46:16.203Z,6.30
2023-11-24T10:48:51.212Z,6.30
2023-11-24T10:51:32.741Z,6.30
2023-11-24T10:54:04.388Z,6.30
2023-11-24T10:56:39.811Z,6.60
2023-11-24T10:59:10.390Z,6.50
2023-11-24T11:01:39.275Z,6.50
2023-11-24T11:04:08.963Z,6.40
2023-11-24T11:06:46.912Z,6.30
2023-11-24T11:09:29.882Z,6.20
2023-11-24T11:12:38.247Z,6.20
2023-11-24T11:15:11.243Z,6.20
2023-11-24T11:17:42.459Z,6.20
2023-11-24T11:20:16.166Z,6.20
2023-11-24T11:22:48.870Z,6.20
2023-11-24T11:25:38.690Z,6.20
2023-11-24T11:28:35.543Z,6.20
2023-11-24T11:31:34.519Z,6.20
2023-11-24T11:34:17.872Z,6.20
2023-11-24T11:37:00.367Z,6.20
2023-11-24T11:39:32.076Z,6.30
2023-11-24T11:42:01.271Z,6.40
2023-11-24T11:44:35.997Z,6.40
2023-11-24T11:47:19.187Z,6.40
2023-11-24T11:49:52.825Z,6.30
2023-11-24T11:52:22.813Z,6.20
2023-11-24T11:54:53.841Z,6.10
2023-11-24T11:57:23.487Z,6.30
2023-11-24T11:59:52.525Z,6.20
2023-11-24T12:02:24.229Z,6.20
2023-11-24T12:04:53.237Z,6.10
2023-11-24T12:07:23.834Z,6.10
2023-11-24T12:09:53.883Z,6.00
2023-11-24T12:12:24.065Z,6.00
2023-11-24T12:14:55.681Z,6.20
2023-11-24T12:17:25.578Z,6.20
2023-11-24T12:19:55.033Z,6.30
2023-11-24T12:22:24.993Z,6.30
2023-11-24T12:24:55.848Z,6.40
2023-11-24T12:27:24.563Z,6.40
2023-11-24T12:29:53.358Z,6.40
2023-11-24T12:32:26.289Z,6.40
2023-11-24T12:34:55.124Z,6.60
2023-11-24T12:37:24.481Z,6.80
2023-11-24T12:39:54.454Z,7.00
2023-11-24T12:42:24.372Z,7.20
2023-11-24T12:44:53.929Z,7.30
2023-11-24T12:47:41.262Z,7.30
2023-11-24T12:50:16.036Z,7.20
2023-11-24T12:52:46.852Z,7.20
2023-11-24T12:55:19.620Z,7.20
2023-11-24T12:57:48.929Z,7.20
2023-11-24T13:00:20.615Z,7.20
2023-11-24T13:02:50.181Z,7.10
2023-11-24T13:05:19.437Z,7.10
2023-11-24T13:07:48.830Z,7.10
2023-11-24T13:10:19.121Z,7.00
2023-11-24T13:12:49.988Z,6.80
2023-11-24T13:15:22.380Z,6.70
2023-11-24T13:17:51.377Z,6.60
2023-11-24T13:20:20.416Z,6.40
2023-11-24T13:22:49.707Z,6.30
2023-11-24T13:25:19.737Z,6.20
2023-11-24T13:27:50.217Z,6.10
2023-11-24T13:30:22.710Z,6.10
2023-11-24T13:32:51.918Z,6.20
2023-11-24T13:35:21.804Z,6.30
2023-11-24T13:37:51.303Z,6.30
2023-11-24T13:40:27.687Z,6.40
2023-11-24T13:42:56.770Z,6.40
2023-11-24T13:45:28.209Z,6.50
2023-11-24T13:47:58.255Z,6.60
2023-11-24T13:50:28.987Z,6.60
2023-11-24T13:52:58.167Z,6.50
2023-11-24T13:55:35.203Z,6.50
2023-11-24T13:58:05.096Z,6.50
2023-11-24T14:00:33.875Z,6.50
2023-11-24T14:03:04.098Z,6.50
2023-11-24T14:05:32.884Z,6.40
2023-11-24T14:08:01.510Z,6.40
2023-11-24T14:10:31.605Z,6.40
2023-11-24T14:13:00.264Z,6.40
2023-11-24T14:15:29.585Z,6.30
2023-11-24T14:17:58.568Z,6.40
2023-11-24T14:20:27.223Z,6.30
2023-11-24T14:22:55.902Z,6.30
2023-11-24T14:25:24.558Z,6.20
2023-11-24T14:27:54.760Z,6.20
2023-11-24T14:30:24.826Z,6.10
2023-11-24T14:32:53.484Z,6.10
2023-11-24T14:35:22.193Z,6.10
2023-11-24T14:37:50.900Z,6.10
2023-11-24T14:40:21.457Z,6.10
2023-11-24T14:42:51.707Z,6.10
2023-11-24T14:45:22.357Z,6.20
2023-11-24T14:47:51.929Z,6.30
2023-11-24T14:50:26.554Z,6.30
2023-11-24T14:52:58.417Z,6.40
2023-11-24T14:55:29.563Z,6.30
2023-11-24T14:58:00.166Z,6.30
2023-11-24T15:00:35.069Z,6.30
2023-11-24T15:03:08.318Z,6.30
2023-11-24T15:05:39.667Z,6.30
2023-11-24T15:08:11.082Z,6.10
2023-11-24T15:10:43.647Z,6.20
2023-11-24T15:13:12.305Z,5.90
2023-11-24T15:15:44.493Z,5.80
2023-11-24T15:18:13.468Z,5.70
2023-11-24T15:20:45.300Z,5.60
2023-11-24T15:23:15.050Z,5.60
2023-11-24T15:25:51.743Z,5.60
2023-11-24T15:28:22.440Z,5.50
2023-11-24T15:30:53.915Z,5.50
2023-11-24T15:33:22.834Z,5.50
2023-11-24T15:35:53.169Z,5.70
2023-11-24T15:38:24.221Z,5.50
2023-11-24T15:40:54.135Z,5.50
2023-11-24T15:43:23.760Z,5.60
2023-11-24T15:45:55.379Z,5.70
2023-11-24T15:48:26.234Z,5.70
2023-11-24T15:50:55.214Z,5.70
2023-11-24T15:53:24.030Z,5.70
2023-11-24T15:55:54.371Z,5.80
2023-11-24T15:58:28.052Z,5.80
2023-11-24T16:01:01.439Z,5.70
2023-11-24T16:03:31.556Z,5.70
2023-11-24T16:06:05.715Z,5.70
2023-11-24T16:08:44.956Z,5.70
2023-11-24T16:11:13.713Z,5.80
2023-11-24T16:13:46.280Z,5.80
2023-11-24T16:16:16.822Z,5.70
2023-11-24T16:18:46.150Z,5.50
2023-11-24T16:21:15.001Z,5.40
2023-11-24T16:23:43.726Z,5.30
2023-11-24T16:26:12.507Z,5.30
2023-11-24T16:28:42.723Z,5.20
2023-11-24T16:31:11.993Z,5.10
2023-11-24T16:33:42.366Z,5.10
2023-11-24T16:36:12.780Z,5.10
2023-11-24T16:38:42.509Z,5.10
2023-11-24T16:41:14.977Z,5.20
2023-11-24T16:43:43.546Z,5.20
2023-11-24T16:46:12.137Z,5.20
2023-11-24T16:48:42.552Z,5.10
2023-11-24T16:51:11.306Z,5.20
2023-11-24T16:53:44.064Z,5.00
2023-11-24T16:56:14.097Z,4.90
2023-11-24T16:58:42.934Z,4.80
2023-11-24T17:01:12.895Z,4.80
2023-11-24T17:03:43.807Z,4.80
2023-11-24T17:06:15.427Z,4.80
2023-11-24T17:08:44.294Z,4.70
2023-11-24T17:11:12.956Z,4.70
2023-11-24T17:13:41.475Z,4.70
2023-11-24T17:16:11.344Z,4.80
2023-11-24T17:18:39.998Z,4.70
2023-11-24T17:21:10.236Z,4.80
2023-11-24T17:23:42.283Z,4.80
2023-11-24T17:26:11.920Z,4.90
2023-11-24T17:28:41.226Z,4.90
2023-11-24T17:31:09.969Z,5.00
2023-11-24T17:33:39.553Z,5.00
2023-11-24T17:36:10.804Z,5.00
2023-11-24T17:38:39.391Z,5.10
2023-11-24T17:41:09.876Z,5.00
2023-11-24T17:43:38.490Z,5.10
2023-11-24T17:46:08.772Z,5.10
2023-11-24T17:48:37.747Z,5.10
2023-11-24T17:51:07.093Z,5.20
2023-11-24T17:53:37.511Z,5.30
2023-11-24T17:56:07.492Z,5.30
2023-11-24T17:58:36.139Z,5.40
2023-11-24T18:01:05.104Z,5.40
2023-11-24T18:03:33.751Z,5.40
2023-11-24T18:06:03.655Z,5.50
2023-11-24T18:08:34.811Z,5.40
2023-11-24T18:11:06.092Z,5.50
2023-11-24T18:13:34.842Z,5.50
2023-11-24T18:16:03.825Z,5.50
2023-11-24T18:18:33.387Z,5.50
2023-11-24T18:21:02.083Z,5.50
2023-11-24T18:23:32.432Z,5.50
2023-11-24T18:26:01.184Z,5.60
2023-11-24T18:28:32.164Z,5.70
2023-11-24T18:31:01.439Z,5.70
2023-11-24T18:33:30.385Z,5.70
2023-11-24T18:35:59.114Z,5.80
2023-11-24T18:38:28.598Z,5.90
2023-11-24T18:40:58.662Z,5.90
2023-11-24T18:43:34.202Z,6.00
2023-11-24T18:46:10.573Z,6.10
2023-11-24T18:48:39.799Z,6.10
2023-11-24T18:51:12.925Z,6.20
2023-11-24T18:53:41.994Z,6.30
2023-11-24T18:56:12.651Z,6.30
2023-11-24T18:58:41.275Z,6.30
2023-11-24T19:01:12.189Z,6.30
2023-11-24T19:03:40.940Z,6.30
2023-11-24T19:06:09.908Z,6.30
2023-11-24T19:08:38.527Z,6.40
2023-11-24T19:11:07.496Z,6.30
2023-11-24T19:13:36.280Z,6.30
2023-11-24T19:16:05.445Z,6.40
2023-11-24T19:18:35.461Z,6.40
2023-11-24T19:21:09.182Z,6.40
2023-11-24T19:23:37.793Z,6.40
2023-11-24T19:26:12.496Z,6.40
2023-11-24T19:28:43.896Z,6.50
2023-11-24T19:31:12.978Z,6.30
2023-11-24T19:33:42.976Z,6.20
2023-11-24T19:36:12.184Z,6.20
2023-11-24T19:38:40.808Z,6.20
2023-11-24T19:41:10.162Z,6.10
2023-11-24T19:43:38.787Z,6.10
2023-11-24T19:46:07.855Z,6.10
2023-11-24T19:48:36.476Z,6.20
2023-11-24T19:51:06.464Z,6.20
2023-11-24T19:53:35.028Z,6.30
2023-11-24T19:56:03.971Z,6.30
2023-11-24T19:58:32.614Z,6.30
2023-11-24T20:01:02.339Z,6.30
2023-11-24T20:03:30.932Z,6.20
2023-11-24T20:05:59.652Z,6.20
2023-11-24T20:08:29.723Z,6.10
2023-11-24T20:10:58.312Z,6.00
2023-11-24T20:13:26.933Z,6.00
2023-11-24T20:15:56.091Z,5.90
2023-11-24T20:18:24.795Z,6.00
2023-11-24T20:20:53.457Z,6.00
2023-11-24T20:23:22.151Z,5.90
2023-11-24T20:25:52.925Z,5.90
2023-11-24T20:28:21.962Z,5.90
2023-11-24T20:30:50.806Z,6.00
2023-11-24T20:33:19.394Z,6.00
2023-11-24T20:35:48.078Z,5.90
2023-11-24T20:38:16.671Z,6.10
2023-11-24T20:40:45.372Z,6.00
2023-11-24T20:43:15.560Z,6.10
2023-11-24T20:45:44.140Z,6.10
2023-11-24T20:48:12.752Z,6.10
2023-11-24T20:50:41.381Z,6.10
2023-11-24T20:53:10.286Z,6.20
2023-11-24T20:55:38.894Z,6.20
2023-11-24T20:58:07.555Z,6.20
2023-11-24T21:00:37.557Z,6.20
2023-11-24T21:03:08.888Z,6.20
2023-11-24T21:05:37.470Z,6.20
2023-11-24T21:08:07.241Z,6.40
2023-11-24T21:10:36.398Z,6.30
2023-11-24T21:13:08.669Z,6.30
2023-11-24T21:15:38.685Z,6.30
2023-11-24T21:18:09.329Z,6.30
2023-11-24T21:20:38.069Z,6.30
2023-11-24T21:23:06.723Z,6.30
2023-11-24T21:25:35.802Z,6.30
2023-11-24T21:28:04.831Z,6.30
2023-11-24T21:30:33.439Z,6.30
2023-11-24T21:33:03.574Z,6.30
2023-11-24T21:35:32.373Z,6.30
2023-11-24T21:38:04.477Z,6.30
2023-11-24T21:40:33.433Z,6.30
2023-11-24T21:43:02.103Z,6.30
2023-11-24T21:45:30.804Z,6.30
2023-11-24T21:47:59.741Z,6.30
2023-11-24T21:50:30.025Z,6.40
2023-11-24T21:52:58.887Z,6.40
2023-11-24T21:55:30.203Z,6.40
2023-11-24T21:57:58.965Z,6.30
2023-11-24T22:00:27.946Z,6.20
2023-11-24T22:02:56.768Z,6.00
2023-11-24T22:05:26.934Z,5.80
2023-11-24T22:07:56.991Z,5.60
2023-11-24T22:10:25.899Z,5.40
2023-11-24T22:12:55.052Z,5.30
2023-11-24T22:15:23.668Z,5.30
2023-11-24T22:17:52.312Z,5.30
2023-11-24T22:20:21.106Z,5.30
2023-11-24T22:22:52.593Z,5.40
2023-11-24T22:25:22.676Z,5.50
2023-11-24T22:27:51.779Z,5.50
2023-11-24T22:30:21.270Z,5.50
2023-11-24T22:32:57.347Z,5.40
2023-11-24T22:35:26.517Z,5.30
2023-11-24T22:37:55.273Z,5.30
2023-11-24T22:40:25.333Z,5.20
2023-11-24T22:42:53.940Z,5.20
2023-11-24T22:45:22.469Z,5.20
2023-11-24T22:47:51.123Z,5.20
2023-11-24T22:50:22.041Z,5.10
2023-11-24T22:52:51.025Z,5.00
2023-11-24T22:55:20.034Z,5.00
2023-11-24T22:57:49.995Z,4.90
2023-11-24T23:00:37.080Z,4.90
2023-11-24T23:03:06.129Z,4.90
2023-11-24T23:05:35.178Z,4.80
2023-11-24T23:08:04.705Z,4.70
2023-11-24T23:10:33.414Z,4.70
2023-11-24T23:13:04.680Z,4.70
2023-11-24T23:15:33.480Z,4.60
2023-11-24T23:18:02.268Z,4.60
2023-11-24T23:20:30.943Z,4.60
2023-11-24T23:22:59.914Z,4.50
2023-11-24T23:25:28.587Z,4.50
2023-11-24T23:27:57.632Z,4.40
2023-11-24T23:30:27.822Z,4.40
2023-11-24T23:33:06.497Z,4.30
2023-11-24T23:35:41.774Z,4.30
2023-11-24T23:38:10.880Z,4.20
2023-11-24T23:40:41.703Z,4.20
2023-11-24T23:43:12.147Z,4.40
2023-11-24T23:45:42.185Z,4.30
2023-11-24T23:48:10.943Z,4.30
2023-11-24T23:50:40.091Z,4.40
2023-11-24T23:53:12.074Z,4.30
2023-11-24T23:55:40.743Z,4.30
2023-11-24T23:58:10.368Z,4.30
