createdAt,value
2023-02-17T00:03:06.682Z,28.10
2023-02-17T00:05:54.636Z,23.30
2023-02-17T00:08:42.785Z,26.50
2023-02-17T00:11:31.146Z,24.10
2023-02-17T00:14:19.330Z,25.50
2023-02-17T00:17:07.482Z,22.10
2023-02-17T00:19:58.350Z,23.30
2023-02-17T00:22:46.233Z,22.70
2023-02-17T00:25:33.950Z,20.70
2023-02-17T00:28:21.845Z,22.10
2023-02-17T00:31:19.523Z,19.00
2023-02-17T00:34:07.436Z,20.80
2023-02-17T00:36:55.795Z,23.80
2023-02-17T00:39:43.693Z,20.30
2023-02-17T00:42:31.806Z,21.30
2023-02-17T00:45:19.933Z,19.30
2023-02-17T00:48:07.819Z,20.80
2023-02-17T00:50:55.881Z,19.40
2023-02-17T00:53:44.099Z,19.50
2023-02-17T00:56:32.245Z,17.20
2023-02-17T00:59:20.614Z,18.30
2023-02-17T01:02:08.780Z,19.30
2023-02-17T01:04:57.142Z,17.80
2023-02-17T01:07:45.068Z,18.60
2023-02-17T01:10:37.167Z,16.70
2023-02-17T01:13:25.370Z,16.80
2023-02-17T01:16:28.532Z,17.10
2023-02-17T01:19:19.825Z,17.70
2023-02-17T01:22:11.031Z,17.70
2023-02-17T01:24:58.888Z,16.60
2023-02-17T01:27:48.799Z,17.20
2023-02-17T01:30:37.010Z,17.00
2023-02-17T01:33:24.917Z,13.10
2023-02-17T01:36:20.275Z,16.80
2023-02-17T01:39:08.085Z,14.40
2023-02-17T01:41:56.991Z,17.20
2023-02-17T01:45:19.136Z,17.40
2023-02-17T01:48:31.314Z,16.80
2023-02-17T01:51:28.869Z,17.50
2023-02-17T01:54:26.754Z,17.30
2023-02-17T01:57:20.884Z,16.10
2023-02-17T02:00:12.242Z,17.50
2023-02-17T02:03:02.375Z,13.00
2023-02-17T02:05:50.860Z,18.80
2023-02-17T02:08:53.093Z,18.50
2023-02-17T02:11:41.800Z,16.00
2023-02-17T02:14:29.982Z,19.60
2023-02-17T02:17:36.705Z,19.50
2023-02-17T02:20:47.172Z,30.20
2023-02-17T02:23:56.704Z,22.10
2023-02-17T02:27:28.750Z,22.80
2023-02-17T02:30:44.140Z,18.70
2023-02-17T02:33:48.106Z,18.30
2023-02-17T02:36:49.260Z,17.70
2023-02-17T02:39:44.686Z,19.70
2023-02-17T02:42:34.696Z,18.30
2023-02-17T02:45:22.792Z,16.70
2023-02-17T02:48:11.056Z,18.00
2023-02-17T02:51:27.466Z,18.30
2023-02-17T02:54:15.417Z,17.10
2023-02-17T02:57:33.062Z,16.20
2023-02-17T03:00:39.649Z,17.00
2023-02-17T03:03:59.813Z,18.20
2023-02-17T03:07:26.826Z,15.40
2023-02-17T03:10:15.263Z,15.60
2023-02-17T03:13:04.014Z,18.10
2023-02-17T03:15:52.142Z,18.10
2023-02-17T03:18:40.268Z,17.30
2023-02-17T03:21:39.658Z,17.60
2023-02-17T03:24:28.015Z,16.10
2023-02-17T03:27:15.811Z,16.80
2023-02-17T03:30:07.164Z,17.40
2023-02-17T03:32:55.388Z,17.30
2023-02-17T03:35:42.979Z,17.80
2023-02-17T03:38:30.897Z,15.20
2023-02-17T03:41:18.793Z,17.40
2023-02-17T03:44:06.356Z,17.40
2023-02-17T03:46:53.926Z,17.00
2023-02-17T03:49:41.552Z,17.10
2023-02-17T03:52:29.648Z,17.10
2023-02-17T03:55:17.434Z,17.20
2023-02-17T03:58:05.597Z,18.90
2023-02-17T04:00:53.472Z,18.70
2023-02-17T04:03:42.287Z,18.60
2023-02-17T04:06:30.249Z,19.70
2023-02-17T04:09:18.144Z,18.60
2023-02-17T04:12:06.013Z,19.10
2023-02-17T04:14:54.027Z,19.40
2023-02-17T04:17:41.886Z,15.60
2023-02-17T04:20:29.860Z,18.20
2023-02-17T04:23:18.653Z,17.60
2023-02-17T04:26:08.877Z,17.80
2023-02-17T04:28:57.438Z,20.50
2023-02-17T04:31:45.570Z,20.20
2023-02-17T04:34:33.291Z,21.20
2023-02-17T04:37:21.216Z,21.40
2023-02-17T04:40:10.547Z,21.90
2023-02-17T04:42:58.786Z,20.80
2023-02-17T04:45:46.881Z,18.80
2023-02-17T04:48:34.926Z,20.10
2023-02-17T04:51:22.677Z,21.20
2023-02-17T04:54:10.232Z,20.80
2023-02-17T04:56:58.123Z,21.00
2023-02-17T04:59:45.995Z,18.20
2023-02-17T05:02:34.355Z,20.00
2023-02-17T05:05:23.153Z,18.90
2023-02-17T05:08:11.276Z,21.60
2023-02-17T05:10:59.104Z,17.30
2023-02-17T05:13:46.976Z,19.90
2023-02-17T05:16:34.837Z,19.40
2023-02-17T05:19:22.782Z,19.60
2023-02-17T05:22:10.492Z,19.70
2023-02-17T05:24:58.671Z,18.60
2023-02-17T05:27:46.686Z,19.20
2023-02-17T05:30:34.501Z,20.60
2023-02-17T05:33:22.698Z,18.10
2023-02-17T05:36:11.981Z,19.10
2023-02-17T05:39:00.034Z,18.50
2023-02-17T05:41:48.082Z,17.40
2023-02-17T05:44:35.829Z,18.60
2023-02-17T05:47:25.379Z,17.60
2023-02-17T05:50:14.420Z,19.10
2023-02-17T05:53:02.257Z,18.70
2023-02-17T05:55:49.834Z,19.00
2023-02-17T05:58:37.882Z,19.10
2023-02-17T06:01:26.013Z,20.00
2023-02-17T06:04:14.200Z,20.00
2023-02-17T06:07:02.183Z,19.10
2023-02-17T06:09:50.106Z,18.10
2023-02-17T06:12:38.134Z,18.10
2023-02-17T06:15:26.398Z,17.80
2023-02-17T06:18:14.672Z,17.10
2023-02-17T06:21:02.628Z,16.00
2023-02-17T06:23:50.703Z,18.60
2023-02-17T06:26:38.674Z,15.90
2023-02-17T06:29:27.830Z,18.50
2023-02-17T06:32:15.971Z,19.00
2023-02-17T06:35:04.490Z,17.80
2023-02-17T06:37:52.341Z,17.50
2023-02-17T06:40:40.503Z,16.60
2023-02-17T06:43:28.516Z,14.80
2023-02-17T06:46:16.432Z,14.70
2023-02-17T06:49:04.734Z,15.50
2023-02-17T06:51:52.802Z,17.30
2023-02-17T06:54:40.850Z,14.50
2023-02-17T06:57:28.928Z,16.30
2023-02-17T07:00:17.635Z,15.60
2023-02-17T07:03:06.046Z,15.10
2023-02-17T07:05:58.857Z,15.80
2023-02-17T07:08:47.306Z,14.90
2023-02-17T07:11:35.403Z,14.10
2023-02-17T07:14:25.068Z,12.30
2023-02-17T07:17:13.014Z,12.50
2023-02-17T07:20:00.981Z,14.30
2023-02-17T07:22:48.799Z,12.80
2023-02-17T07:25:36.744Z,13.40
2023-02-17T07:28:24.534Z,13.90
2023-02-17T07:31:17.366Z,14.80
2023-02-17T07:34:06.057Z,14.80
2023-02-17T07:36:53.669Z,14.40
2023-02-17T07:39:41.699Z,14.30
2023-02-17T07:42:29.993Z,11.60
2023-02-17T07:45:18.730Z,12.90
2023-02-17T07:48:06.625Z,13.50
2023-02-17T07:50:54.876Z,11.50
2023-02-17T07:53:43.099Z,12.30
2023-02-17T07:56:31.365Z,11.50
2023-02-17T07:59:19.191Z,11.10
2023-02-17T08:02:07.505Z,11.20
2023-02-17T08:04:55.543Z,10.40
2023-02-17T08:08:12.287Z,10.20
2023-02-17T08:11:20.456Z,10.50
2023-02-17T08:14:08.412Z,11.00
2023-02-17T08:16:57.227Z,10.80
2023-02-17T08:19:49.340Z,10.90
2023-02-17T08:22:37.961Z,9.30
2023-02-17T08:25:26.108Z,10.50
2023-02-17T08:28:14.290Z,10.00
2023-02-17T08:31:03.252Z,11.10
2023-02-17T08:33:51.968Z,10.20
2023-02-17T08:36:40.569Z,11.50
2023-02-17T08:39:28.789Z,10.50
2023-02-17T08:42:18.049Z,11.40
2023-02-17T08:45:07.687Z,10.50
2023-02-17T08:47:55.712Z,11.30
2023-02-17T08:50:43.483Z,10.30
2023-02-17T08:53:32.134Z,10.10
2023-02-17T08:56:22.258Z,11.60
2023-02-17T08:59:11.772Z,11.00
2023-02-17T09:02:01.467Z,10.40
2023-02-17T09:04:49.522Z,12.10
2023-02-17T09:07:37.605Z,11.30
2023-02-17T09:10:25.657Z,11.70
2023-02-17T09:13:13.574Z,11.40
2023-02-17T09:16:02.037Z,10.00
2023-02-17T09:18:53.032Z,10.70
2023-02-17T09:21:40.962Z,11.90
2023-02-17T09:24:28.978Z,11.60
2023-02-17T09:27:16.756Z,13.00
2023-02-17T09:30:05.772Z,11.70
2023-02-17T09:32:53.959Z,13.10
2023-02-17T09:35:42.299Z,14.00
2023-02-17T09:38:30.348Z,14.20
2023-02-17T09:41:31.989Z,14.80
2023-02-17T09:44:31.621Z,14.50
2023-02-17T09:47:24.795Z,11.80
2023-02-17T09:50:19.902Z,15.50
2023-02-17T09:53:27.161Z,14.40
2023-02-17T09:56:25.796Z,14.60
2023-02-17T09:59:39.854Z,14.60
2023-02-17T10:02:41.068Z,15.50
2023-02-17T10:05:38.777Z,15.70
2023-02-17T10:08:33.700Z,16.50
2023-02-17T10:11:38.423Z,16.10
2023-02-17T10:14:46.091Z,15.60
2023-02-17T10:18:15.066Z,16.30
2023-02-17T10:21:55.630Z,13.30
2023-02-17T10:29:29.580Z,16.40
2023-02-17T10:32:35.869Z,14.10
2023-02-17T10:36:11.047Z,15.60
2023-02-17T10:39:16.111Z,13.50
2023-02-17T10:42:05.257Z,15.50
2023-02-17T10:45:08.296Z,15.10
2023-02-17T10:48:19.782Z,13.70
2023-02-17T10:51:19.228Z,12.90
2023-02-17T10:54:40.632Z,14.60
2023-02-17T10:57:40.853Z,14.50
2023-02-17T11:00:29.080Z,12.70
2023-02-17T11:03:42.559Z,14.20
2023-02-17T11:06:38.836Z,12.70
2023-02-17T11:09:43.027Z,13.60
2023-02-17T11:12:42.531Z,13.40
2023-02-17T11:15:46.904Z,15.70
2023-02-17T11:18:47.620Z,13.70
2023-02-17T11:21:44.113Z,11.60
2023-02-17T11:24:44.724Z,12.20
2023-02-17T11:27:33.374Z,15.40
2023-02-17T11:30:22.841Z,15.10
2023-02-17T11:33:17.840Z,11.90
2023-02-17T11:36:08.604Z,15.10
2023-02-17T11:39:04.189Z,12.20
2023-02-17T11:41:54.793Z,15.60
2023-02-17T11:44:45.652Z,16.10
2023-02-17T11:48:06.042Z,14.60
2023-02-17T11:51:54.995Z,12.70
2023-02-17T11:55:34.871Z,13.20
2023-02-17T11:58:59.270Z,13.20
2023-02-17T12:03:05.602Z,12.90
2023-02-17T12:06:43.190Z,12.80
2023-02-17T12:10:15.821Z,12.30
2023-02-17T12:14:15.619Z,11.00
2023-02-17T12:17:45.826Z,12.40
2023-02-17T12:21:29.398Z,11.40
2023-02-17T12:24:51.339Z,10.10
2023-02-17T12:28:00.516Z,10.00
2023-02-17T12:31:11.112Z,9.30
2023-02-17T12:34:19.779Z,10.00
2023-02-17T12:37:18.447Z,9.70
2023-02-17T12:40:42.215Z,9.30
2023-02-17T12:44:00.641Z,10.20
2023-02-17T12:46:58.750Z,8.00
2023-02-17T12:49:55.755Z,8.70
2023-02-17T12:52:48.757Z,9.10
2023-02-17T12:55:56.983Z,8.70
2023-02-17T12:58:45.225Z,7.50
2023-02-17T13:01:33.588Z,7.20
2023-02-17T13:04:25.184Z,8.10
2023-02-17T13:07:26.545Z,8.40
2023-02-17T13:10:39.313Z,7.90
2023-02-17T13:13:32.189Z,7.10
2023-02-17T13:16:20.247Z,7.00
2023-02-17T13:19:08.803Z,7.50
2023-02-17T13:22:00.144Z,6.90
2023-02-17T13:24:55.305Z,7.10
2023-02-17T13:27:43.050Z,6.30
2023-02-17T13:30:44.127Z,6.50
2023-02-17T13:33:41.878Z,6.40
2023-02-17T13:36:34.167Z,5.60
2023-02-17T13:39:28.221Z,4.80
2023-02-17T13:42:41.973Z,5.40
2023-02-17T13:45:41.739Z,5.30
2023-02-17T13:48:36.444Z,4.40
2023-02-17T13:51:29.351Z,4.90
2023-02-17T13:54:23.324Z,4.50
2023-02-17T13:57:28.765Z,4.50
2023-02-17T14:00:30.246Z,4.80
2023-02-17T14:03:51.513Z,4.60
2023-02-17T14:06:42.938Z,4.10
2023-02-17T14:09:37.104Z,4.70
2023-02-17T14:12:30.388Z,4.40
2023-02-17T14:15:24.034Z,3.90
2023-02-17T14:18:16.691Z,4.60
2023-02-17T14:21:12.965Z,4.40
2023-02-17T14:24:01.709Z,4.30
2023-02-17T14:26:49.854Z,3.90
2023-02-17T14:29:48.844Z,4.10
2023-02-17T14:32:40.608Z,4.10
2023-02-17T14:35:29.035Z,4.50
2023-02-17T14:38:35.326Z,4.20
2023-02-17T14:41:23.051Z,4.10
2023-02-17T14:44:11.432Z,3.70
2023-02-17T14:46:59.297Z,4.50
2023-02-17T14:49:47.056Z,4.00
2023-02-17T14:52:45.612Z,4.10
2023-02-17T14:55:46.093Z,3.40
2023-02-17T14:58:38.453Z,4.50
2023-02-17T15:01:28.240Z,3.80
2023-02-17T15:04:17.297Z,3.90
2023-02-17T15:07:16.337Z,3.60
2023-02-17T15:10:26.039Z,2.90
2023-02-17T15:13:18.314Z,3.30
2023-02-17T15:16:08.396Z,3.50
2023-02-17T15:18:57.567Z,3.10
2023-02-17T15:21:51.475Z,3.30
2023-02-17T15:24:40.709Z,3.20
2023-02-17T15:27:28.775Z,3.10
2023-02-17T15:30:20.285Z,2.90
2023-02-17T15:33:14.867Z,2.80
2023-02-17T15:36:03.153Z,2.70
2023-02-17T15:38:51.425Z,2.80
2023-02-17T15:41:41.038Z,2.80
2023-02-17T15:44:41.277Z,3.00
2023-02-17T15:47:29.944Z,2.80
2023-02-17T15:50:23.143Z,2.90
2023-02-17T15:53:11.276Z,2.80
2023-02-17T15:56:03.948Z,2.80
2023-02-17T15:58:53.436Z,2.60
2023-02-17T16:01:41.809Z,2.60
2023-02-17T16:04:29.858Z,2.90
2023-02-17T16:07:17.744Z,2.90
2023-02-17T16:10:08.867Z,2.90
2023-02-17T16:12:59.750Z,2.70
2023-02-17T16:15:49.033Z,2.90
2023-02-17T16:18:36.719Z,2.60
2023-02-17T16:21:24.732Z,2.70
2023-02-17T16:24:12.446Z,2.90
2023-02-17T16:27:00.766Z,3.00
2023-02-17T16:29:48.459Z,2.70
2023-02-17T16:32:37.956Z,3.00
2023-02-17T16:35:32.029Z,2.60
2023-02-17T16:38:23.622Z,2.40
2023-02-17T16:41:14.851Z,2.60
2023-02-17T16:44:03.087Z,2.20
2023-02-17T16:46:56.897Z,2.10
2023-02-17T16:49:48.038Z,1.60
2023-02-17T16:52:36.040Z,1.70
2023-02-17T16:55:28.211Z,1.70
2023-02-17T16:58:20.614Z,1.60
2023-02-17T17:01:12.693Z,2.00
2023-02-17T17:04:00.750Z,2.00
2023-02-17T17:06:51.793Z,1.90
2023-02-17T17:09:39.482Z,2.60
2023-02-17T17:12:27.156Z,2.50
2023-02-17T17:15:17.491Z,2.20
2023-02-17T17:18:09.006Z,2.00
2023-02-17T17:20:57.819Z,2.20
2023-02-17T17:23:50.780Z,2.50
2023-02-17T17:26:44.868Z,2.50
2023-02-17T17:29:32.538Z,2.40
2023-02-17T17:32:20.458Z,2.20
2023-02-17T17:35:08.488Z,2.00
2023-02-17T17:37:58.719Z,2.50
2023-02-17T17:40:49.833Z,2.30
2023-02-17T17:43:37.402Z,2.30
2023-02-17T17:46:29.930Z,2.60
2023-02-17T17:49:18.567Z,2.70
2023-02-17T17:52:06.749Z,3.00
2023-02-17T17:54:54.446Z,2.60
2023-02-17T17:57:42.800Z,3.00
2023-02-17T18:00:30.994Z,2.70
2023-02-17T18:03:19.139Z,2.90
2023-02-17T18:06:13.327Z,2.90
2023-02-17T18:09:05.963Z,3.90
2023-02-17T18:11:55.298Z,3.50
2023-02-17T18:14:44.700Z,2.70
2023-02-17T18:17:35.713Z,2.60
2023-02-17T18:20:23.572Z,2.30
2023-02-17T18:23:11.616Z,2.40
2023-02-17T18:25:59.641Z,2.40
2023-02-17T18:28:47.807Z,2.40
2023-02-17T18:31:36.162Z,2.50
2023-02-17T18:34:24.114Z,2.30
2023-02-17T18:37:12.370Z,2.70
2023-02-17T18:40:02.067Z,2.40
2023-02-17T18:42:50.618Z,2.10
2023-02-17T18:45:38.481Z,2.40
2023-02-17T18:48:26.838Z,2.10
2023-02-17T18:51:19.436Z,2.20
2023-02-17T18:54:11.034Z,2.40
2023-02-17T18:56:59.307Z,2.30
2023-02-17T18:59:47.320Z,2.70
2023-02-17T19:02:37.711Z,2.60
2023-02-17T19:05:29.024Z,3.30
2023-02-17T19:08:17.133Z,2.80
2023-02-17T19:11:05.151Z,2.90
2023-02-17T19:13:53.229Z,3.00
2023-02-17T19:16:41.237Z,3.00
2023-02-17T19:19:30.427Z,3.30
2023-02-17T19:22:19.460Z,2.90
2023-02-17T19:25:08.360Z,2.80
2023-02-17T19:27:56.552Z,2.30
2023-02-17T19:30:44.508Z,2.50
2023-02-17T19:33:32.347Z,3.00
2023-02-17T19:36:22.218Z,2.60
2023-02-17T19:39:10.256Z,2.30
2023-02-17T19:41:58.172Z,2.90
2023-02-17T19:44:46.038Z,2.90
2023-02-17T19:47:34.083Z,2.80
2023-02-17T19:50:21.978Z,2.50
2023-02-17T19:53:09.993Z,2.60
2023-02-17T19:56:18.869Z,2.60
2023-02-17T19:59:06.845Z,2.30
2023-02-17T20:01:54.793Z,2.40
2023-02-17T20:04:43.505Z,2.60
2023-02-17T20:07:31.914Z,3.30
2023-02-17T20:10:20.508Z,2.90
2023-02-17T20:13:08.585Z,2.40
2023-02-17T20:16:07.444Z,2.80
2023-02-17T20:18:56.343Z,3.30
2023-02-17T20:21:45.870Z,2.90
2023-02-17T20:24:34.846Z,2.50
2023-02-17T20:27:22.758Z,2.80
2023-02-17T20:30:11.611Z,3.50
2023-02-17T20:33:00.451Z,3.00
2023-02-17T20:35:48.718Z,2.40
2023-02-17T20:38:37.762Z,2.40
2023-02-17T20:41:26.406Z,2.90
2023-02-17T20:44:14.534Z,2.50
2023-02-17T20:47:02.628Z,3.20
2023-02-17T20:49:51.269Z,3.10
2023-02-17T20:52:39.557Z,2.70
2023-02-17T20:55:27.987Z,3.00
2023-02-17T20:58:16.399Z,3.20
2023-02-17T21:01:04.427Z,2.60
2023-02-17T21:03:52.640Z,2.80
2023-02-17T21:06:41.548Z,2.50
2023-02-17T21:09:30.546Z,2.10
2023-02-17T21:12:19.578Z,3.30
2023-02-17T21:15:08.485Z,2.50
2023-02-17T21:17:57.776Z,3.00
2023-02-17T21:20:45.856Z,2.60
2023-02-17T21:23:34.655Z,2.40
2023-02-17T21:26:23.306Z,2.50
2023-02-17T21:29:11.404Z,2.70
2023-02-17T21:31:59.679Z,2.50
2023-02-17T21:34:47.608Z,2.90
2023-02-17T21:37:36.852Z,2.80
2023-02-17T21:40:24.849Z,3.80
2023-02-17T21:43:31.339Z,2.40
2023-02-17T21:46:19.312Z,2.30
2023-02-17T21:49:07.566Z,2.30
2023-02-17T21:51:55.694Z,2.60
2023-02-17T21:54:43.686Z,2.80
2023-02-17T21:57:31.580Z,2.80
2023-02-17T22:00:20.313Z,2.70
2023-02-17T22:03:08.275Z,2.40
2023-02-17T22:05:56.323Z,2.70
2023-02-17T22:08:45.415Z,2.70
2023-02-17T22:11:37.302Z,2.50
2023-02-17T22:14:25.382Z,2.40
2023-02-17T22:17:13.456Z,2.50
2023-02-17T22:20:01.259Z,2.40
2023-02-17T22:22:49.324Z,2.70
2023-02-17T22:25:42.354Z,3.00
2023-02-17T22:28:30.193Z,2.60
2023-02-17T22:31:22.047Z,3.00
2023-02-17T22:34:13.637Z,2.30
2023-02-17T22:37:01.820Z,2.20
2023-02-17T22:39:54.104Z,2.30
2023-02-17T22:42:43.931Z,2.60
2023-02-17T22:45:32.186Z,2.50
2023-02-17T22:48:21.040Z,2.30
2023-02-17T22:51:14.092Z,2.50
2023-02-17T22:54:02.655Z,2.00
2023-02-17T22:56:50.466Z,2.20
2023-02-17T22:59:38.541Z,2.70
2023-02-17T23:02:26.540Z,2.90
2023-02-17T23:05:15.158Z,2.40
2023-02-17T23:08:03.273Z,2.70
2023-02-17T23:10:51.287Z,2.00
2023-02-17T23:13:39.952Z,2.40
2023-02-17T23:16:27.850Z,2.30
2023-02-17T23:19:18.919Z,2.20
2023-02-17T23:22:12.080Z,3.20
2023-02-17T23:24:59.975Z,3.30
2023-02-17T23:27:47.852Z,2.20
2023-02-17T23:30:35.711Z,3.60
2023-02-17T23:33:24.751Z,2.80
2023-02-17T23:36:14.733Z,2.50
2023-02-17T23:39:02.639Z,2.80
2023-02-17T23:41:50.389Z,2.70
2023-02-17T23:44:38.316Z,2.30
2023-02-17T23:47:26.197Z,2.60
2023-02-17T23:50:16.800Z,2.40
2023-02-17T23:53:05.521Z,2.90
2023-02-17T23:56:08.606Z,2.70
2023-02-17T23:58:56.583Z,2.90
