createdAt,value
2018-10-09T00:02:05.017Z,84.80
2018-10-09T00:04:37.016Z,85.40
2018-10-09T00:07:09.075Z,84.40
2018-10-09T00:09:40.900Z,83.50
2018-10-09T00:12:12.699Z,83.10
2018-10-09T00:14:44.438Z,83.20
2018-10-09T00:17:16.291Z,83.10
2018-10-09T00:19:48.082Z,83.40
2018-10-09T00:22:19.819Z,82.30
2018-10-09T00:24:51.594Z,82.40
2018-10-09T00:27:23.655Z,83.20
2018-10-09T00:29:55.498Z,82.80
2018-10-09T00:32:27.169Z,83.40
2018-10-09T00:34:58.914Z,83.60
2018-10-09T00:37:30.667Z,83.90
2018-10-09T00:40:02.343Z,85.30
2018-10-09T00:42:34.101Z,84.00
2018-10-09T00:45:06.222Z,83.90
2018-10-09T00:47:38.238Z,84.30
2018-10-09T00:50:10.801Z,84.90
2018-10-09T00:52:42.761Z,85.20
2018-10-09T00:55:14.740Z,85.20
2018-10-09T00:57:46.784Z,84.90
2018-10-09T01:00:18.652Z,84.30
2018-10-09T01:02:50.326Z,84.00
2018-10-09T01:05:22.078Z,83.70
2018-10-09T01:07:54.059Z,84.20
2018-10-09T01:10:25.874Z,83.10
2018-10-09T01:12:57.762Z,83.60
2018-10-09T01:15:29.523Z,83.40
2018-10-09T01:18:01.280Z,82.80
2018-10-09T01:20:34.260Z,82.10
2018-10-09T01:23:07.134Z,81.50
2018-10-09T01:25:38.919Z,82.10
2018-10-09T01:28:10.772Z,82.80
2018-10-09T01:30:42.653Z,83.60
2018-10-09T01:33:14.393Z,86.00
2018-10-09T01:35:46.148Z,86.20
2018-10-09T01:38:18.000Z,84.80
2018-10-09T01:40:49.871Z,84.40
2018-10-09T01:43:21.653Z,83.60
2018-10-09T01:45:53.495Z,82.30
2018-10-09T01:48:25.247Z,81.80
2018-10-09T01:50:57.095Z,83.50
2018-10-09T01:53:28.778Z,83.90
2018-10-09T01:56:00.728Z,85.00
2018-10-09T01:58:32.692Z,85.20
2018-10-09T02:01:04.407Z,85.10
2018-10-09T02:03:36.220Z,85.70
2018-10-09T02:06:09.119Z,85.80
2018-10-09T02:08:40.861Z,86.10
2018-10-09T02:11:12.714Z,86.40
2018-10-09T02:13:44.378Z,86.10
2018-10-09T02:16:16.122Z,85.60
2018-10-09T02:18:47.986Z,86.30
2018-10-09T02:21:19.850Z,85.70
2018-10-09T02:23:51.603Z,85.50
2018-10-09T02:26:23.277Z,85.20
2018-10-09T02:28:54.842Z,85.00
2018-10-09T02:31:26.701Z,85.00
2018-10-09T02:33:58.539Z,85.70
2018-10-09T02:36:30.336Z,86.90
2018-10-09T02:39:02.074Z,85.10
2018-10-09T02:41:33.857Z,84.50
2018-10-09T02:44:05.618Z,84.00
2018-10-09T02:46:37.567Z,84.00
2018-10-09T02:49:09.532Z,84.70
2018-10-09T02:51:41.398Z,85.30
2018-10-09T02:54:13.151Z,86.20
2018-10-09T02:56:44.905Z,86.30
2018-10-09T02:59:16.881Z,85.60
2018-10-09T03:01:48.630Z,86.10
2018-10-09T03:04:20.385Z,85.90
2018-10-09T03:06:52.454Z,85.80
2018-10-09T03:09:24.259Z,85.90
2018-10-09T03:11:56.120Z,86.00
2018-10-09T03:14:27.931Z,85.70
2018-10-09T03:16:59.674Z,86.30
2018-10-09T03:19:31.342Z,87.00
2018-10-09T03:22:03.086Z,86.90
2018-10-09T03:24:34.859Z,86.90
2018-10-09T03:27:06.645Z,87.50
2018-10-09T03:29:38.573Z,87.30
2018-10-09T03:32:10.322Z,86.90
2018-10-09T03:34:42.011Z,86.20
2018-10-09T03:37:13.763Z,86.70
2018-10-09T03:39:45.684Z,86.50
2018-10-09T03:42:17.367Z,87.00
2018-10-09T03:44:49.138Z,86.80
2018-10-09T03:47:20.979Z,89.90
2018-10-09T03:49:52.772Z,90.50
2018-10-09T03:52:24.516Z,90.10
2018-10-09T03:54:56.470Z,90.10
2018-10-09T03:57:28.252Z,89.70
2018-10-09T04:00:00.099Z,89.10
2018-10-09T04:02:31.881Z,87.50
2018-10-09T04:05:03.822Z,86.00
2018-10-09T04:07:35.480Z,85.60
2018-10-09T04:10:07.447Z,85.10
2018-10-09T04:12:39.452Z,84.40
2018-10-09T04:15:11.519Z,84.00
2018-10-09T04:17:43.272Z,83.90
2018-10-09T04:20:14.994Z,83.90
2018-10-09T04:22:46.735Z,83.70
2018-10-09T04:25:18.532Z,84.20
2018-10-09T04:27:50.259Z,84.30
2018-10-09T04:30:22.115Z,83.70
2018-10-09T04:32:53.903Z,82.60
2018-10-09T04:35:25.775Z,82.20
2018-10-09T04:37:57.625Z,82.90
2018-10-09T04:40:29.371Z,83.80
2018-10-09T04:43:01.234Z,84.20
2018-10-09T04:45:34.073Z,84.20
2018-10-09T04:48:05.995Z,83.80
2018-10-09T04:50:37.737Z,83.20
2018-10-09T04:53:09.551Z,82.60
2018-10-09T04:55:41.355Z,82.60
2018-10-09T04:58:13.017Z,82.80
2018-10-09T05:00:44.847Z,83.70
2018-10-09T05:03:16.508Z,84.10
2018-10-09T05:05:48.181Z,84.10
2018-10-09T05:08:19.847Z,84.70
2018-10-09T05:10:51.720Z,85.30
2018-10-09T05:13:23.684Z,85.90
2018-10-09T05:15:55.507Z,86.30
2018-10-09T05:18:27.094Z,86.90
2018-10-09T05:20:58.963Z,88.20
2018-10-09T05:23:30.815Z,89.20
2018-10-09T05:26:02.978Z,88.80
2018-10-09T05:28:34.719Z,88.70
2018-10-09T05:31:06.714Z,89.30
2018-10-09T05:33:38.367Z,89.70
2018-10-09T05:36:10.305Z,89.30
2018-10-09T05:38:42.172Z,88.20
2018-10-09T05:41:13.954Z,87.40
2018-10-09T05:43:45.913Z,87.30
2018-10-09T05:46:17.751Z,87.10
2018-10-09T05:48:49.514Z,86.70
2018-10-09T05:51:21.299Z,86.40
2018-10-09T05:53:53.151Z,86.70
2018-10-09T05:56:25.119Z,87.10
2018-10-09T05:58:56.886Z,87.70
2018-10-09T06:01:28.626Z,88.70
2018-10-09T06:04:00.320Z,88.70
2018-10-09T06:06:32.066Z,88.30
2018-10-09T06:09:03.981Z,87.90
2018-10-09T06:11:35.796Z,86.90
2018-10-09T06:14:07.735Z,86.90
2018-10-09T06:16:39.605Z,87.20
2018-10-09T06:19:11.346Z,87.60
2018-10-09T06:21:43.087Z,87.70
2018-10-09T06:24:14.750Z,87.40
2018-10-09T06:26:46.745Z,87.10
2018-10-09T06:29:18.678Z,86.70
2018-10-09T06:31:50.633Z,86.40
2018-10-09T06:34:22.307Z,87.30
2018-10-09T06:36:54.050Z,87.20
2018-10-09T06:39:25.947Z,87.90
2018-10-09T06:41:57.695Z,87.80
2018-10-09T06:44:29.443Z,87.30
2018-10-09T06:47:01.285Z,87.10
2018-10-09T06:49:33.055Z,87.30
2018-10-09T06:52:04.946Z,87.70
2018-10-09T06:54:36.806Z,88.10
2018-10-09T06:57:08.645Z,88.40
2018-10-09T06:59:40.430Z,89.40
2018-10-09T07:02:12.184Z,89.60
2018-10-09T07:04:44.047Z,89.40
2018-10-09T07:07:15.904Z,89.20
2018-10-09T07:09:47.659Z,88.70
2018-10-09T07:12:19.599Z,88.00
2018-10-09T07:14:51.579Z,87.30
2018-10-09T07:17:23.454Z,87.10
2018-10-09T07:19:55.146Z,86.70
2018-10-09T07:22:27.055Z,86.20
2018-10-09T07:24:58.802Z,85.80
2018-10-09T07:27:30.475Z,86.10
2018-10-09T07:30:02.316Z,84.70
2018-10-09T07:32:34.027Z,84.40
2018-10-09T07:35:06.012Z,83.80
2018-10-09T07:37:37.870Z,83.20
2018-10-09T07:40:09.789Z,82.50
2018-10-09T07:42:41.660Z,81.90
2018-10-09T07:45:13.523Z,81.40
2018-10-09T07:47:45.470Z,80.90
2018-10-09T07:50:17.426Z,80.30
2018-10-09T07:52:49.159Z,79.60
2018-10-09T07:55:20.850Z,79.80
2018-10-09T07:57:52.719Z,78.00
2018-10-09T08:00:24.880Z,78.10
2018-10-09T08:02:56.757Z,78.40
2018-10-09T08:05:28.602Z,78.50
2018-10-09T08:08:00.271Z,78.60
2018-10-09T08:10:32.294Z,78.40
2018-10-09T08:13:03.979Z,78.60
2018-10-09T08:15:35.879Z,78.60
2018-10-09T08:18:07.922Z,78.00
2018-10-09T08:20:39.815Z,77.30
2018-10-09T08:23:11.516Z,76.70
2018-10-09T08:25:43.272Z,75.90
2018-10-09T08:28:15.035Z,75.00
2018-10-09T08:30:46.828Z,74.20
2018-10-09T08:33:18.564Z,72.50
2018-10-09T08:35:50.432Z,72.40
2018-10-09T08:38:22.180Z,71.90
2018-10-09T08:40:54.050Z,71.00
2018-10-09T08:43:25.891Z,70.70
2018-10-09T08:45:57.763Z,69.00
2018-10-09T08:48:29.526Z,70.20
2018-10-09T08:51:01.290Z,70.10
2018-10-09T08:53:33.274Z,69.80
2018-10-09T08:56:05.333Z,68.70
2018-10-09T08:58:37.220Z,67.70
2018-10-09T09:01:09.039Z,67.40
2018-10-09T09:03:40.965Z,67.40
2018-10-09T09:06:12.778Z,67.10
2018-10-09T09:08:44.514Z,66.60
2018-10-09T09:11:16.213Z,65.70
2018-10-09T09:13:48.185Z,64.60
2018-10-09T09:16:20.129Z,63.40
2018-10-09T09:18:51.852Z,62.30
2018-10-09T09:21:23.637Z,61.40
2018-10-09T09:23:55.473Z,57.90
2018-10-09T09:26:27.450Z,52.80
2018-10-09T09:28:59.225Z,49.50
2018-10-09T09:31:31.175Z,46.50
2018-10-09T09:34:03.128Z,45.10
2018-10-09T09:36:34.789Z,44.40
2018-10-09T09:39:08.511Z,44.60
2018-10-09T09:41:40.162Z,44.40
2018-10-09T09:44:12.102Z,44.10
2018-10-09T09:46:43.874Z,44.50
2018-10-09T09:49:15.535Z,45.40
2018-10-09T09:51:47.379Z,47.80
2018-10-09T09:54:19.143Z,49.40
2018-10-09T09:56:50.813Z,50.40
2018-10-09T09:59:22.732Z,51.00
2018-10-09T10:01:54.555Z,51.80
2018-10-09T10:04:26.294Z,52.90
2018-10-09T10:06:58.246Z,53.90
2018-10-09T10:09:30.032Z,53.80
2018-10-09T10:12:01.763Z,53.50
2018-10-09T10:14:33.626Z,53.10
2018-10-09T10:17:05.286Z,53.30
2018-10-09T10:19:37.155Z,54.10
2018-10-09T10:22:09.153Z,54.10
2018-10-09T10:24:40.968Z,54.20
2018-10-09T10:27:12.852Z,54.50
2018-10-09T10:29:44.691Z,55.10
2018-10-09T10:32:16.457Z,54.80
2018-10-09T10:34:48.310Z,54.70
2018-10-09T10:37:20.010Z,54.60
2018-10-09T10:39:51.831Z,54.80
2018-10-09T10:42:23.479Z,54.70
2018-10-09T10:44:55.151Z,54.20
2018-10-09T10:47:27.051Z,54.20
2018-10-09T10:49:58.959Z,54.30
2018-10-09T10:52:30.852Z,54.30
2018-10-09T10:55:02.755Z,54.40
2018-10-09T10:57:34.677Z,54.80
2018-10-09T11:00:07.043Z,54.80
2018-10-09T11:02:39.013Z,55.20
2018-10-09T11:05:10.338Z,54.50
2018-10-09T11:07:42.203Z,53.70
2018-10-09T11:10:14.171Z,54.00
2018-10-09T11:12:45.944Z,53.00
2018-10-09T11:15:17.798Z,52.20
2018-10-09T11:17:49.871Z,51.10
2018-10-09T11:20:21.916Z,50.70
2018-10-09T11:22:53.595Z,49.70
2018-10-09T11:25:25.442Z,48.30
2018-10-09T11:27:57.285Z,46.70
2018-10-09T11:30:29.065Z,45.10
2018-10-09T11:33:00.926Z,44.30
2018-10-09T11:35:32.765Z,43.50
2018-10-09T11:38:04.439Z,43.00
2018-10-09T11:40:36.117Z,41.90
2018-10-09T11:43:08.139Z,41.50
2018-10-09T11:45:40.262Z,41.50
2018-10-09T11:48:12.208Z,41.70
2018-10-09T11:50:43.971Z,41.70
2018-10-09T11:53:15.877Z,41.60
2018-10-09T11:55:47.684Z,41.50
2018-10-09T11:58:19.424Z,41.80
2018-10-09T12:00:52.902Z,42.20
2018-10-09T12:03:24.780Z,43.30
2018-10-09T12:05:56.774Z,43.10
2018-10-09T12:08:28.297Z,42.90
2018-10-09T12:11:00.178Z,43.40
2018-10-09T12:13:31.922Z,44.10
2018-10-09T12:16:03.913Z,44.60
2018-10-09T12:18:35.781Z,44.90
2018-10-09T12:21:07.632Z,45.00
2018-10-09T12:23:39.597Z,45.30
2018-10-09T12:26:11.509Z,45.70
2018-10-09T12:28:43.246Z,46.10
2018-10-09T12:31:15.146Z,46.30
2018-10-09T12:33:46.912Z,45.50
2018-10-09T12:36:18.800Z,44.60
2018-10-09T12:38:50.549Z,44.30
2018-10-09T12:41:22.579Z,44.00
2018-10-09T12:43:54.546Z,43.00
2018-10-09T12:46:26.351Z,42.20
2018-10-09T12:48:58.094Z,41.90
2018-10-09T12:51:30.045Z,41.70
2018-10-09T12:54:01.956Z,41.50
2018-10-09T12:56:33.785Z,41.40
2018-10-09T12:59:05.965Z,41.20
2018-10-09T13:01:37.807Z,42.10
2018-10-09T13:04:09.416Z,41.40
2018-10-09T13:06:41.121Z,40.90
2018-10-09T13:09:14.305Z,41.10
2018-10-09T13:11:46.166Z,40.70
2018-10-09T13:14:18.146Z,40.60
2018-10-09T13:16:50.071Z,41.30
2018-10-09T13:19:21.897Z,41.90
2018-10-09T13:21:54.044Z,41.70
2018-10-09T13:24:25.778Z,40.60
2018-10-09T13:26:57.571Z,39.20
2018-10-09T13:29:29.305Z,38.70
2018-10-09T13:32:01.057Z,38.00
2018-10-09T13:34:32.846Z,37.90
2018-10-09T13:37:04.578Z,38.30
2018-10-09T13:39:36.513Z,37.60
2018-10-09T13:42:08.535Z,37.40
2018-10-09T13:44:40.492Z,37.90
2018-10-09T13:47:12.327Z,37.90
2018-10-09T13:49:43.998Z,36.30
2018-10-09T13:52:16.046Z,36.50
2018-10-09T13:54:47.810Z,36.60
2018-10-09T13:57:19.576Z,36.60
2018-10-09T13:59:51.336Z,36.90
2018-10-09T14:02:23.106Z,34.20
2018-10-09T14:04:54.850Z,34.60
2018-10-09T14:07:26.698Z,34.60
2018-10-09T14:09:58.577Z,34.60
2018-10-09T14:12:30.440Z,34.50
2018-10-09T14:15:02.454Z,34.80
2018-10-09T14:17:34.270Z,35.90
2018-10-09T14:20:06.383Z,36.50
2018-10-09T14:22:38.221Z,37.80
2018-10-09T14:25:10.053Z,39.40
2018-10-09T14:27:41.815Z,39.90
2018-10-09T14:30:13.800Z,41.20
2018-10-09T14:32:45.719Z,42.70
2018-10-09T14:35:17.612Z,43.80
2018-10-09T14:37:49.361Z,44.80
2018-10-09T14:40:21.219Z,44.30
2018-10-09T14:42:53.096Z,44.80
2018-10-09T14:45:24.954Z,45.50
2018-10-09T14:47:56.937Z,46.60
2018-10-09T14:50:28.874Z,47.80
2018-10-09T14:53:00.722Z,47.30
2018-10-09T14:55:32.495Z,47.30
2018-10-09T14:58:04.347Z,47.80
2018-10-09T15:00:36.105Z,48.80
2018-10-09T15:03:07.935Z,49.70
2018-10-09T15:05:39.753Z,49.70
2018-10-09T15:08:11.696Z,49.60
2018-10-09T15:10:43.491Z,49.90
2018-10-09T15:13:15.519Z,50.40
2018-10-09T15:15:47.264Z,51.30
2018-10-09T15:18:19.145Z,51.20
2018-10-09T15:20:51.082Z,52.10
2018-10-09T15:23:22.981Z,51.80
2018-10-09T15:25:54.846Z,51.00
2018-10-09T15:28:26.686Z,51.30
2018-10-09T15:30:58.533Z,51.10
2018-10-09T15:33:35.981Z,50.70
2018-10-09T15:36:07.859Z,50.40
2018-10-09T15:38:39.537Z,50.00
2018-10-09T15:41:11.470Z,50.10
2018-10-09T15:43:43.221Z,50.50
2018-10-09T15:46:15.137Z,50.70
2018-10-09T15:51:22.139Z,51.00
2018-10-09T15:53:53.957Z,51.90
2018-10-09T15:56:25.784Z,53.00
2018-10-09T15:58:57.714Z,53.10
2018-10-09T16:01:29.481Z,54.00
2018-10-09T16:04:01.261Z,54.30
2018-10-09T16:06:33.115Z,55.40
2018-10-09T16:09:06.083Z,55.20
2018-10-09T16:11:37.757Z,55.80
2018-10-09T16:14:09.799Z,55.90
2018-10-09T16:16:41.782Z,56.30
2018-10-09T16:19:13.451Z,56.40
2018-10-09T16:21:45.310Z,56.70
2018-10-09T16:24:17.252Z,57.20
2018-10-09T16:26:49.215Z,57.60
2018-10-09T16:29:20.973Z,58.60
2018-10-09T16:31:52.714Z,58.20
2018-10-09T16:34:24.515Z,58.70
2018-10-09T16:36:56.352Z,59.10
2018-10-09T16:39:28.196Z,59.50
2018-10-09T16:42:00.086Z,59.40
2018-10-09T16:44:31.845Z,60.20
2018-10-09T16:47:06.527Z,61.30
2018-10-09T16:49:39.103Z,62.30
2018-10-09T16:52:11.090Z,62.80
2018-10-09T16:54:42.928Z,63.30
2018-10-09T16:57:14.870Z,63.70
2018-10-09T16:59:46.608Z,63.90
2018-10-09T17:02:18.436Z,64.00
2018-10-09T17:04:50.298Z,64.40
2018-10-09T17:07:22.218Z,64.60
2018-10-09T17:09:53.943Z,65.10
2018-10-09T17:12:25.706Z,65.40
2018-10-09T17:14:57.597Z,65.70
2018-10-09T17:17:29.540Z,65.90
2018-10-09T17:20:01.388Z,66.10
2018-10-09T17:22:33.468Z,66.50
2018-10-09T17:25:05.407Z,66.70
2018-10-09T17:27:37.431Z,66.90
2018-10-09T17:30:10.005Z,67.90
2018-10-09T17:32:41.736Z,67.00
2018-10-09T17:35:13.831Z,66.80
2018-10-09T17:37:45.657Z,65.90
2018-10-09T17:40:17.423Z,65.90
2018-10-09T17:42:49.244Z,66.10
2018-10-09T17:45:20.915Z,66.10
2018-10-09T17:47:52.590Z,66.80
2018-10-09T17:50:24.530Z,68.50
2018-10-09T17:52:56.325Z,69.00
2018-10-09T17:55:28.070Z,71.30
2018-10-09T17:57:59.915Z,71.60
2018-10-09T18:00:31.705Z,72.80
2018-10-09T18:03:03.478Z,73.10
2018-10-09T18:05:35.523Z,72.80
2018-10-09T18:08:07.600Z,73.00
2018-10-09T18:10:39.337Z,73.00
2018-10-09T18:13:11.198Z,73.10
2018-10-09T18:15:43.069Z,73.20
2018-10-09T18:18:14.805Z,73.30
2018-10-09T18:20:46.480Z,73.30
2018-10-09T18:23:18.424Z,73.30
2018-10-09T18:25:50.288Z,73.20
2018-10-09T18:28:22.072Z,73.30
2018-10-09T18:30:53.979Z,73.40
2018-10-09T18:33:25.772Z,73.40
2018-10-09T18:35:57.535Z,73.60
2018-10-09T18:38:29.412Z,73.80
2018-10-09T18:41:01.297Z,73.00
2018-10-09T18:43:33.210Z,72.00
2018-10-09T18:46:04.898Z,70.90
2018-10-09T18:48:36.653Z,70.90
2018-10-09T18:51:08.702Z,71.80
2018-10-09T18:53:40.461Z,73.00
2018-10-09T18:56:12.228Z,74.20
2018-10-09T18:58:44.242Z,74.50
2018-10-09T19:01:15.944Z,74.20
2018-10-09T19:03:47.606Z,74.10
2018-10-09T19:06:19.458Z,74.30
2018-10-09T19:08:51.415Z,74.80
2018-10-09T19:11:25.600Z,75.00
2018-10-09T19:13:57.821Z,75.20
2018-10-09T19:16:29.763Z,74.90
2018-10-09T19:19:01.725Z,75.10
2018-10-09T19:21:33.387Z,75.30
2018-10-09T19:24:05.171Z,75.50
2018-10-09T19:26:37.011Z,75.90
2018-10-09T19:29:08.786Z,76.50
2018-10-09T19:31:40.990Z,77.60
2018-10-09T19:34:14.264Z,78.00
2018-10-09T19:37:08.128Z,77.90
2018-10-09T19:40:00.290Z,78.60
2018-10-09T19:42:54.509Z,78.50
2018-10-09T19:45:48.713Z,78.40
2018-10-09T19:51:34.820Z,78.40
2018-10-09T19:54:07.288Z,78.30
2018-10-09T19:56:39.093Z,78.40
2018-10-09T19:59:10.911Z,78.30
2018-10-09T20:01:42.795Z,78.70
2018-10-09T20:04:14.663Z,79.40
2018-10-09T20:06:46.453Z,80.30
2018-10-09T20:09:18.398Z,80.40
2018-10-09T20:11:50.451Z,80.70
2018-10-09T20:14:22.398Z,81.60
2018-10-09T20:16:54.072Z,83.10
2018-10-09T20:19:25.972Z,82.90
2018-10-09T20:21:57.799Z,82.80
2018-10-09T20:24:29.690Z,82.50
2018-10-09T20:27:01.526Z,82.40
2018-10-09T20:29:33.273Z,81.30
2018-10-09T20:32:05.238Z,81.00
2018-10-09T20:34:37.007Z,81.00
2018-10-09T20:37:08.979Z,81.40
2018-10-09T20:39:40.718Z,81.60
2018-10-09T20:42:12.595Z,81.80
2018-10-09T20:44:44.435Z,81.90
2018-10-09T20:47:17.588Z,82.10
2018-10-09T20:49:49.407Z,81.90
2018-10-09T20:52:21.146Z,81.70
2018-10-09T20:54:53.242Z,81.80
2018-10-09T20:57:25.380Z,82.20
2018-10-09T20:59:57.230Z,82.60
2018-10-09T21:02:29.006Z,82.80
2018-10-09T21:05:00.787Z,82.60
2018-10-09T21:07:32.822Z,82.70
2018-10-09T21:10:04.710Z,82.80
2018-10-09T21:12:36.472Z,82.80
2018-10-09T21:15:08.374Z,82.90
2018-10-09T21:17:40.301Z,84.00
2018-10-09T21:20:12.073Z,83.80
2018-10-09T21:22:43.796Z,83.40
2018-10-09T21:25:15.639Z,83.40
2018-10-09T21:27:47.515Z,83.40
2018-10-09T21:30:19.301Z,83.00
2018-10-09T21:32:51.044Z,82.30
2018-10-09T21:35:22.992Z,82.40
2018-10-09T21:37:54.855Z,82.10
2018-10-09T21:40:26.509Z,82.70
2018-10-09T21:42:58.168Z,83.00
2018-10-09T21:45:30.050Z,82.90
2018-10-09T21:48:03.451Z,82.80
2018-10-09T21:50:35.291Z,83.00
2018-10-09T21:53:07.163Z,83.40
2018-10-09T21:55:39.011Z,83.30
2018-10-09T21:58:10.891Z,83.00
2018-10-09T22:00:47.718Z,83.00
2018-10-09T22:03:19.536Z,82.90
2018-10-09T22:05:51.362Z,83.00
2018-10-09T22:08:23.116Z,82.80
2018-10-09T22:10:54.745Z,83.00
2018-10-09T22:13:26.530Z,83.70
2018-10-09T22:15:58.528Z,84.20
2018-10-09T22:18:30.264Z,84.20
2018-10-09T22:21:02.141Z,84.10
2018-10-09T22:23:34.025Z,84.30
2018-10-09T22:26:05.960Z,85.30
2018-10-09T22:28:38.040Z,84.80
2018-10-09T22:31:10.115Z,84.00
2018-10-09T22:33:41.956Z,84.60
2018-10-09T22:36:13.846Z,84.70
2018-10-09T22:38:45.863Z,85.00
2018-10-09T22:41:17.652Z,85.30
2018-10-09T22:43:49.444Z,85.20
2018-10-09T22:46:21.245Z,85.00
2018-10-09T22:48:52.918Z,85.20
2018-10-09T22:51:24.783Z,85.00
2018-10-09T22:53:56.767Z,84.70
2018-10-09T22:56:28.518Z,85.00
2018-10-09T22:59:00.365Z,84.80
2018-10-09T23:01:32.213Z,85.00
2018-10-09T23:04:03.987Z,85.10
2018-10-09T23:06:35.855Z,85.10
2018-10-09T23:09:11.458Z,85.20
2018-10-09T23:11:43.163Z,85.50
2018-10-09T23:14:16.329Z,85.70
2018-10-09T23:16:48.055Z,85.40
2018-10-09T23:19:19.883Z,85.30
2018-10-09T23:21:51.826Z,85.40
2018-10-09T23:24:23.699Z,85.20
2018-10-09T23:26:55.545Z,85.10
2018-10-09T23:29:27.223Z,85.10
2018-10-09T23:31:59.154Z,85.30
2018-10-09T23:34:30.939Z,85.40
2018-10-09T23:37:02.819Z,85.40
2018-10-09T23:39:34.545Z,84.90
2018-10-09T23:42:06.292Z,84.60
2018-10-09T23:44:37.950Z,85.10
2018-10-09T23:47:09.836Z,84.80
2018-10-09T23:49:41.678Z,84.60
2018-10-09T23:52:13.560Z,84.10
2018-10-09T23:54:45.421Z,84.00
2018-10-09T23:57:17.329Z,83.90
2018-10-09T23:59:49.336Z,83.90
