createdAt,value
2019-02-07T00:01:17.935Z,19.27
2019-02-07T00:03:47.995Z,18.82
2019-02-07T00:06:17.834Z,19.55
2019-02-07T00:08:47.570Z,20.12
2019-02-07T00:11:17.336Z,17.82
2019-02-07T00:13:47.037Z,17.57
2019-02-07T00:16:17.768Z,18.67
2019-02-07T00:18:47.534Z,17.77
2019-02-07T00:21:17.296Z,18.20
2019-02-07T00:23:47.063Z,18.62
2019-02-07T00:26:16.815Z,17.27
2019-02-07T00:28:46.582Z,18.17
2019-02-07T00:31:16.342Z,18.37
2019-02-07T00:33:46.096Z,19.25
2019-02-07T00:36:15.873Z,18.65
2019-02-07T00:38:45.717Z,18.82
2019-02-07T00:41:15.458Z,18.20
2019-02-07T00:43:45.128Z,19.65
2019-02-07T00:46:15.105Z,19.30
2019-02-07T00:48:44.859Z,17.92
2019-02-07T00:51:14.610Z,16.80
2019-02-07T00:53:44.290Z,18.27
2019-02-07T00:56:13.980Z,17.30
2019-02-07T00:58:43.746Z,17.87
2019-02-07T01:01:13.484Z,20.62
2019-02-07T01:03:43.188Z,19.30
2019-02-07T01:06:12.942Z,18.87
2019-02-07T01:08:42.715Z,21.23
2019-02-07T01:11:12.416Z,18.67
2019-02-07T01:13:42.163Z,17.60
2019-02-07T01:16:11.842Z,18.30
2019-02-07T01:18:41.696Z,19.85
2019-02-07T01:21:11.500Z,19.20
2019-02-07T01:23:41.272Z,17.48
2019-02-07T01:26:11.003Z,17.27
2019-02-07T01:28:40.968Z,18.50
2019-02-07T01:31:10.665Z,16.32
2019-02-07T01:33:40.424Z,17.00
2019-02-07T01:36:10.246Z,18.92
2019-02-07T01:38:39.939Z,17.87
2019-02-07T01:41:09.644Z,19.00
2019-02-07T01:43:39.689Z,18.25
2019-02-07T01:46:09.397Z,17.42
2019-02-07T01:48:39.137Z,18.95
2019-02-07T01:51:08.927Z,19.62
2019-02-07T01:53:38.672Z,18.65
2019-02-07T01:56:08.452Z,18.75
2019-02-07T01:58:38.471Z,19.05
2019-02-07T02:01:08.227Z,18.25
2019-02-07T02:03:37.893Z,18.73
2019-02-07T02:06:07.673Z,17.00
2019-02-07T02:08:37.420Z,18.07
2019-02-07T02:11:07.200Z,17.75
2019-02-07T02:13:36.939Z,17.07
2019-02-07T02:16:07.453Z,17.25
2019-02-07T02:18:37.208Z,18.98
2019-02-07T02:21:06.983Z,19.02
2019-02-07T02:23:36.723Z,20.02
2019-02-07T02:26:07.792Z,19.52
2019-02-07T02:28:37.477Z,18.98
2019-02-07T02:31:07.502Z,18.35
2019-02-07T02:33:37.269Z,19.62
2019-02-07T02:36:07.014Z,19.62
2019-02-07T02:38:36.789Z,18.07
2019-02-07T02:41:06.836Z,18.12
2019-02-07T02:43:36.618Z,16.90
2019-02-07T02:46:06.382Z,17.80
2019-02-07T02:48:36.131Z,17.62
2019-02-07T02:51:05.896Z,17.73
2019-02-07T02:53:35.657Z,18.15
2019-02-07T02:56:05.995Z,17.77
2019-02-07T02:58:35.740Z,18.05
2019-02-07T03:01:23.688Z,17.40
2019-02-07T03:04:03.977Z,17.40
2019-02-07T03:06:47.127Z,19.10
2019-02-07T03:09:21.215Z,17.23
2019-02-07T03:12:01.587Z,16.00
2019-02-07T03:14:42.042Z,16.75
2019-02-07T03:17:19.359Z,16.70
2019-02-07T03:19:56.487Z,17.30
2019-02-07T03:22:36.887Z,17.23
2019-02-07T03:25:23.879Z,18.50
2019-02-07T03:28:07.483Z,17.02
2019-02-07T03:30:44.734Z,16.20
2019-02-07T03:33:25.174Z,15.70
2019-02-07T03:35:59.359Z,17.87
2019-02-07T03:38:49.098Z,17.52
2019-02-07T03:41:29.449Z,17.80
2019-02-07T03:44:00.853Z,16.77
2019-02-07T03:46:44.402Z,15.05
2019-02-07T03:49:18.488Z,15.68
2019-02-07T03:51:52.921Z,17.48
2019-02-07T03:54:27.285Z,15.72
2019-02-07T03:57:14.996Z,17.80
2019-02-07T03:59:49.058Z,17.77
2019-02-07T04:02:20.461Z,18.48
2019-02-07T04:05:00.809Z,16.82
2019-02-07T04:07:32.307Z,19.10
2019-02-07T04:10:22.122Z,18.85
2019-02-07T04:12:56.628Z,18.52
2019-02-07T04:15:28.015Z,18.82
2019-02-07T04:18:05.125Z,19.30
2019-02-07T04:20:37.616Z,18.82
2019-02-07T04:23:11.696Z,19.62
2019-02-07T04:25:48.615Z,20.70
2019-02-07T04:28:26.021Z,20.40
2019-02-07T04:31:09.334Z,20.00
2019-02-07T04:33:53.050Z,18.80
2019-02-07T04:36:30.474Z,18.90
2019-02-07T04:39:14.029Z,20.10
2019-02-07T04:41:45.439Z,18.17
2019-02-07T04:44:31.882Z,19.73
2019-02-07T04:47:03.369Z,20.15
2019-02-07T04:49:51.216Z,20.60
2019-02-07T04:52:22.634Z,19.90
2019-02-07T04:55:09.214Z,19.05
2019-02-07T04:57:43.785Z,19.00
2019-02-07T05:00:17.321Z,19.40
2019-02-07T05:03:00.967Z,23.02
2019-02-07T05:05:57.327Z,20.32
2019-02-07T05:08:31.717Z,20.70
2019-02-07T05:11:06.092Z,22.48
2019-02-07T05:13:49.356Z,21.73
2019-02-07T05:16:39.630Z,21.05
2019-02-07T05:19:25.362Z,20.92
2019-02-07T05:22:02.518Z,22.17
2019-02-07T05:24:33.932Z,24.77
2019-02-07T05:27:22.099Z,26.48
2019-02-07T05:30:08.683Z,28.20
2019-02-07T05:32:45.885Z,24.52
2019-02-07T05:35:19.989Z,22.98
2019-02-07T05:37:54.329Z,24.43
2019-02-07T05:40:25.732Z,22.30
2019-02-07T05:43:13.364Z,22.07
2019-02-07T05:45:44.763Z,21.70
2019-02-07T05:48:33.021Z,23.65
2019-02-07T05:51:16.593Z,22.62
2019-02-07T05:54:00.221Z,22.15
2019-02-07T05:56:31.630Z,22.80
2019-02-07T05:59:08.881Z,20.32
2019-02-07T06:01:43.032Z,23.87
2019-02-07T06:04:20.156Z,25.72
2019-02-07T06:07:06.641Z,23.98
2019-02-07T06:09:50.277Z,23.22
2019-02-07T06:12:24.452Z,23.40
2019-02-07T06:15:04.789Z,21.77
2019-02-07T06:17:54.559Z,22.07
2019-02-07T06:20:42.436Z,23.40
2019-02-07T06:23:16.344Z,23.45
2019-02-07T06:25:48.010Z,23.35
2019-02-07T06:28:37.604Z,22.27
2019-02-07T06:31:12.234Z,22.27
2019-02-07T06:33:52.687Z,22.55
2019-02-07T06:36:24.112Z,20.90
2019-02-07T06:38:58.231Z,21.42
2019-02-07T06:41:32.547Z,21.10
2019-02-07T06:44:07.013Z,21.97
2019-02-07T06:46:38.417Z,21.35
2019-02-07T06:49:12.923Z,22.58
2019-02-07T06:51:50.423Z,22.35
2019-02-07T06:54:37.887Z,21.85
2019-02-07T06:57:27.767Z,21.85
2019-02-07T07:00:04.826Z,21.85
2019-02-07T07:02:49.557Z,22.22
2019-02-07T07:05:21.482Z,23.57
2019-02-07T07:08:09.493Z,23.12
2019-02-07T07:10:49.858Z,23.18
2019-02-07T07:13:27.336Z,23.22
2019-02-07T07:16:01.552Z,22.32
2019-02-07T07:18:48.333Z,22.42
2019-02-07T07:21:19.730Z,22.87
2019-02-07T07:24:07.340Z,21.68
2019-02-07T07:26:44.616Z,22.02
2019-02-07T07:29:28.403Z,22.37
2019-02-07T07:32:16.388Z,21.93
2019-02-07T07:35:04.500Z,22.50
2019-02-07T07:37:41.614Z,23.30
2019-02-07T07:40:30.688Z,22.55
2019-02-07T07:43:02.085Z,20.68
2019-02-07T07:45:36.101Z,21.07
2019-02-07T07:48:07.508Z,22.90
2019-02-07T07:50:55.387Z,24.23
2019-02-07T07:53:44.038Z,20.30
2019-02-07T07:56:31.690Z,24.20
2019-02-07T07:59:06.006Z,24.25
2019-02-07T08:01:43.437Z,22.67
2019-02-07T08:04:17.563Z,22.95
2019-02-07T08:07:03.969Z,22.70
2019-02-07T08:09:38.375Z,22.52
2019-02-07T08:12:12.589Z,24.25
2019-02-07T08:15:02.059Z,22.85
2019-02-07T08:17:46.874Z,22.00
2019-02-07T08:20:27.341Z,21.68
2019-02-07T08:23:07.508Z,21.42
2019-02-07T08:25:38.915Z,23.05
2019-02-07T08:28:10.318Z,20.48
2019-02-07T08:30:41.741Z,22.15
2019-02-07T08:33:29.564Z,23.18
2019-02-07T08:36:03.642Z,21.82
2019-02-07T08:38:35.070Z,23.55
2019-02-07T08:41:15.652Z,21.77
2019-02-07T08:43:47.340Z,22.85
2019-02-07T08:46:18.722Z,21.50
2019-02-07T08:49:02.219Z,22.30
2019-02-07T08:51:50.167Z,21.75
2019-02-07T08:54:30.564Z,20.85
2019-02-07T08:57:02.165Z,20.95
2019-02-07T08:59:50.274Z,23.38
2019-02-07T09:02:27.395Z,21.42
2019-02-07T09:05:01.514Z,23.95
2019-02-07T09:07:32.935Z,21.48
2019-02-07T09:10:07.232Z,22.98
2019-02-07T09:12:55.179Z,20.80
2019-02-07T09:15:26.628Z,20.10
2019-02-07T09:17:58.154Z,21.30
2019-02-07T09:20:31.102Z,21.37
2019-02-07T09:23:02.490Z,25.52
2019-02-07T09:25:50.384Z,21.27
2019-02-07T09:28:30.691Z,20.97
2019-02-07T09:31:02.033Z,20.25
2019-02-07T09:33:42.455Z,22.35
2019-02-07T09:36:19.719Z,21.65
2019-02-07T09:39:07.878Z,20.88
2019-02-07T09:41:55.533Z,21.97
2019-02-07T09:44:32.633Z,20.02
2019-02-07T09:47:12.772Z,21.27
2019-02-07T09:49:44.175Z,20.77
2019-02-07T09:52:21.591Z,20.35
2019-02-07T09:55:08.547Z,20.90
2019-02-07T09:57:39.948Z,21.48
2019-02-07T10:00:14.592Z,20.23
2019-02-07T10:02:55.265Z,20.37
2019-02-07T10:05:26.819Z,20.40
2019-02-07T10:08:14.822Z,21.12
2019-02-07T10:10:54.983Z,20.50
2019-02-07T10:13:35.648Z,20.95
2019-02-07T10:16:10.182Z,19.85
2019-02-07T10:18:41.585Z,21.23
2019-02-07T10:21:25.276Z,23.62
2019-02-07T10:24:13.135Z,22.27
2019-02-07T10:27:00.860Z,22.70
2019-02-07T10:29:40.955Z,21.62
2019-02-07T10:32:15.108Z,21.55
2019-02-07T10:34:52.201Z,20.35
2019-02-07T10:37:36.268Z,21.85
2019-02-07T10:40:11.184Z,21.12
2019-02-07T10:42:42.629Z,21.85
2019-02-07T10:45:25.084Z,20.82
2019-02-07T10:48:05.357Z,21.93
2019-02-07T10:50:45.808Z,21.52
2019-02-07T10:53:22.697Z,20.23
2019-02-07T10:56:10.371Z,22.17
2019-02-07T10:58:47.558Z,22.27
2019-02-07T11:01:33.900Z,20.57
2019-02-07T11:04:14.481Z,22.10
2019-02-07T11:06:58.102Z,20.62
2019-02-07T11:09:39.308Z,19.62
2019-02-07T11:12:19.432Z,20.65
2019-02-07T11:15:06.254Z,21.60
2019-02-07T11:17:49.745Z,20.95
2019-02-07T11:20:21.133Z,22.20
2019-02-07T11:22:52.596Z,20.72
2019-02-07T11:25:40.244Z,20.50
2019-02-07T11:28:14.604Z,20.17
2019-02-07T11:30:57.894Z,21.23
2019-02-07T11:33:32.275Z,21.35
2019-02-07T11:36:06.469Z,20.30
2019-02-07T11:38:44.056Z,21.55
2019-02-07T11:41:30.723Z,20.55
2019-02-07T11:44:05.255Z,20.72
2019-02-07T11:46:49.493Z,20.88
2019-02-07T11:49:37.237Z,21.68
2019-02-07T11:52:23.635Z,19.95
2019-02-07T11:55:00.740Z,20.37
2019-02-07T11:57:32.151Z,22.75
2019-02-07T12:00:20.021Z,20.88
2019-02-07T12:02:54.109Z,20.77
2019-02-07T12:05:26.767Z,22.30
2019-02-07T12:08:07.467Z,21.87
2019-02-07T12:10:51.114Z,21.27
2019-02-07T12:13:25.220Z,22.73
2019-02-07T12:15:59.728Z,21.62
2019-02-07T12:18:35.137Z,22.70
2019-02-07T12:21:13.233Z,21.95
2019-02-07T12:23:47.749Z,22.40
2019-02-07T12:26:19.461Z,22.25
2019-02-07T12:28:56.794Z,22.60
2019-02-07T12:31:37.456Z,21.62
2019-02-07T12:34:12.127Z,22.60
2019-02-07T12:37:01.841Z,22.73
2019-02-07T12:39:39.128Z,23.70
2019-02-07T12:42:16.157Z,21.90
2019-02-07T12:44:50.569Z,22.15
2019-02-07T12:47:21.898Z,23.12
2019-02-07T12:50:09.840Z,23.60
2019-02-07T12:52:53.401Z,23.67
2019-02-07T12:55:36.740Z,23.92
2019-02-07T12:58:17.322Z,22.87
2019-02-07T13:00:54.662Z,24.43
2019-02-07T13:03:28.539Z,24.15
2019-02-07T13:06:02.732Z,23.52
2019-02-07T13:08:47.293Z,26.23
2019-02-07T13:11:36.783Z,23.80
2019-02-07T13:14:11.175Z,24.47
2019-02-07T13:16:48.314Z,25.75
2019-02-07T13:19:19.733Z,24.07
2019-02-07T13:21:54.150Z,26.80
2019-02-07T13:24:37.632Z,26.37
2019-02-07T13:27:25.273Z,27.60
2019-02-07T13:29:59.436Z,26.65
2019-02-07T13:32:30.815Z,24.57
2019-02-07T13:35:02.254Z,27.93
2019-02-07T13:37:40.889Z,26.85
2019-02-07T13:40:25.023Z,27.17
2019-02-07T13:43:05.565Z,26.35
2019-02-07T13:45:52.230Z,23.95
2019-02-07T13:48:24.463Z,27.25
2019-02-07T13:50:58.734Z,27.55
2019-02-07T13:53:39.392Z,29.95
2019-02-07T13:56:29.369Z,27.70
2019-02-07T13:59:00.765Z,30.48
2019-02-07T14:01:48.689Z,29.63
2019-02-07T14:04:20.161Z,28.67
2019-02-07T14:07:03.422Z,29.80
2019-02-07T14:09:34.820Z,28.45
2019-02-07T14:12:06.212Z,29.63
2019-02-07T14:14:55.721Z,29.00
2019-02-07T14:17:39.451Z,28.77
2019-02-07T14:20:11.424Z,33.53
2019-02-07T14:22:52.252Z,30.27
2019-02-07T14:25:26.314Z,31.73
2019-02-07T14:27:57.722Z,33.40
2019-02-07T14:30:31.773Z,34.65
2019-02-07T14:33:06.143Z,31.97
2019-02-07T14:35:43.480Z,30.60
2019-02-07T14:38:31.432Z,30.50
2019-02-07T14:41:02.816Z,32.33
2019-02-07T14:43:50.986Z,30.80
2019-02-07T14:46:40.854Z,30.05
2019-02-07T14:49:10.628Z,31.75
2019-02-07T14:51:40.389Z,33.90
2019-02-07T14:54:10.226Z,33.78
2019-02-07T14:56:39.971Z,34.75
2019-02-07T14:59:09.743Z,35.52
2019-02-07T15:01:39.511Z,33.78
2019-02-07T15:04:09.266Z,34.48
2019-02-07T15:06:38.949Z,32.83
2019-02-07T15:09:11.325Z,32.42
2019-02-07T15:11:41.158Z,33.92
2019-02-07T15:14:10.916Z,34.95
2019-02-07T15:16:41.391Z,33.15
2019-02-07T15:19:11.436Z,30.50
2019-02-07T15:21:41.165Z,32.45
2019-02-07T15:24:11.342Z,32.30
2019-02-07T15:26:41.096Z,30.08
2019-02-07T15:29:10.849Z,32.58
2019-02-07T15:31:40.601Z,30.88
2019-02-07T15:34:10.396Z,31.27
2019-02-07T15:36:40.296Z,30.30
2019-02-07T15:39:11.883Z,30.85
2019-02-07T15:41:41.649Z,31.77
2019-02-07T15:44:12.473Z,32.05
2019-02-07T15:46:42.249Z,29.77
2019-02-07T15:49:11.990Z,31.05
2019-02-07T15:51:41.751Z,30.12
2019-02-07T15:54:11.503Z,29.52
2019-02-07T15:56:41.274Z,30.43
2019-02-07T15:59:14.480Z,30.25
2019-02-07T16:01:46.352Z,30.32
2019-02-07T16:04:17.688Z,30.90
2019-02-07T16:06:47.463Z,33.10
2019-02-07T16:09:17.224Z,31.05
2019-02-07T16:11:46.970Z,33.95
2019-02-07T16:14:16.797Z,32.42
2019-02-07T16:16:46.531Z,32.70
2019-02-07T16:19:16.695Z,33.48
2019-02-07T16:21:46.463Z,33.28
2019-02-07T16:24:16.217Z,30.40
2019-02-07T16:26:45.971Z,36.93
2019-02-07T16:29:15.741Z,34.35
2019-02-07T16:31:45.499Z,32.67
2019-02-07T16:34:15.572Z,33.05
2019-02-07T16:36:45.303Z,34.88
2019-02-07T16:39:14.990Z,31.70
2019-02-07T16:41:44.818Z,40.63
2019-02-07T16:44:14.617Z,49.80
2019-02-07T16:46:44.387Z,39.65
2019-02-07T16:49:14.331Z,38.85
2019-02-07T16:51:44.172Z,36.70
2019-02-07T16:54:13.936Z,38.75
2019-02-07T16:56:43.696Z,37.85
2019-02-07T16:59:13.416Z,32.73
2019-02-07T17:01:43.189Z,34.65
2019-02-07T17:04:12.933Z,34.35
2019-02-07T17:06:42.703Z,36.33
2019-02-07T17:09:14.202Z,33.53
2019-02-07T17:11:43.987Z,34.30
2019-02-07T17:14:13.739Z,34.38
2019-02-07T17:16:43.776Z,34.43
2019-02-07T17:19:13.554Z,32.10
2019-02-07T17:21:43.301Z,32.50
2019-02-07T17:24:13.070Z,32.95
2019-02-07T17:26:42.837Z,32.75
2019-02-07T17:29:12.570Z,30.92
2019-02-07T17:31:42.648Z,29.57
2019-02-07T17:34:12.414Z,31.57
2019-02-07T17:36:42.239Z,33.65
2019-02-07T17:39:11.981Z,33.70
2019-02-07T17:41:41.731Z,31.85
2019-02-07T17:44:11.499Z,37.45
2019-02-07T17:46:41.568Z,32.95
2019-02-07T17:49:11.322Z,32.25
2019-02-07T17:51:41.080Z,30.25
2019-02-07T17:54:18.654Z,31.33
2019-02-07T17:56:42.201Z,34.55
2019-02-07T17:59:11.950Z,34.45
2019-02-07T18:01:41.722Z,32.08
2019-02-07T18:04:11.470Z,33.45
2019-02-07T18:06:41.257Z,34.40
2019-02-07T18:09:10.981Z,34.23
2019-02-07T18:11:40.776Z,32.25
2019-02-07T18:14:10.525Z,34.30
2019-02-07T18:16:40.290Z,33.23
2019-02-07T18:19:10.132Z,32.93
2019-02-07T18:21:39.895Z,32.40
2019-02-07T18:24:09.691Z,32.75
2019-02-07T18:26:39.483Z,31.93
2019-02-07T18:29:09.672Z,31.65
2019-02-07T18:31:39.469Z,31.50
2019-02-07T18:34:09.388Z,30.60
2019-02-07T18:36:39.787Z,30.37
2019-02-07T18:39:11.152Z,31.42
2019-02-07T18:41:40.941Z,31.40
2019-02-07T18:44:11.119Z,30.57
2019-02-07T18:46:40.932Z,32.13
2019-02-07T18:49:10.701Z,33.42
2019-02-07T18:51:45.508Z,38.25
2019-02-07T18:54:11.899Z,35.73
2019-02-07T18:56:41.677Z,33.13
2019-02-07T18:59:11.716Z,32.95
2019-02-07T19:01:41.579Z,32.33
2019-02-07T19:04:11.381Z,32.75
2019-02-07T19:06:41.151Z,32.08
2019-02-07T19:09:10.905Z,34.70
2019-02-07T19:11:42.623Z,31.37
2019-02-07T19:14:12.077Z,33.13
2019-02-07T19:16:41.839Z,33.90
2019-02-07T19:19:11.629Z,38.02
2019-02-07T19:21:41.529Z,37.00
2019-02-07T19:24:12.271Z,33.90
2019-02-07T19:26:42.149Z,34.10
2019-02-07T19:29:11.980Z,35.13
2019-02-07T19:31:41.831Z,33.85
2019-02-07T19:34:11.616Z,32.38
2019-02-07T19:36:41.346Z,31.25
2019-02-07T19:39:11.080Z,32.28
2019-02-07T19:41:40.838Z,32.03
2019-02-07T19:44:10.597Z,32.48
2019-02-07T19:46:40.468Z,28.87
2019-02-07T19:49:11.223Z,31.90
2019-02-07T19:51:40.978Z,33.18
2019-02-07T19:54:10.744Z,31.57
2019-02-07T19:56:40.526Z,32.13
2019-02-07T19:59:10.228Z,32.63
2019-02-07T20:01:41.018Z,35.98
2019-02-07T20:04:10.802Z,46.85
2019-02-07T20:06:41.565Z,36.90
2019-02-07T20:09:11.634Z,38.08
2019-02-07T20:11:42.832Z,32.88
2019-02-07T20:14:12.561Z,33.88
2019-02-07T20:16:42.341Z,34.58
2019-02-07T20:19:12.102Z,38.63
2019-02-07T20:21:41.937Z,37.60
2019-02-07T20:24:11.885Z,36.58
2019-02-07T20:26:43.751Z,35.73
2019-02-07T20:29:20.254Z,32.48
2019-02-07T20:32:03.052Z,34.15
2019-02-07T20:34:33.296Z,34.53
2019-02-07T20:37:03.455Z,34.33
2019-02-07T20:39:33.877Z,35.00
2019-02-07T20:42:06.016Z,39.10
2019-02-07T20:44:39.248Z,39.83
2019-02-07T20:47:09.859Z,43.17
2019-02-07T20:49:40.080Z,44.10
2019-02-07T20:52:11.752Z,41.80
2019-02-07T20:54:42.244Z,32.80
2019-02-07T20:57:12.064Z,32.55
2019-02-07T20:59:41.935Z,33.67
2019-02-07T21:02:11.690Z,32.83
2019-02-07T21:04:42.086Z,31.65
2019-02-07T21:07:12.133Z,32.60
2019-02-07T21:09:43.380Z,33.55
2019-02-07T21:12:13.750Z,31.12
2019-02-07T21:14:43.679Z,34.65
2019-02-07T21:17:14.682Z,34.60
2019-02-07T21:19:44.612Z,32.30
2019-02-07T21:22:14.402Z,33.42
2019-02-07T21:24:46.138Z,32.88
2019-02-07T21:27:16.431Z,33.15
2019-02-07T21:29:47.956Z,33.00
2019-02-07T21:32:19.169Z,32.20
2019-02-07T21:34:49.000Z,32.55
2019-02-07T21:37:19.419Z,33.15
2019-02-07T21:39:51.186Z,32.50
2019-02-07T21:42:21.256Z,32.20
2019-02-07T21:44:52.642Z,32.50
2019-02-07T21:47:23.209Z,32.98
2019-02-07T21:49:53.500Z,32.03
2019-02-07T21:52:23.222Z,33.15
2019-02-07T21:54:53.790Z,32.60
2019-02-07T21:57:24.370Z,31.70
2019-02-07T22:00:00.752Z,34.40
2019-02-07T22:02:25.853Z,31.85
2019-02-07T22:04:55.551Z,33.08
2019-02-07T22:07:25.640Z,34.03
2019-02-07T22:09:55.391Z,32.60
2019-02-07T22:12:25.126Z,33.20
2019-02-07T22:14:54.900Z,32.98
2019-02-07T22:17:24.674Z,33.48
2019-02-07T22:19:54.420Z,33.10
2019-02-07T22:22:24.592Z,34.20
2019-02-07T22:24:54.350Z,31.50
2019-02-07T22:27:24.110Z,35.40
2019-02-07T22:29:53.867Z,33.98
2019-02-07T22:32:23.687Z,32.08
2019-02-07T22:34:53.444Z,34.10
2019-02-07T22:37:23.413Z,33.73
2019-02-07T22:39:53.193Z,33.85
2019-02-07T22:42:22.938Z,33.90
2019-02-07T22:44:52.687Z,32.83
2019-02-07T22:47:22.395Z,33.35
2019-02-07T22:49:52.148Z,33.70
2019-02-07T22:52:22.225Z,33.92
2019-02-07T22:54:51.970Z,33.00
2019-02-07T22:57:21.680Z,32.48
2019-02-07T22:59:51.430Z,35.90
2019-02-07T23:02:21.180Z,31.00
2019-02-07T23:04:50.943Z,30.70
2019-02-07T23:07:21.722Z,30.52
2019-02-07T23:09:51.671Z,29.63
2019-02-07T23:12:21.459Z,29.87
2019-02-07T23:14:51.276Z,29.70
2019-02-07T23:17:21.043Z,30.30
2019-02-07T23:19:50.787Z,34.13
2019-02-07T23:22:20.554Z,35.15
2019-02-07T23:24:50.339Z,37.80
2019-02-07T23:27:20.184Z,37.53
2019-02-07T23:29:49.964Z,36.90
2019-02-07T23:32:19.726Z,34.38
2019-02-07T23:34:49.507Z,33.18
2019-02-07T23:37:19.255Z,32.03
2019-02-07T23:39:49.009Z,31.10
2019-02-07T23:42:19.842Z,31.00
2019-02-07T23:44:49.584Z,31.50
2019-02-07T23:47:19.348Z,31.50
2019-02-07T23:49:49.105Z,31.37
2019-02-07T23:52:18.877Z,31.02
2019-02-07T23:54:48.613Z,31.27
2019-02-07T23:57:19.444Z,29.98
2019-02-07T23:59:49.223Z,30.15
