createdAt,value
2022-10-06T00:01:22.343Z,51.60
2022-10-06T00:03:51.014Z,51.50
2022-10-06T00:06:20.622Z,51.20
2022-10-06T00:08:49.706Z,51.20
2022-10-06T00:11:18.439Z,51.30
2022-10-06T00:13:47.409Z,51.80
2022-10-06T00:16:23.547Z,51.20
2022-10-06T00:18:52.470Z,51.30
2022-10-06T00:21:21.277Z,51.30
2022-10-06T00:23:49.947Z,52.00
2022-10-06T00:26:18.555Z,51.30
2022-10-06T00:28:48.875Z,51.30
2022-10-06T00:31:20.426Z,51.30
2022-10-06T00:33:51.346Z,51.30
2022-10-06T00:36:21.198Z,51.40
2022-10-06T00:38:51.659Z,51.40
2022-10-06T00:41:20.348Z,51.50
2022-10-06T00:43:52.531Z,51.50
2022-10-06T00:46:35.047Z,51.50
2022-10-06T00:49:14.829Z,51.50
2022-10-06T00:51:49.412Z,51.60
2022-10-06T00:54:20.684Z,51.80
2022-10-06T00:56:49.766Z,52.00
2022-10-06T00:59:20.358Z,52.20
2022-10-06T01:01:57.700Z,52.30
2022-10-06T01:04:28.254Z,53.00
2022-10-06T01:07:01.773Z,52.40
2022-10-06T01:09:32.591Z,52.60
2022-10-06T01:12:06.396Z,52.50
2022-10-06T01:14:37.846Z,52.30
2022-10-06T01:17:15.328Z,52.50
2022-10-06T01:19:53.716Z,52.30
2022-10-06T01:22:30.697Z,53.10
2022-10-06T01:24:59.902Z,52.50
2022-10-06T01:27:33.017Z,52.40
2022-10-06T01:30:03.200Z,52.40
2022-10-06T01:32:37.209Z,52.40
2022-10-06T01:35:09.928Z,52.50
2022-10-06T01:37:40.106Z,52.40
2022-10-06T01:40:10.144Z,52.40
2022-10-06T01:42:39.339Z,52.40
2022-10-06T01:45:09.860Z,52.50
2022-10-06T01:47:38.693Z,52.40
2022-10-06T01:50:09.100Z,52.20
2022-10-06T01:52:39.701Z,52.30
2022-10-06T01:55:10.821Z,52.20
2022-10-06T01:57:40.977Z,52.10
2022-10-06T02:00:12.970Z,52.20
2022-10-06T02:02:42.236Z,52.20
2022-10-06T02:05:11.589Z,52.10
2022-10-06T02:07:47.593Z,52.00
2022-10-06T02:10:18.091Z,52.00
2022-10-06T02:12:52.846Z,52.00
2022-10-06T02:15:23.411Z,51.90
2022-10-06T02:17:53.839Z,52.00
2022-10-06T02:20:23.511Z,52.00
2022-10-06T02:22:53.488Z,52.00
2022-10-06T02:25:22.375Z,52.00
2022-10-06T02:27:51.143Z,52.10
2022-10-06T02:30:20.193Z,52.10
2022-10-06T02:32:49.305Z,52.20
2022-10-06T02:35:18.398Z,52.10
2022-10-06T02:37:47.087Z,52.20
2022-10-06T02:40:21.511Z,52.20
2022-10-06T02:42:50.186Z,52.20
2022-10-06T02:45:21.895Z,52.10
2022-10-06T02:47:51.855Z,52.10
2022-10-06T02:50:20.726Z,52.20
2022-10-06T02:52:49.625Z,52.20
2022-10-06T02:55:18.351Z,52.20
2022-10-06T02:57:48.291Z,52.20
2022-10-06T03:00:17.217Z,52.20
2022-10-06T03:02:49.888Z,52.20
2022-10-06T03:05:18.745Z,52.30
2022-10-06T03:07:48.448Z,52.30
2022-10-06T03:10:17.805Z,52.20
2022-10-06T03:12:47.949Z,52.20
2022-10-06T03:15:16.731Z,52.20
2022-10-06T03:17:49.931Z,52.10
2022-10-06T03:20:18.757Z,52.20
2022-10-06T03:22:47.513Z,52.20
2022-10-06T03:25:17.998Z,52.30
2022-10-06T03:27:48.506Z,53.00
2022-10-06T03:30:18.106Z,53.10
2022-10-06T03:32:47.709Z,52.90
2022-10-06T03:35:16.791Z,52.90
2022-10-06T03:37:46.088Z,52.70
2022-10-06T03:40:15.917Z,52.70
2022-10-06T03:42:44.807Z,53.00
2022-10-06T03:45:15.141Z,52.90
2022-10-06T03:47:43.737Z,52.70
2022-10-06T03:50:12.695Z,52.60
2022-10-06T03:52:41.289Z,52.70
2022-10-06T03:55:11.992Z,53.30
2022-10-06T03:57:42.451Z,52.60
2022-10-06T04:00:14.891Z,53.20
2022-10-06T04:02:44.304Z,52.40
2022-10-06T04:05:12.894Z,52.30
2022-10-06T04:07:41.710Z,52.90
2022-10-06T04:10:11.481Z,52.40
2022-10-06T04:12:40.136Z,52.70
2022-10-06T04:15:10.326Z,53.30
2022-10-06T04:17:40.259Z,53.00
2022-10-06T04:20:09.372Z,53.10
2022-10-06T04:22:38.230Z,53.70
2022-10-06T04:25:08.501Z,53.00
2022-10-06T04:27:37.185Z,52.90
2022-10-06T04:30:11.418Z,52.90
2022-10-06T04:32:42.458Z,52.80
2022-10-06T04:35:13.006Z,52.80
2022-10-06T04:37:41.718Z,53.50
2022-10-06T04:40:11.443Z,52.70
2022-10-06T04:42:41.380Z,52.50
2022-10-06T04:45:14.458Z,52.40
2022-10-06T04:47:45.789Z,52.70
2022-10-06T04:50:14.778Z,52.60
2022-10-06T04:53:02.298Z,52.70
2022-10-06T04:55:30.960Z,53.10
2022-10-06T04:57:59.917Z,53.00
2022-10-06T05:00:29.028Z,52.90
2022-10-06T05:03:00.262Z,53.10
2022-10-06T05:05:29.409Z,52.90
2022-10-06T05:07:59.187Z,53.00
2022-10-06T05:10:28.565Z,52.70
2022-10-06T05:12:58.019Z,52.70
2022-10-06T05:15:28.168Z,53.30
2022-10-06T05:17:56.970Z,53.30
2022-10-06T05:20:27.175Z,53.00
2022-10-06T05:22:56.045Z,53.20
2022-10-06T05:25:25.291Z,53.90
2022-10-06T05:27:53.859Z,53.60
2022-10-06T05:30:22.594Z,54.20
2022-10-06T05:32:52.247Z,54.60
2022-10-06T05:35:21.382Z,54.30
2022-10-06T05:37:51.778Z,54.10
2022-10-06T05:40:20.660Z,54.20
2022-10-06T05:42:49.596Z,54.60
2022-10-06T05:45:18.266Z,54.30
2022-10-06T05:47:47.144Z,53.90
2022-10-06T05:50:16.844Z,53.70
2022-10-06T05:52:45.648Z,53.60
2022-10-06T05:55:15.922Z,53.60
2022-10-06T05:57:44.559Z,53.70
2022-10-06T06:00:14.274Z,53.70
2022-10-06T06:02:44.764Z,53.80
2022-10-06T06:05:15.695Z,53.80
2022-10-06T06:07:44.371Z,54.40
2022-10-06T06:10:12.967Z,54.20
2022-10-06T06:12:43.128Z,53.80
2022-10-06T06:16:09.876Z,54.30
2022-10-06T06:18:38.873Z,55.10
2022-10-06T06:21:11.967Z,55.50
2022-10-06T06:23:44.308Z,55.20
2022-10-06T06:26:16.242Z,55.50
2022-10-06T06:28:50.952Z,55.10
2022-10-06T06:31:23.602Z,54.90
2022-10-06T06:33:57.207Z,54.90
2022-10-06T06:36:32.683Z,55.40
2022-10-06T06:39:01.626Z,54.90
2022-10-06T06:41:32.912Z,55.00
2022-10-06T06:44:18.517Z,54.80
2022-10-06T06:47:03.135Z,54.20
2022-10-06T06:49:32.170Z,53.50
2022-10-06T06:52:05.978Z,53.30
2022-10-06T06:54:36.959Z,53.30
2022-10-06T06:57:14.998Z,53.30
2022-10-06T06:59:45.645Z,53.30
2022-10-06T07:02:17.089Z,53.80
2022-10-06T07:04:47.743Z,53.20
2022-10-06T07:07:19.572Z,53.40
2022-10-06T07:09:48.241Z,53.70
2022-10-06T07:12:18.911Z,53.60
2022-10-06T07:15:11.798Z,53.60
2022-10-06T07:18:01.068Z,53.30
2022-10-06T07:20:48.621Z,53.10
2022-10-06T07:23:39.174Z,52.80
2022-10-06T07:26:14.961Z,54.30
2022-10-06T07:28:44.283Z,54.00
2022-10-06T07:31:17.717Z,53.80
2022-10-06T07:33:46.954Z,53.60
2022-10-06T07:36:16.861Z,53.90
2022-10-06T07:38:47.361Z,54.40
2022-10-06T07:41:20.606Z,53.40
2022-10-06T07:43:59.354Z,53.40
2022-10-06T07:46:33.797Z,53.10
2022-10-06T07:49:18.294Z,53.00
2022-10-06T07:51:47.616Z,53.50
2022-10-06T07:54:16.382Z,53.70
2022-10-06T07:57:05.264Z,53.30
2022-10-06T07:59:35.205Z,53.30
2022-10-06T08:02:05.198Z,53.00
2022-10-06T08:04:34.057Z,52.40
2022-10-06T08:07:02.844Z,52.50
2022-10-06T08:09:31.684Z,52.20
2022-10-06T08:12:20.648Z,52.00
2022-10-06T08:14:49.211Z,52.60
2022-10-06T08:17:19.407Z,53.60
2022-10-06T08:19:48.661Z,53.00
2022-10-06T08:22:17.235Z,53.40
2022-10-06T08:25:04.814Z,52.90
2022-10-06T08:27:35.589Z,52.50
2022-10-06T08:30:05.667Z,52.00
2022-10-06T08:32:36.035Z,52.90
2022-10-06T08:35:04.997Z,52.60
2022-10-06T08:37:33.823Z,52.30
2022-10-06T08:40:02.475Z,53.00
2022-10-06T08:42:42.638Z,53.70
2022-10-06T08:45:18.132Z,52.90
2022-10-06T08:48:01.047Z,52.90
2022-10-06T08:50:38.965Z,52.70
2022-10-06T08:53:22.397Z,51.40
2022-10-06T08:56:04.903Z,51.50
2022-10-06T08:58:52.684Z,50.30
2022-10-06T09:01:26.058Z,49.50
2022-10-06T09:04:02.044Z,48.40
2022-10-06T09:06:45.780Z,49.00
2022-10-06T09:09:33.649Z,48.20
2022-10-06T09:12:18.573Z,48.20
2022-10-06T09:14:52.369Z,50.20
2022-10-06T09:17:31.604Z,50.50
2022-10-06T09:20:09.467Z,51.30
2022-10-06T09:22:39.498Z,52.70
2022-10-06T09:25:20.149Z,53.40
2022-10-06T09:27:55.604Z,53.70
2022-10-06T09:30:25.602Z,54.10
2022-10-06T09:33:00.550Z,54.00
2022-10-06T09:35:33.521Z,53.80
2022-10-06T09:38:08.544Z,53.20
2022-10-06T09:40:49.735Z,52.20
2022-10-06T09:43:25.727Z,53.30
2022-10-06T09:45:55.356Z,53.00
2022-10-06T09:48:27.319Z,54.10
2022-10-06T09:51:15.079Z,53.80
2022-10-06T09:53:45.797Z,52.30
2022-10-06T09:56:19.404Z,52.00
2022-10-06T09:58:57.416Z,50.90
2022-10-06T10:01:29.539Z,50.10
2022-10-06T10:04:21.034Z,51.30
2022-10-06T10:06:52.098Z,52.00
2022-10-06T10:09:41.820Z,52.10
2022-10-06T10:12:27.734Z,51.60
2022-10-06T10:15:01.406Z,51.30
2022-10-06T10:17:53.711Z,51.20
2022-10-06T10:20:34.370Z,51.10
2022-10-06T10:23:21.968Z,51.60
2022-10-06T10:26:18.892Z,50.30
2022-10-06T10:29:36.738Z,48.80
2022-10-06T10:32:15.934Z,48.20
2022-10-06T10:35:07.655Z,48.10
2022-10-06T10:37:45.220Z,48.90
2022-10-06T10:40:30.057Z,49.00
2022-10-06T10:43:13.686Z,49.20
2022-10-06T10:45:49.586Z,49.40
2022-10-06T10:48:30.561Z,49.40
2022-10-06T10:51:08.053Z,50.30
2022-10-06T10:53:48.660Z,51.20
2022-10-06T10:56:24.007Z,51.80
2022-10-06T10:59:01.998Z,52.70
2022-10-06T11:01:40.394Z,53.00
2022-10-06T11:04:13.396Z,53.40
2022-10-06T11:07:21.335Z,52.80
2022-10-06T11:10:01.685Z,52.90
2022-10-06T11:13:05.563Z,53.10
2022-10-06T11:15:55.332Z,52.90
2022-10-06T11:18:42.020Z,52.40
2022-10-06T11:21:17.412Z,52.10
2022-10-06T11:23:54.629Z,51.90
2022-10-06T11:27:10.679Z,52.00
2022-10-06T11:29:55.363Z,53.00
2022-10-06T11:32:31.349Z,53.40
2022-10-06T11:35:00.871Z,52.90
2022-10-06T11:37:46.917Z,52.20
2022-10-06T11:40:42.299Z,52.40
2022-10-06T11:43:28.930Z,53.10
2022-10-06T11:46:15.095Z,53.20
2022-10-06T11:48:43.966Z,53.10
2022-10-06T11:51:32.449Z,54.10
2022-10-06T11:54:01.319Z,54.00
2022-10-06T11:56:39.931Z,53.20
2022-10-06T11:59:31.397Z,53.20
2022-10-06T12:02:03.068Z,53.20
2022-10-06T12:04:32.191Z,52.90
2022-10-06T12:07:06.328Z,52.90
2022-10-06T12:09:53.395Z,52.20
2022-10-06T12:13:01.808Z,52.30
2022-10-06T12:19:23.317Z,50.80
2022-10-06T12:22:08.168Z,50.00
2022-10-06T12:24:44.938Z,51.00
2022-10-06T12:27:32.292Z,52.10
2022-10-06T12:30:07.440Z,51.60
2022-10-06T12:32:52.452Z,51.40
2022-10-06T12:35:34.724Z,52.20
2022-10-06T12:38:07.864Z,51.10
2022-10-06T12:40:47.051Z,52.70
2022-10-06T12:44:00.666Z,53.10
2022-10-06T12:46:44.681Z,52.00
2022-10-06T12:49:41.404Z,51.70
2022-10-06T12:52:43.347Z,52.10
2022-10-06T12:55:34.683Z,52.00
2022-10-06T12:58:03.248Z,51.20
2022-10-06T13:00:37.050Z,51.20
2022-10-06T13:03:09.029Z,51.20
2022-10-06T13:05:38.563Z,52.70
2022-10-06T13:08:23.604Z,52.00
2022-10-06T13:10:52.638Z,52.20
2022-10-06T13:13:24.945Z,52.10
2022-10-06T13:16:00.643Z,51.90
2022-10-06T13:18:30.303Z,51.90
2022-10-06T13:21:01.829Z,51.20
2022-10-06T13:23:34.077Z,50.20
2022-10-06T13:26:05.793Z,50.20
2022-10-06T13:28:49.392Z,50.00
2022-10-06T13:31:24.677Z,50.80
2022-10-06T13:34:00.861Z,49.70
2022-10-06T13:36:31.938Z,49.90
2022-10-06T13:39:05.016Z,48.60
2022-10-06T13:41:37.596Z,49.40
2022-10-06T13:44:31.718Z,48.30
2022-10-06T13:47:05.238Z,49.00
2022-10-06T13:49:48.687Z,48.30
2022-10-06T13:52:21.699Z,47.50
2022-10-06T13:54:55.742Z,46.90
2022-10-06T13:57:41.407Z,45.10
2022-10-06T14:00:23.745Z,45.00
2022-10-06T14:02:56.665Z,45.00
2022-10-06T14:05:32.868Z,45.20
2022-10-06T14:08:04.907Z,46.60
2022-10-06T14:10:47.579Z,46.70
2022-10-06T14:13:21.372Z,47.90
2022-10-06T14:15:53.098Z,47.30
2022-10-06T14:18:26.060Z,46.40
2022-10-06T14:20:57.193Z,47.70
2022-10-06T14:23:50.494Z,47.60
2022-10-06T14:26:28.088Z,47.20
2022-10-06T14:28:58.556Z,46.80
2022-10-06T14:31:29.488Z,46.80
2022-10-06T14:33:58.538Z,45.60
2022-10-06T14:36:29.866Z,44.70
2022-10-06T14:39:00.764Z,45.00
2022-10-06T14:41:31.440Z,44.50
2022-10-06T14:44:03.027Z,43.20
2022-10-06T14:46:32.030Z,43.80
2022-10-06T14:49:03.262Z,43.60
2022-10-06T14:51:36.602Z,43.70
2022-10-06T14:54:07.761Z,43.20
2022-10-06T14:56:39.416Z,43.20
2022-10-06T14:59:12.000Z,42.60
2022-10-06T15:01:41.167Z,43.30
2022-10-06T15:04:12.372Z,43.80
2022-10-06T15:07:00.388Z,43.70
2022-10-06T15:09:31.017Z,44.10
2022-10-06T15:12:01.838Z,44.40
2022-10-06T15:14:31.164Z,45.80
2022-10-06T15:17:00.339Z,44.90
2022-10-06T15:19:29.555Z,44.40
2022-10-06T15:21:58.400Z,44.00
2022-10-06T15:24:27.221Z,44.40
2022-10-06T15:27:13.271Z,43.30
2022-10-06T15:29:43.438Z,43.70
2022-10-06T15:32:11.996Z,44.20
2022-10-06T15:34:40.612Z,43.50
2022-10-06T15:37:09.370Z,43.10
2022-10-06T15:39:38.603Z,43.10
2022-10-06T15:42:08.722Z,44.00
2022-10-06T15:44:38.069Z,43.80
2022-10-06T15:47:08.975Z,43.80
2022-10-06T15:49:41.633Z,43.50
2022-10-06T15:52:13.284Z,44.00
2022-10-06T15:54:43.860Z,43.30
2022-10-06T15:57:19.726Z,42.60
2022-10-06T15:59:50.012Z,42.90
2022-10-06T16:02:22.373Z,42.70
2022-10-06T16:05:17.374Z,43.50
2022-10-06T16:07:46.310Z,43.30
2022-10-06T16:10:15.213Z,43.80
2022-10-06T16:12:43.806Z,43.70
2022-10-06T16:15:12.616Z,43.40
2022-10-06T16:17:42.536Z,43.90
2022-10-06T16:20:11.667Z,44.20
2022-10-06T16:22:41.205Z,44.90
2022-10-06T16:25:10.654Z,45.00
2022-10-06T16:27:39.550Z,43.70
2022-10-06T16:30:10.161Z,44.60
2022-10-06T16:32:38.953Z,44.30
2022-10-06T16:35:13.578Z,43.60
2022-10-06T16:37:50.026Z,44.10
2022-10-06T16:40:19.030Z,44.00
2022-10-06T16:42:47.594Z,44.40
2022-10-06T16:45:16.816Z,44.80
2022-10-06T16:47:45.584Z,45.00
2022-10-06T16:50:15.727Z,45.10
2022-10-06T16:52:44.312Z,45.40
2022-10-06T16:55:13.234Z,45.60
2022-10-06T16:57:41.859Z,45.80
2022-10-06T17:00:13.019Z,45.90
2022-10-06T17:02:42.121Z,46.10
2022-10-06T17:05:10.846Z,46.20
2022-10-06T17:07:40.846Z,46.20
2022-10-06T17:10:25.564Z,46.00
2022-10-06T17:12:54.163Z,46.00
2022-10-06T17:15:23.025Z,46.20
2022-10-06T17:17:51.586Z,46.30
2022-10-06T17:20:20.361Z,46.10
2022-10-06T17:22:51.477Z,46.20
2022-10-06T17:25:20.118Z,46.40
2022-10-06T17:27:48.875Z,46.40
2022-10-06T17:30:17.541Z,46.70
2022-10-06T17:32:47.364Z,46.90
2022-10-06T17:35:16.783Z,47.10
2022-10-06T17:37:46.192Z,47.20
2022-10-06T17:40:16.379Z,47.50
2022-10-06T17:42:45.175Z,47.30
2022-10-06T17:45:17.650Z,47.40
2022-10-06T17:47:49.152Z,47.40
2022-10-06T17:50:17.966Z,47.60
2022-10-06T17:52:48.040Z,48.20
2022-10-06T17:55:18.427Z,47.50
2022-10-06T17:57:46.992Z,47.60
2022-10-06T18:00:18.204Z,47.60
2022-10-06T18:02:47.019Z,47.70
2022-10-06T18:05:16.094Z,47.80
2022-10-06T18:07:44.671Z,47.80
2022-10-06T18:10:32.633Z,48.00
2022-10-06T18:13:02.616Z,48.20
2022-10-06T18:15:36.326Z,48.30
2022-10-06T18:18:05.737Z,48.40
2022-10-06T18:20:40.095Z,48.40
2022-10-06T18:23:09.529Z,48.60
2022-10-06T18:25:38.264Z,48.60
2022-10-06T18:28:08.684Z,48.70
2022-10-06T18:30:37.380Z,48.70
2022-10-06T18:36:14.822Z,48.90
2022-10-06T18:38:47.074Z,49.00
2022-10-06T18:41:19.401Z,48.80
2022-10-06T18:43:50.325Z,49.00
2022-10-06T18:46:37.218Z,49.00
2022-10-06T18:49:12.117Z,49.10
2022-10-06T18:51:43.001Z,49.20
2022-10-06T18:54:15.332Z,49.20
2022-10-06T18:56:49.976Z,49.10
2022-10-06T18:59:23.374Z,49.30
2022-10-06T19:01:52.363Z,49.30
2022-10-06T19:04:23.735Z,49.20
2022-10-06T19:06:54.846Z,49.20
2022-10-06T19:09:25.783Z,49.30
2022-10-06T19:11:57.902Z,49.30
2022-10-06T19:14:31.663Z,49.10
2022-10-06T19:17:03.413Z,49.10
2022-10-06T19:19:34.029Z,49.20
2022-10-06T19:22:05.218Z,49.20
2022-10-06T19:24:37.222Z,49.30
2022-10-06T19:27:12.230Z,49.30
2022-10-06T19:29:46.171Z,50.20
2022-10-06T19:32:18.697Z,49.40
2022-10-06T19:34:48.513Z,49.40
2022-10-06T19:37:17.952Z,49.40
2022-10-06T19:39:50.261Z,49.30
2022-10-06T19:42:38.357Z,49.30
2022-10-06T19:45:11.823Z,49.30
2022-10-06T19:47:41.485Z,49.30
2022-10-06T19:50:12.640Z,49.40
2022-10-06T19:52:42.392Z,49.50
2022-10-06T19:55:11.165Z,49.60
2022-10-06T19:57:39.708Z,49.70
2022-10-06T20:00:11.991Z,49.70
2022-10-06T20:02:44.280Z,49.70
2022-10-06T20:05:15.925Z,49.70
2022-10-06T20:07:47.670Z,49.70
2022-10-06T20:10:17.127Z,49.70
2022-10-06T20:12:45.825Z,49.80
2022-10-06T20:15:15.748Z,49.80
2022-10-06T20:17:45.561Z,49.90
2022-10-06T20:20:15.250Z,50.60
2022-10-06T20:22:43.935Z,50.00
2022-10-06T20:25:12.708Z,49.80
2022-10-06T20:27:41.613Z,49.80
2022-10-06T20:30:11.517Z,49.90
2022-10-06T20:32:42.320Z,50.00
2022-10-06T20:35:10.906Z,50.00
2022-10-06T20:37:42.048Z,50.00
2022-10-06T20:40:29.037Z,50.00
2022-10-06T20:42:59.457Z,50.00
2022-10-06T20:45:29.806Z,50.10
2022-10-06T20:48:00.144Z,50.00
2022-10-06T20:50:31.330Z,49.90
2022-10-06T20:52:59.876Z,49.80
2022-10-06T20:55:28.442Z,49.90
2022-10-06T20:57:57.219Z,50.00
2022-10-06T21:00:25.819Z,50.10
2022-10-06T21:02:54.562Z,50.00
2022-10-06T21:05:24.790Z,50.60
2022-10-06T21:07:53.432Z,49.90
2022-10-06T21:10:23.049Z,50.00
2022-10-06T21:12:51.840Z,50.10
2022-10-06T21:15:20.443Z,50.10
2022-10-06T21:17:49.181Z,50.10
2022-10-06T21:20:18.416Z,50.00
2022-10-06T21:22:48.474Z,50.10
2022-10-06T21:25:17.359Z,50.70
2022-10-06T21:27:47.314Z,50.00
2022-10-06T21:30:16.113Z,50.10
2022-10-06T21:32:44.676Z,50.20
2022-10-06T21:35:13.463Z,50.20
2022-10-06T21:37:42.318Z,50.20
2022-10-06T21:40:12.958Z,50.30
2022-10-06T21:42:41.784Z,50.10
2022-10-06T21:45:11.288Z,50.00
2022-10-06T21:47:39.902Z,49.90
2022-10-06T21:50:09.911Z,50.10
2022-10-06T21:52:38.507Z,50.00
2022-10-06T21:55:08.616Z,49.80
2022-10-06T21:57:38.571Z,49.90
2022-10-06T22:00:11.170Z,50.00
2022-10-06T22:02:42.049Z,50.10
2022-10-06T22:05:10.939Z,50.20
2022-10-06T22:07:39.516Z,50.10
2022-10-06T22:10:09.110Z,50.30
2022-10-06T22:12:39.044Z,50.40
2022-10-06T22:15:08.484Z,50.40
2022-10-06T22:17:37.222Z,50.30
2022-10-06T22:20:07.456Z,50.30
2022-10-06T22:22:36.249Z,50.20
2022-10-06T22:25:05.917Z,50.30
2022-10-06T22:27:34.543Z,50.30
2022-10-06T22:30:05.481Z,50.40
2022-10-06T22:32:34.286Z,50.40
2022-10-06T22:35:03.379Z,50.40
2022-10-06T22:37:32.044Z,50.40
2022-10-06T22:40:05.361Z,50.30
2022-10-06T22:42:35.992Z,50.20
2022-10-06T22:45:07.704Z,50.10
2022-10-06T22:47:36.283Z,50.00
2022-10-06T22:50:07.318Z,49.80
2022-10-06T22:52:36.082Z,49.70
2022-10-06T22:55:05.299Z,49.70
2022-10-06T22:57:33.938Z,49.70
2022-10-06T23:00:02.751Z,49.80
2022-10-06T23:02:33.576Z,49.70
2022-10-06T23:05:02.150Z,49.80
2022-10-06T23:07:31.228Z,49.70
2022-10-06T23:09:59.883Z,49.90
2022-10-06T23:12:28.529Z,49.70
2022-10-06T23:14:57.386Z,49.80
2022-10-06T23:17:25.931Z,49.90
2022-10-06T23:19:55.880Z,50.00
2022-10-06T23:22:24.744Z,50.70
2022-10-06T23:24:53.547Z,49.90
2022-10-06T23:27:22.127Z,50.00
2022-10-06T23:29:50.939Z,50.10
2022-10-06T23:32:19.912Z,50.20
2022-10-06T23:34:48.677Z,50.10
2022-10-06T23:37:18.851Z,50.10
2022-10-06T23:39:47.502Z,50.10
2022-10-06T23:42:16.205Z,50.00
2022-10-06T23:44:45.009Z,50.10
2022-10-06T23:47:13.588Z,50.20
2022-10-06T23:49:43.657Z,50.10
2022-10-06T23:52:12.570Z,49.90
2022-10-06T23:54:42.473Z,49.80
2022-10-06T23:57:11.091Z,49.90
2022-10-06T23:59:39.835Z,50.00
