createdAt,value
2022-10-11T00:02:05.488Z,75.15
2022-10-11T00:04:34.947Z,74.76
2022-10-11T00:07:04.452Z,73.38
2022-10-11T00:09:33.941Z,73.60
2022-10-11T00:12:06.198Z,73.65
2022-10-11T00:14:36.041Z,73.74
2022-10-11T00:17:07.772Z,73.17
2022-10-11T00:19:37.292Z,73.48
2022-10-11T00:22:06.881Z,72.78
2022-10-11T00:24:36.400Z,72.70
2022-10-11T00:27:08.516Z,72.25
2022-10-11T00:29:38.027Z,72.81
2022-10-11T00:32:07.604Z,72.48
2022-10-11T00:34:37.095Z,72.23
2022-10-11T00:37:06.598Z,72.11
2022-10-11T00:39:36.056Z,72.49
2022-10-11T00:42:09.493Z,72.33
2022-10-11T00:44:38.957Z,72.67
2022-10-11T00:47:10.392Z,72.40
2022-10-11T00:49:41.056Z,72.41
2022-10-11T00:52:14.559Z,71.93
2022-10-11T00:54:44.961Z,70.95
2022-10-11T00:57:19.104Z,71.62
2022-10-11T00:59:50.923Z,71.32
2022-10-11T01:02:20.720Z,71.55
2022-10-11T01:05:05.658Z,71.16
2022-10-11T01:07:39.678Z,71.47
2022-10-11T01:10:09.684Z,71.59
2022-10-11T01:12:42.940Z,71.94
2022-10-11T01:15:16.822Z,71.71
2022-10-11T01:17:49.308Z,71.88
2022-10-11T01:20:31.998Z,71.40
2022-10-11T01:23:27.720Z,71.01
2022-10-11T01:26:11.302Z,70.69
2022-10-11T01:28:51.014Z,70.90
2022-10-11T01:31:25.766Z,70.19
2022-10-11T01:33:56.426Z,70.11
2022-10-11T01:36:30.606Z,69.92
2022-10-11T01:39:01.476Z,69.37
2022-10-11T01:41:32.500Z,69.14
2022-10-11T01:44:02.919Z,69.41
2022-10-11T01:46:35.024Z,68.98
2022-10-11T01:49:04.828Z,69.03
2022-10-11T01:51:35.833Z,69.41
2022-10-11T01:54:16.901Z,68.94
2022-10-11T01:56:56.316Z,69.16
2022-10-11T01:59:33.837Z,68.70
2022-10-11T02:02:09.153Z,68.88
2022-10-11T02:04:41.320Z,69.37
2022-10-11T02:07:13.733Z,68.95
2022-10-11T02:09:45.438Z,68.83
2022-10-11T02:12:18.468Z,68.50
2022-10-11T02:14:49.459Z,68.92
2022-10-11T02:17:22.587Z,69.07
2022-10-11T02:19:53.296Z,69.39
2022-10-11T02:22:24.691Z,69.03
2022-10-11T02:24:55.592Z,68.96
2022-10-11T02:27:26.082Z,68.59
2022-10-11T02:29:55.747Z,68.89
2022-10-11T02:32:28.206Z,68.58
2022-10-11T02:34:58.695Z,68.92
2022-10-11T02:37:30.592Z,68.12
2022-10-11T02:40:04.111Z,68.00
2022-10-11T02:42:36.547Z,67.55
2022-10-11T02:45:07.924Z,67.88
2022-10-11T02:47:40.060Z,67.70
2022-10-11T02:50:10.754Z,67.86
2022-10-11T02:52:40.227Z,68.10
2022-10-11T02:55:10.916Z,67.42
2022-10-11T02:57:40.423Z,67.01
2022-10-11T03:00:11.098Z,66.93
2022-10-11T03:02:43.291Z,66.55
2022-10-11T03:05:12.794Z,66.75
2022-10-11T03:07:42.231Z,67.46
2022-10-11T03:10:12.419Z,66.60
2022-10-11T03:12:41.951Z,66.86
2022-10-11T03:15:12.405Z,67.22
2022-10-11T03:17:44.410Z,66.91
2022-10-11T03:20:14.227Z,66.57
2022-10-11T03:22:43.735Z,66.50
2022-10-11T03:25:13.157Z,66.39
2022-10-11T03:27:42.619Z,66.48
2022-10-11T03:30:17.852Z,66.60
2022-10-11T03:32:50.255Z,66.53
2022-10-11T03:35:20.026Z,66.56
2022-10-11T03:37:49.589Z,65.88
2022-10-11T03:40:19.015Z,66.17
2022-10-11T03:42:48.620Z,66.29
2022-10-11T03:45:18.103Z,65.59
2022-10-11T03:47:50.125Z,65.85
2022-10-11T03:50:19.713Z,65.31
2022-10-11T03:52:49.166Z,65.31
2022-10-11T03:55:18.871Z,65.12
2022-10-11T03:57:48.308Z,65.12
2022-10-11T04:00:18.106Z,65.18
2022-10-11T04:02:50.168Z,65.14
2022-10-11T04:05:19.841Z,64.79
2022-10-11T04:07:49.278Z,64.96
2022-10-11T04:10:18.904Z,65.02
2022-10-11T04:12:48.756Z,64.78
2022-10-11T04:15:18.258Z,65.08
2022-10-11T04:17:50.283Z,65.70
2022-10-11T04:20:19.880Z,65.93
2022-10-11T04:22:49.331Z,66.23
2022-10-11T04:25:18.889Z,65.68
2022-10-11T04:27:48.622Z,65.73
2022-10-11T04:30:18.490Z,66.04
2022-10-11T04:32:50.745Z,65.96
2022-10-11T04:35:20.321Z,65.40
2022-10-11T04:37:49.813Z,65.36
2022-10-11T04:40:19.625Z,65.30
2022-10-11T04:42:50.596Z,64.93
2022-10-11T04:45:20.054Z,65.27
2022-10-11T04:47:52.108Z,65.50
2022-10-11T04:50:21.647Z,65.83
2022-10-11T04:52:51.171Z,65.96
2022-10-11T04:55:20.877Z,65.53
2022-10-11T04:57:50.379Z,65.43
2022-10-11T05:00:20.291Z,65.48
2022-10-11T05:02:53.020Z,65.92
2022-10-11T05:05:22.461Z,66.28
2022-10-11T05:07:51.908Z,66.03
2022-10-11T05:10:21.415Z,66.10
2022-10-11T05:12:51.020Z,65.85
2022-10-11T05:15:20.728Z,66.28
2022-10-11T05:17:53.182Z,66.13
2022-10-11T05:20:22.658Z,65.80
2022-10-11T05:22:52.130Z,65.53
2022-10-11T05:25:21.582Z,65.96
2022-10-11T05:27:51.020Z,66.22
2022-10-11T05:30:20.554Z,66.84
2022-10-11T05:32:52.577Z,66.11
2022-10-11T05:35:22.423Z,66.35
2022-10-11T05:37:51.850Z,66.70
2022-10-11T05:40:21.337Z,67.09
2022-10-11T05:42:50.891Z,66.18
2022-10-11T05:45:20.532Z,66.32
2022-10-11T05:47:52.700Z,66.12
2022-10-11T05:50:24.482Z,66.10
2022-10-11T05:52:54.156Z,65.80
2022-10-11T05:55:23.588Z,65.93
2022-10-11T05:57:55.460Z,65.34
2022-10-11T06:00:25.062Z,65.17
2022-10-11T06:02:57.095Z,65.04
2022-10-11T06:05:26.600Z,64.68
2022-10-11T06:07:58.163Z,64.76
2022-10-11T06:10:27.669Z,64.38
2022-10-11T06:12:57.116Z,64.65
2022-10-11T06:15:26.583Z,64.08
2022-10-11T06:17:59.237Z,62.97
2022-10-11T06:20:28.799Z,62.60
2022-10-11T06:22:58.861Z,63.03
2022-10-11T06:25:28.374Z,62.56
2022-10-11T06:27:57.805Z,62.42
2022-10-11T06:30:27.320Z,61.90
2022-10-11T06:33:03.880Z,61.42
2022-10-11T06:35:34.371Z,61.14
2022-10-11T06:38:03.784Z,61.19
2022-10-11T06:40:33.160Z,60.99
2022-10-11T06:43:02.575Z,60.17
2022-10-11T06:45:32.028Z,60.97
2022-10-11T06:48:05.739Z,61.02
2022-10-11T06:50:58.471Z,61.14
2022-10-11T06:53:24.857Z,62.27
2022-10-11T06:55:54.282Z,62.27
2022-10-11T06:58:23.746Z,62.68
2022-10-11T07:00:53.252Z,61.70
2022-10-11T07:03:25.337Z,60.74
2022-10-11T07:05:57.885Z,59.10
2022-10-11T07:08:29.581Z,59.10
2022-10-11T07:11:02.568Z,58.47
2022-10-11T07:13:32.006Z,58.19
2022-10-11T07:16:03.601Z,58.03
2022-10-11T07:18:36.045Z,57.76
2022-10-11T07:21:05.785Z,57.10
2022-10-11T07:23:35.260Z,57.08
2022-10-11T07:26:05.199Z,55.61
2022-10-11T07:28:35.057Z,55.14
2022-10-11T07:31:07.504Z,54.90
2022-10-11T07:33:39.600Z,55.33
2022-10-11T07:36:09.993Z,54.97
2022-10-11T07:38:41.740Z,53.91
2022-10-11T07:41:11.407Z,53.45
2022-10-11T07:43:40.971Z,53.15
2022-10-11T07:46:10.868Z,53.12
2022-10-11T07:48:43.096Z,53.31
2022-10-11T07:51:13.610Z,52.42
2022-10-11T07:53:44.347Z,51.19
2022-10-11T07:56:15.143Z,51.69
2022-10-11T07:58:44.777Z,51.39
2022-10-11T08:01:14.726Z,50.21
2022-10-11T08:03:46.882Z,49.73
2022-10-11T08:06:17.219Z,49.74
2022-10-11T08:08:46.875Z,49.83
2022-10-11T08:11:22.692Z,49.43
2022-10-11T08:13:52.206Z,49.28
2022-10-11T08:16:21.908Z,48.98
2022-10-11T08:18:54.461Z,49.13
2022-10-11T08:21:23.903Z,48.85
2022-10-11T08:23:53.329Z,47.55
2022-10-11T08:26:22.883Z,46.90
2022-10-11T08:28:52.398Z,47.25
2022-10-11T08:31:22.405Z,47.97
2022-10-11T08:33:54.461Z,47.37
2022-10-11T08:36:23.930Z,45.46
2022-10-11T08:38:53.463Z,45.17
2022-10-11T08:41:29.027Z,46.58
2022-10-11T08:44:08.725Z,47.28
2022-10-11T08:46:38.862Z,45.70
2022-10-11T08:49:11.048Z,45.12
2022-10-11T08:51:42.768Z,45.39
2022-10-11T08:54:15.970Z,46.39
2022-10-11T08:56:45.413Z,48.14
2022-10-11T08:59:23.267Z,48.72
2022-10-11T09:01:55.335Z,46.19
2022-10-11T09:04:27.454Z,46.18
2022-10-11T09:07:04.706Z,45.31
2022-10-11T09:09:53.236Z,47.83
2022-10-11T09:12:31.826Z,47.02
2022-10-11T09:15:21.520Z,45.54
2022-10-11T09:18:21.976Z,47.32
2022-10-11T09:21:08.376Z,46.18
2022-10-11T09:24:02.137Z,45.12
2022-10-11T09:26:33.592Z,45.00
2022-10-11T09:29:05.899Z,43.92
2022-10-11T09:31:35.470Z,43.62
2022-10-11T09:34:09.629Z,45.16
2022-10-11T09:36:43.752Z,44.03
2022-10-11T09:39:19.349Z,44.31
2022-10-11T09:41:51.864Z,44.39
2022-10-11T09:44:24.425Z,43.71
2022-10-11T09:46:54.019Z,43.40
2022-10-11T09:49:25.742Z,44.90
2022-10-11T09:51:59.600Z,44.58
2022-10-11T09:54:40.306Z,45.75
2022-10-11T09:57:11.369Z,45.57
2022-10-11T09:59:40.596Z,42.94
2022-10-11T10:02:24.106Z,41.27
2022-10-11T10:05:02.026Z,40.16
2022-10-11T10:07:34.772Z,40.11
2022-10-11T10:10:27.456Z,40.97
2022-10-11T10:12:57.062Z,41.18
2022-10-11T10:15:26.559Z,40.77
2022-10-11T10:17:56.089Z,41.05
2022-10-11T10:20:27.521Z,40.85
2022-10-11T10:22:59.543Z,40.86
2022-10-11T10:25:35.992Z,40.35
2022-10-11T10:28:20.305Z,41.61
2022-10-11T10:30:54.588Z,42.39
2022-10-11T10:33:25.067Z,42.44
2022-10-11T10:35:56.641Z,42.49
2022-10-11T10:38:30.242Z,41.10
2022-10-11T10:41:00.918Z,42.64
2022-10-11T10:43:31.677Z,42.57
2022-10-11T10:46:21.649Z,40.11
2022-10-11T10:51:47.525Z,41.82
2022-10-11T10:54:25.777Z,37.50
2022-10-11T10:56:55.848Z,36.98
2022-10-11T10:59:44.808Z,36.51
2022-10-11T11:02:38.985Z,37.60
2022-10-11T11:05:11.605Z,38.18
2022-10-11T11:07:43.666Z,37.32
2022-10-11T11:10:18.876Z,38.63
2022-10-11T11:12:49.403Z,38.25
2022-10-11T11:15:27.161Z,37.73
2022-10-11T11:18:09.635Z,38.26
2022-10-11T11:20:46.406Z,37.96
2022-10-11T11:23:23.500Z,39.05
2022-10-11T11:26:01.684Z,39.27
2022-10-11T11:28:43.250Z,38.01
2022-10-11T11:31:17.725Z,38.84
2022-10-11T11:33:52.433Z,38.56
2022-10-11T11:36:26.243Z,40.86
2022-10-11T11:38:57.952Z,40.65
2022-10-11T11:41:31.615Z,40.54
2022-10-11T11:44:03.353Z,39.88
2022-10-11T11:46:34.995Z,38.36
2022-10-11T11:49:09.620Z,37.99
2022-10-11T11:51:43.729Z,37.50
2022-10-11T11:54:21.234Z,37.60
2022-10-11T11:56:57.607Z,37.48
2022-10-11T11:59:29.593Z,37.69
2022-10-11T12:02:04.451Z,37.35
2022-10-11T12:04:35.287Z,38.51
2022-10-11T12:07:16.441Z,39.15
2022-10-11T12:09:50.492Z,37.70
2022-10-11T12:12:34.038Z,38.27
2022-10-11T12:15:07.146Z,38.62
2022-10-11T12:17:36.650Z,38.32
2022-10-11T12:20:24.058Z,38.73
2022-10-11T12:23:00.166Z,41.05
2022-10-11T12:25:43.602Z,40.54
2022-10-11T12:28:43.279Z,39.13
2022-10-11T12:31:23.986Z,37.85
2022-10-11T12:33:55.925Z,40.87
2022-10-11T12:36:37.338Z,38.57
2022-10-11T12:39:36.873Z,38.88
2022-10-11T12:42:09.690Z,38.58
2022-10-11T12:44:39.200Z,40.92
2022-10-11T12:47:19.944Z,40.23
2022-10-11T12:49:54.068Z,37.61
2022-10-11T12:52:29.963Z,37.43
2022-10-11T12:55:29.272Z,38.45
2022-10-11T12:58:21.549Z,37.02
2022-10-11T13:01:12.985Z,38.77
2022-10-11T13:03:45.808Z,38.24
2022-10-11T13:06:18.025Z,38.25
2022-10-11T13:08:50.284Z,39.54
2022-10-11T13:11:21.804Z,40.66
2022-10-11T13:13:56.283Z,39.11
2022-10-11T13:16:27.560Z,40.02
2022-10-11T13:19:01.120Z,39.16
2022-10-11T13:21:34.649Z,39.88
2022-10-11T13:24:05.231Z,41.03
2022-10-11T13:26:34.811Z,41.02
2022-10-11T13:29:04.309Z,41.70
2022-10-11T13:31:33.988Z,40.80
2022-10-11T13:34:06.067Z,40.22
2022-10-11T13:36:35.560Z,41.53
2022-10-11T13:39:05.266Z,40.28
2022-10-11T13:41:35.194Z,39.27
2022-10-11T13:44:04.654Z,38.43
2022-10-11T13:46:34.112Z,38.23
2022-10-11T13:49:07.173Z,38.61
2022-10-11T13:51:37.326Z,37.42
2022-10-11T13:54:10.569Z,36.47
2022-10-11T13:56:45.705Z,37.59
2022-10-11T13:59:15.303Z,37.32
2022-10-11T14:01:47.219Z,36.98
2022-10-11T14:04:19.860Z,37.01
2022-10-11T14:06:50.512Z,36.88
2022-10-11T14:09:24.232Z,38.08
2022-10-11T14:11:53.741Z,37.19
2022-10-11T14:14:41.456Z,37.00
2022-10-11T14:17:16.008Z,37.96
2022-10-11T14:19:49.068Z,38.15
2022-10-11T14:22:19.037Z,40.52
2022-10-11T14:24:50.103Z,40.21
2022-10-11T14:27:21.479Z,38.10
2022-10-11T14:30:19.808Z,38.12
2022-10-11T14:32:42.303Z,38.66
2022-10-11T14:35:17.588Z,37.29
2022-10-11T14:37:47.092Z,35.46
2022-10-11T14:40:18.467Z,36.22
2022-10-11T14:42:48.031Z,37.33
2022-10-11T14:45:17.728Z,38.71
2022-10-11T14:47:47.312Z,37.40
2022-10-11T14:50:27.473Z,37.91
2022-10-11T14:52:57.088Z,37.28
2022-10-11T14:55:26.855Z,37.91
2022-10-11T14:57:56.585Z,38.36
2022-10-11T15:00:27.199Z,38.09
2022-10-11T15:02:56.851Z,39.00
2022-10-11T15:05:33.918Z,39.92
2022-10-11T15:08:03.790Z,40.24
2022-10-11T15:10:36.432Z,40.27
2022-10-11T15:13:07.109Z,40.39
2022-10-11T15:15:38.001Z,40.55
2022-10-11T15:18:08.861Z,41.64
2022-10-11T15:20:42.019Z,39.90
2022-10-11T15:23:12.215Z,40.49
2022-10-11T15:25:42.582Z,40.30
2022-10-11T15:28:13.985Z,40.75
2022-10-11T15:30:43.525Z,41.54
2022-10-11T15:33:12.976Z,39.43
2022-10-11T15:35:45.088Z,40.37
2022-10-11T15:38:18.182Z,41.98
2022-10-11T15:40:47.697Z,42.22
2022-10-11T15:43:20.752Z,42.36
2022-10-11T15:45:53.162Z,42.00
2022-10-11T15:48:23.852Z,41.77
2022-10-11T15:50:56.361Z,42.89
2022-10-11T15:53:28.534Z,44.01
2022-10-11T15:55:59.144Z,44.32
2022-10-11T15:58:29.834Z,44.23
2022-10-11T16:01:00.541Z,44.60
2022-10-11T16:03:31.006Z,44.11
2022-10-11T16:06:05.572Z,42.85
2022-10-11T16:08:35.356Z,42.37
2022-10-11T16:11:05.828Z,43.12
2022-10-11T16:13:35.325Z,43.57
2022-10-11T16:16:05.502Z,43.26
2022-10-11T16:18:36.025Z,44.31
2022-10-11T16:21:11.161Z,43.91
2022-10-11T16:23:40.904Z,43.75
2022-10-11T16:26:11.594Z,43.34
2022-10-11T16:28:42.005Z,43.39
2022-10-11T16:31:11.837Z,43.37
2022-10-11T16:33:45.906Z,43.01
2022-10-11T16:36:36.470Z,42.59
2022-10-11T16:39:08.654Z,43.24
2022-10-11T16:41:38.162Z,43.91
2022-10-11T16:44:07.742Z,43.76
2022-10-11T16:46:37.275Z,44.38
2022-10-11T16:49:09.443Z,44.17
2022-10-11T16:51:41.496Z,44.71
2022-10-11T16:54:11.038Z,44.27
2022-10-11T16:56:40.580Z,44.50
2022-10-11T16:59:10.152Z,45.00
2022-10-11T17:01:40.479Z,45.34
2022-10-11T17:04:09.961Z,45.47
2022-10-11T17:06:43.902Z,45.31
2022-10-11T17:09:13.435Z,45.62
2022-10-11T17:11:43.151Z,45.80
2022-10-11T17:14:13.271Z,46.06
2022-10-11T17:16:42.697Z,46.13
2022-10-11T17:19:12.714Z,46.16
2022-10-11T17:21:44.797Z,46.85
2022-10-11T17:24:14.218Z,46.64
2022-10-11T17:26:43.722Z,47.35
2022-10-11T17:29:15.060Z,48.61
2022-10-11T17:31:49.046Z,49.15
2022-10-11T17:34:19.393Z,49.43
2022-10-11T17:36:51.498Z,49.39
2022-10-11T17:39:22.410Z,49.52
2022-10-11T17:41:52.024Z,49.86
2022-10-11T17:44:21.793Z,49.37
2022-10-11T17:46:51.340Z,49.21
2022-10-11T17:49:20.852Z,49.47
2022-10-11T17:51:52.966Z,49.71
2022-10-11T17:54:22.537Z,49.84
2022-10-11T17:56:52.107Z,49.71
2022-10-11T17:59:27.318Z,50.07
2022-10-11T18:01:57.346Z,49.90
2022-10-11T18:04:29.435Z,49.76
2022-10-11T18:07:01.658Z,49.03
2022-10-11T18:09:32.435Z,48.82
2022-10-11T18:12:01.925Z,49.18
2022-10-11T18:14:31.373Z,49.02
2022-10-11T18:17:00.819Z,48.91
2022-10-11T18:19:30.332Z,48.91
2022-10-11T18:22:06.817Z,48.96
2022-10-11T18:24:36.832Z,48.69
2022-10-11T18:27:06.475Z,48.37
2022-10-11T18:29:35.928Z,48.46
2022-10-11T18:32:05.400Z,47.66
2022-10-11T18:34:34.847Z,47.76
2022-10-11T18:37:06.912Z,48.18
2022-10-11T18:39:36.473Z,49.21
2022-10-11T18:42:06.731Z,49.18
2022-10-11T18:44:36.181Z,49.75
2022-10-11T18:47:05.655Z,49.81
2022-10-11T18:49:35.107Z,50.49
2022-10-11T18:52:08.384Z,50.42
2022-10-11T18:54:37.826Z,50.42
2022-10-11T18:57:07.347Z,49.82
2022-10-11T18:59:37.039Z,49.84
2022-10-11T19:02:06.796Z,48.90
2022-10-11T19:04:36.235Z,49.20
2022-10-11T19:07:08.303Z,48.91
2022-10-11T19:09:38.087Z,48.62
2022-10-11T19:12:07.828Z,48.01
2022-10-11T19:14:37.328Z,48.50
2022-10-11T19:17:06.770Z,48.61
2022-10-11T19:19:36.247Z,48.75
2022-10-11T19:22:08.293Z,48.74
2022-10-11T19:24:37.753Z,49.08
2022-10-11T19:27:07.361Z,49.64
2022-10-11T19:29:37.130Z,49.99
2022-10-11T19:32:06.797Z,50.18
2022-10-11T19:34:36.269Z,50.70
2022-10-11T19:37:13.177Z,50.58
2022-10-11T19:39:43.211Z,50.48
2022-10-11T19:42:12.630Z,50.96
2022-10-11T19:44:42.237Z,50.84
2022-10-11T19:47:11.775Z,50.60
2022-10-11T19:49:41.253Z,50.65
2022-10-11T19:52:13.841Z,51.08
2022-10-11T19:54:43.286Z,50.88
2022-10-11T19:57:12.774Z,51.38
2022-10-11T19:59:42.717Z,51.41
2022-10-11T20:02:12.622Z,51.72
2022-10-11T20:04:57.498Z,51.81
2022-10-11T20:07:29.792Z,51.78
2022-10-11T20:09:59.409Z,51.88
2022-10-11T20:12:29.638Z,52.14
2022-10-11T20:14:59.209Z,52.13
2022-10-11T20:17:48.195Z,52.14
2022-10-11T20:20:17.757Z,52.79
2022-10-11T20:22:49.811Z,53.09
2022-10-11T20:25:19.395Z,52.63
2022-10-11T20:27:48.895Z,52.75
2022-10-11T20:30:18.441Z,52.69
2022-10-11T20:32:48.036Z,52.13
2022-10-11T20:35:17.736Z,52.33
2022-10-11T20:37:49.783Z,52.74
2022-10-11T20:40:19.518Z,52.73
2022-10-11T20:42:49.065Z,53.25
2022-10-11T20:45:18.700Z,53.27
2022-10-11T20:47:48.269Z,53.70
2022-10-11T20:50:22.831Z,53.71
2022-10-11T20:52:55.153Z,53.31
2022-10-11T20:55:24.899Z,53.44
2022-10-11T20:57:56.268Z,53.85
2022-10-11T21:00:25.904Z,53.86
2022-10-11T21:02:55.417Z,53.94
2022-10-11T21:05:24.917Z,54.39
2022-10-11T21:07:56.949Z,54.34
2022-10-11T21:10:26.415Z,54.57
2022-10-11T21:12:55.919Z,54.34
2022-10-11T21:15:26.083Z,54.62
2022-10-11T21:17:55.584Z,54.65
2022-10-11T21:20:25.045Z,54.62
2022-10-11T21:22:57.261Z,54.74
2022-10-11T21:25:26.803Z,55.23
2022-10-11T21:27:56.404Z,55.07
2022-10-11T21:30:25.897Z,55.37
2022-10-11T21:32:57.397Z,55.36
2022-10-11T21:35:26.847Z,55.06
2022-10-11T21:37:59.648Z,54.75
2022-10-11T21:40:29.327Z,54.96
2022-10-11T21:42:58.969Z,55.27
2022-10-11T21:45:28.460Z,55.77
2022-10-11T21:47:57.888Z,55.88
2022-10-11T21:50:27.336Z,56.05
2022-10-11T21:52:59.359Z,56.50
2022-10-11T21:55:29.621Z,56.63
2022-10-11T21:57:59.058Z,56.37
2022-10-11T22:00:28.780Z,56.24
2022-10-11T22:02:58.623Z,56.49
2022-10-11T22:05:28.174Z,56.59
2022-10-11T22:08:02.982Z,56.97
2022-10-11T22:10:34.808Z,56.86
2022-10-11T22:13:04.274Z,56.84
2022-10-11T22:15:36.030Z,56.93
2022-10-11T22:18:05.506Z,56.68
2022-10-11T22:20:35.688Z,56.62
2022-10-11T22:23:08.168Z,56.48
2022-10-11T22:25:37.715Z,56.73
2022-10-11T22:28:07.389Z,56.77
2022-10-11T22:30:36.888Z,57.04
2022-10-11T22:33:06.558Z,56.98
2022-10-11T22:35:38.320Z,56.61
2022-10-11T22:38:10.377Z,56.91
2022-10-11T22:40:42.212Z,57.28
2022-10-11T22:43:11.674Z,57.02
2022-10-11T22:45:41.099Z,57.49
2022-10-11T22:48:10.601Z,57.75
2022-10-11T22:50:40.321Z,57.25
2022-10-11T22:53:12.444Z,57.48
2022-10-11T22:55:41.933Z,57.60
2022-10-11T22:58:11.561Z,57.63
2022-10-11T23:00:41.257Z,57.91
2022-10-11T23:03:10.761Z,58.10
2022-10-11T23:05:40.216Z,57.50
2022-10-11T23:08:12.534Z,58.08
2022-10-11T23:10:42.123Z,57.94
2022-10-11T23:13:11.656Z,58.34
2022-10-11T23:15:42.697Z,57.95
2022-10-11T23:18:12.509Z,58.41
2022-10-11T23:20:42.064Z,58.54
2022-10-11T23:23:14.101Z,58.86
2022-10-11T23:25:43.775Z,58.35
2022-10-11T23:28:13.268Z,58.63
2022-10-11T23:30:42.974Z,58.75
2022-10-11T23:33:12.436Z,58.91
2022-10-11T23:35:41.886Z,59.08
2022-10-11T23:38:13.884Z,58.86
2022-10-11T23:40:43.325Z,59.45
2022-10-11T23:43:12.840Z,59.42
2022-10-11T23:45:42.359Z,59.27
2022-10-11T23:48:11.849Z,59.55
2022-10-11T23:50:41.302Z,59.72
2022-10-11T23:53:10.782Z,59.82
2022-10-11T23:55:42.816Z,59.75
2022-10-11T23:58:12.349Z,59.90
