createdAt,value
2023-05-10T00:04:22.386Z,0.20
2023-05-10T00:09:23.858Z,0.30
2023-05-10T00:14:25.266Z,0.20
2023-05-10T00:19:26.667Z,0.30
2023-05-10T00:24:28.051Z,0.35
2023-05-10T00:29:29.427Z,0.30
2023-05-10T00:34:31.312Z,0.20
2023-05-10T00:39:32.714Z,0.25
2023-05-10T00:44:34.152Z,0.38
2023-05-10T00:49:36.155Z,0.20
2023-05-10T00:54:37.809Z,0.20
2023-05-10T00:59:39.365Z,0.15
2023-05-10T01:04:40.894Z,0.20
2023-05-10T01:09:42.344Z,0.22
2023-05-10T01:14:43.728Z,0.20
2023-05-10T01:19:45.161Z,0.20
2023-05-10T01:25:04.009Z,0.20
2023-05-10T01:30:24.280Z,0.20
2023-05-10T01:35:48.679Z,0.28
2023-05-10T01:40:52.961Z,0.30
2023-05-10T01:46:01.510Z,0.30
2023-05-10T01:51:02.888Z,0.10
2023-05-10T01:56:04.374Z,0.17
2023-05-10T02:01:05.839Z,0.30
2023-05-10T02:06:07.677Z,0.20
2023-05-10T02:11:09.081Z,0.20
2023-05-10T02:16:10.466Z,0.25
2023-05-10T02:21:11.961Z,0.20
2023-05-10T02:26:14.288Z,0.20
2023-05-10T02:31:15.663Z,0.20
2023-05-10T02:36:17.073Z,0.30
2023-05-10T02:41:18.481Z,0.13
2023-05-10T02:46:19.974Z,0.20
2023-05-10T02:51:21.422Z,0.22
2023-05-10T02:56:30.729Z,0.20
2023-05-10T03:01:32.173Z,0.22
2023-05-10T03:06:33.780Z,0.40
2023-05-10T03:11:57.759Z,0.20
2023-05-10T03:17:09.800Z,0.20
2023-05-10T03:22:11.628Z,0.40
2023-05-10T03:27:12.991Z,0.30
2023-05-10T03:32:14.374Z,0.20
2023-05-10T03:37:15.852Z,0.30
2023-05-10T03:42:18.704Z,0.20
2023-05-10T03:47:20.742Z,0.20
2023-05-10T03:52:22.123Z,0.25
2023-05-10T03:57:23.509Z,0.20
2023-05-10T04:02:25.035Z,0.15
2023-05-10T04:07:26.688Z,0.30
2023-05-10T04:12:28.082Z,0.30
2023-05-10T04:17:29.508Z,0.30
2023-05-10T04:22:31.328Z,0.30
2023-05-10T04:27:32.714Z,0.30
2023-05-10T04:32:34.144Z,0.30
2023-05-10T04:37:35.748Z,0.28
2023-05-10T04:42:37.156Z,0.20
2023-05-10T04:47:38.657Z,0.30
2023-05-10T04:52:40.044Z,0.32
2023-05-10T04:57:41.442Z,0.30
2023-05-10T05:02:46.479Z,0.30
2023-05-10T05:07:47.922Z,0.10
2023-05-10T05:12:49.329Z,0.28
2023-05-10T05:17:50.742Z,0.13
2023-05-10T05:22:52.121Z,0.20
2023-05-10T05:27:53.495Z,0.30
2023-05-10T05:32:54.894Z,0.20
2023-05-10T05:37:56.724Z,0.10
2023-05-10T05:42:58.103Z,0.20
2023-05-10T05:47:59.771Z,0.10
2023-05-10T05:53:01.809Z,0.32
2023-05-10T05:58:03.490Z,0.30
2023-05-10T06:03:05.058Z,0.20
2023-05-10T06:08:06.771Z,0.10
2023-05-10T06:13:08.198Z,0.10
2023-05-10T06:18:09.799Z,0.40
2023-05-10T06:23:11.829Z,0.32
2023-05-10T06:28:13.213Z,0.70
2023-05-10T06:33:14.636Z,0.40
2023-05-10T06:38:17.848Z,0.57
2023-05-10T06:43:19.234Z,0.47
2023-05-10T06:48:20.658Z,0.45
2023-05-10T06:53:22.074Z,0.43
2023-05-10T06:58:23.585Z,0.90
2023-05-10T07:03:24.972Z,0.35
2023-05-10T07:08:26.352Z,0.68
2023-05-10T07:13:27.802Z,0.40
2023-05-10T07:18:29.705Z,0.60
2023-05-10T07:23:31.344Z,0.68
2023-05-10T07:28:33.172Z,0.40
2023-05-10T07:33:34.550Z,0.50
2023-05-10T07:38:35.952Z,0.70
2023-05-10T07:43:37.340Z,0.50
2023-05-10T07:48:38.804Z,0.40
2023-05-10T07:53:40.191Z,0.20
2023-05-10T07:58:41.561Z,0.50
2023-05-10T08:03:43.006Z,0.38
2023-05-10T08:08:46.326Z,0.38
2023-05-10T08:13:47.995Z,0.20
2023-05-10T08:18:50.128Z,0.28
2023-05-10T08:23:51.606Z,0.30
2023-05-10T08:28:52.984Z,0.50
2023-05-10T08:33:54.374Z,0.35
2023-05-10T08:38:56.041Z,0.20
2023-05-10T08:43:57.463Z,0.30
2023-05-10T08:48:58.899Z,0.40
2023-05-10T08:54:00.436Z,0.32
2023-05-10T08:59:01.968Z,0.32
2023-05-10T09:04:04.009Z,0.60
2023-05-10T09:09:05.472Z,0.40
2023-05-10T09:14:06.902Z,0.40
2023-05-10T09:19:09.503Z,0.28
2023-05-10T09:24:11.025Z,0.30
2023-05-10T09:29:12.486Z,0.30
2023-05-10T09:34:41.100Z,0.43
2023-05-10T09:39:42.719Z,0.50
2023-05-10T09:44:44.362Z,0.20
2023-05-10T09:49:51.000Z,0.38
2023-05-10T09:54:55.505Z,0.60
2023-05-10T09:59:58.371Z,0.50
2023-05-10T10:05:02.035Z,0.50
2023-05-10T10:10:04.637Z,0.40
2023-05-10T10:15:07.566Z,0.88
2023-05-10T10:20:11.752Z,0.88
2023-05-10T10:25:14.911Z,0.85
2023-05-10T10:30:28.469Z,0.80
2023-05-10T10:35:33.242Z,0.70
2023-05-10T10:40:35.153Z,0.57
2023-05-10T10:45:41.341Z,0.50
2023-05-10T10:50:45.826Z,0.60
2023-05-10T10:55:50.311Z,0.52
2023-05-10T11:00:51.791Z,0.40
2023-05-10T11:05:54.200Z,0.63
2023-05-10T11:11:01.559Z,0.43
2023-05-10T11:16:12.054Z,0.30
2023-05-10T11:21:14.147Z,0.40
2023-05-10T11:26:15.566Z,0.50
2023-05-10T11:31:17.548Z,0.60
2023-05-10T11:36:20.270Z,0.50
2023-05-10T11:41:25.325Z,0.60
2023-05-10T11:46:28.185Z,0.57
2023-05-10T11:51:29.711Z,0.52
2023-05-10T11:56:31.111Z,0.50
2023-05-10T12:01:32.492Z,0.80
2023-05-10T12:06:37.552Z,0.90
2023-05-10T12:11:43.474Z,0.90
2023-05-10T12:16:45.674Z,0.77
2023-05-10T12:21:47.215Z,0.80
2023-05-10T12:26:49.274Z,0.90
2023-05-10T12:31:58.115Z,1.17
2023-05-10T12:36:59.665Z,0.70
2023-05-10T12:42:01.323Z,0.73
2023-05-10T12:47:02.798Z,0.70
2023-05-10T12:52:04.257Z,0.70
2023-05-10T12:57:05.748Z,0.80
2023-05-10T13:02:07.308Z,0.90
2023-05-10T13:07:08.680Z,0.90
2023-05-10T13:12:10.333Z,0.90
2023-05-10T13:17:11.934Z,1.58
2023-05-10T13:22:13.358Z,1.48
2023-05-10T13:27:14.792Z,1.00
2023-05-10T13:32:16.167Z,0.80
2023-05-10T13:37:17.647Z,0.80
2023-05-10T13:42:19.206Z,0.70
2023-05-10T13:47:22.479Z,0.50
2023-05-10T13:52:23.972Z,0.32
2023-05-10T13:57:25.539Z,1.60
2023-05-10T14:02:28.340Z,1.48
2023-05-10T14:07:29.813Z,2.40
2023-05-10T14:12:31.242Z,2.50
2023-05-10T14:17:32.649Z,3.17
2023-05-10T14:22:34.182Z,3.80
2023-05-10T14:27:35.606Z,2.13
2023-05-10T14:32:37.810Z,3.08
2023-05-10T14:37:39.431Z,1.85
2023-05-10T14:42:40.838Z,1.77
2023-05-10T14:47:42.263Z,1.38
2023-05-10T14:52:43.722Z,1.10
2023-05-10T14:57:47.305Z,1.67
2023-05-10T15:02:49.223Z,1.10
2023-05-10T15:07:51.149Z,1.10
2023-05-10T15:12:52.563Z,1.27
2023-05-10T15:17:53.976Z,2.00
2023-05-10T15:22:55.611Z,3.05
2023-05-10T15:27:57.035Z,2.45
2023-05-10T15:32:58.522Z,1.58
2023-05-10T15:38:00.027Z,1.20
2023-05-10T15:43:01.630Z,1.00
2023-05-10T15:48:03.446Z,0.70
2023-05-10T15:53:05.002Z,0.90
2023-05-10T15:58:06.390Z,0.80
2023-05-10T16:03:07.967Z,0.60
2023-05-10T16:08:09.406Z,0.63
2023-05-10T16:13:10.799Z,0.70
2023-05-10T16:18:12.431Z,0.30
2023-05-10T16:23:14.975Z,0.40
2023-05-10T16:28:16.504Z,0.50
2023-05-10T16:33:17.875Z,0.40
2023-05-10T16:38:21.368Z,0.40
2023-05-10T16:43:25.368Z,0.50
2023-05-10T16:48:27.568Z,0.40
2023-05-10T16:53:29.011Z,0.43
2023-05-10T16:58:30.378Z,0.47
2023-05-10T17:03:31.837Z,0.30
2023-05-10T17:08:33.424Z,0.38
2023-05-10T17:13:34.863Z,0.30
2023-05-10T17:18:36.445Z,0.40
2023-05-10T17:23:37.844Z,0.43
2023-05-10T17:28:39.222Z,0.45
2023-05-10T17:33:40.611Z,0.38
2023-05-10T17:38:43.254Z,0.25
2023-05-10T17:43:44.656Z,0.32
2023-05-10T17:48:46.043Z,0.40
2023-05-10T17:53:47.589Z,0.30
2023-05-10T17:58:50.294Z,0.30
2023-05-10T18:03:52.712Z,0.30
2023-05-10T18:08:54.098Z,0.20
2023-05-10T18:13:55.704Z,0.30
2023-05-10T18:18:57.867Z,0.30
2023-05-10T18:23:59.338Z,0.25
2023-05-10T18:29:02.711Z,0.22
2023-05-10T18:34:05.539Z,0.22
2023-05-10T18:39:06.920Z,0.40
2023-05-10T18:44:09.153Z,0.20
2023-05-10T18:49:10.532Z,0.20
2023-05-10T18:54:12.000Z,0.20
2023-05-10T18:59:13.609Z,0.20
2023-05-10T19:04:15.021Z,0.20
2023-05-10T19:09:16.479Z,0.20
2023-05-10T19:14:17.875Z,0.20
2023-05-10T19:19:21.125Z,0.10
2023-05-10T19:24:24.811Z,0.20
2023-05-10T19:29:27.302Z,0.30
2023-05-10T19:34:29.829Z,0.10
2023-05-10T19:39:32.421Z,0.20
2023-05-10T19:44:33.899Z,0.20
2023-05-10T19:49:38.579Z,0.20
2023-05-10T19:54:40.030Z,0.17
2023-05-10T19:59:41.431Z,0.22
2023-05-10T20:04:42.820Z,0.22
2023-05-10T20:09:44.317Z,0.20
2023-05-10T20:14:45.836Z,0.20
2023-05-10T20:19:47.216Z,0.20
2023-05-10T20:24:48.663Z,0.40
2023-05-10T20:29:50.031Z,0.32
2023-05-10T20:34:51.431Z,0.38
2023-05-10T20:39:52.794Z,0.30
2023-05-10T20:44:54.179Z,0.30
2023-05-10T20:49:55.546Z,0.30
2023-05-10T20:54:56.947Z,0.20
2023-05-10T20:59:58.354Z,0.45
2023-05-10T21:04:59.777Z,0.38
2023-05-10T21:10:01.190Z,0.28
2023-05-10T21:15:03.432Z,0.25
2023-05-10T21:20:05.263Z,0.50
2023-05-10T21:25:07.165Z,0.32
2023-05-10T21:30:09.143Z,0.30
2023-05-10T21:35:10.545Z,0.32
2023-05-10T21:40:12.786Z,0.40
2023-05-10T21:45:14.170Z,0.28
2023-05-10T21:50:15.719Z,0.45
2023-05-10T21:55:17.233Z,0.30
2023-05-10T22:00:19.573Z,0.40
2023-05-10T22:05:21.315Z,0.50
2023-05-10T22:10:22.702Z,0.40
2023-05-10T22:15:24.084Z,0.30
2023-05-10T22:20:25.494Z,0.40
2023-05-10T22:25:26.980Z,0.40
2023-05-10T22:30:30.402Z,0.40
2023-05-10T22:35:32.947Z,0.35
2023-05-10T22:40:34.336Z,0.43
2023-05-10T22:45:35.762Z,0.40
2023-05-10T22:50:37.373Z,0.40
2023-05-10T22:55:38.802Z,0.32
2023-05-10T23:00:40.182Z,0.43
2023-05-10T23:05:41.633Z,0.38
2023-05-10T23:10:43.016Z,0.40
2023-05-10T23:15:44.399Z,0.50
2023-05-10T23:20:45.776Z,0.30
2023-05-10T23:25:47.160Z,0.25
2023-05-10T23:30:54.467Z,0.35
2023-05-10T23:35:55.994Z,0.43
2023-05-10T23:40:57.422Z,0.32
2023-05-10T23:45:59.262Z,0.30
2023-05-10T23:51:00.867Z,0.20
2023-05-10T23:56:02.294Z,0.30
