createdAt,value
2023-03-17T00:00:33.508Z,3.58
2023-03-17T00:02:05.305Z,4.00
2023-03-17T00:03:38.249Z,4.57
2023-03-17T00:05:21.306Z,3.90
2023-03-17T00:06:53.284Z,4.38
2023-03-17T00:08:26.505Z,3.88
2023-03-17T00:09:59.455Z,4.40
2023-03-17T00:11:31.055Z,4.10
2023-03-17T00:13:03.744Z,5.00
2023-03-17T00:14:36.240Z,3.90
2023-03-17T00:16:12.820Z,5.03
2023-03-17T00:17:45.214Z,4.85
2023-03-17T00:19:17.306Z,5.53
2023-03-17T00:20:49.105Z,4.60
2023-03-17T00:22:22.317Z,5.13
2023-03-17T00:23:54.847Z,4.03
2023-03-17T00:25:28.916Z,4.63
2023-03-17T00:27:00.711Z,4.20
2023-03-17T00:28:32.329Z,4.47
2023-03-17T00:30:05.460Z,5.00
2023-03-17T00:31:38.008Z,4.55
2023-03-17T00:33:09.808Z,4.18
2023-03-17T00:34:41.577Z,4.93
2023-03-17T00:36:15.718Z,5.00
2023-03-17T00:37:48.048Z,4.10
2023-03-17T00:39:19.911Z,4.10
2023-03-17T00:40:52.984Z,5.13
2023-03-17T00:42:24.607Z,3.90
2023-03-17T00:43:57.266Z,3.72
2023-03-17T00:45:29.253Z,4.57
2023-03-17T00:47:01.560Z,5.80
2023-03-17T00:48:33.359Z,3.97
2023-03-17T00:50:06.700Z,4.90
2023-03-17T00:51:38.431Z,4.07
2023-03-17T00:53:10.992Z,4.15
2023-03-17T00:54:42.615Z,4.43
2023-03-17T00:56:16.596Z,5.57
2023-03-17T00:57:49.054Z,4.80
2023-03-17T00:59:26.050Z,4.97
2023-03-17T01:00:58.139Z,4.95
2023-03-17T01:02:30.981Z,4.65
2023-03-17T01:04:03.018Z,3.92
2023-03-17T01:05:34.656Z,3.80
2023-03-17T01:07:06.418Z,4.72
2023-03-17T01:08:39.043Z,4.47
2023-03-17T01:10:12.520Z,3.90
2023-03-17T01:11:45.495Z,3.97
2023-03-17T01:13:17.153Z,4.03
2023-03-17T01:14:49.159Z,4.63
2023-03-17T01:16:21.563Z,5.53
2023-03-17T01:17:53.241Z,6.20
2023-03-17T01:19:24.853Z,4.38
2023-03-17T01:20:56.448Z,4.10
2023-03-17T01:22:28.152Z,5.68
2023-03-17T01:24:00.500Z,5.43
2023-03-17T01:25:32.618Z,5.43
2023-03-17T01:27:06.621Z,4.38
2023-03-17T01:28:38.250Z,4.47
2023-03-17T01:30:17.873Z,6.38
2023-03-17T01:31:49.574Z,5.43
2023-03-17T01:33:21.221Z,4.25
2023-03-17T01:34:53.442Z,4.55
2023-03-17T01:36:25.044Z,4.40
2023-03-17T01:37:57.357Z,4.78
2023-03-17T01:39:28.970Z,4.40
2023-03-17T01:41:01.250Z,5.45
2023-03-17T01:42:34.256Z,5.35
2023-03-17T01:44:07.219Z,5.40
2023-03-17T01:46:25.314Z,4.85
2023-03-17T01:47:57.387Z,5.15
2023-03-17T01:49:30.366Z,4.18
2023-03-17T01:51:02.182Z,6.18
2023-03-17T01:52:35.912Z,4.53
2023-03-17T01:54:10.529Z,5.82
2023-03-17T01:55:42.243Z,5.35
2023-03-17T01:57:16.277Z,5.63
2023-03-17T01:58:50.604Z,5.20
2023-03-17T02:00:24.080Z,4.43
2023-03-17T02:01:58.258Z,4.90
2023-03-17T02:03:29.908Z,5.30
2023-03-17T02:05:01.588Z,4.70
2023-03-17T02:06:33.222Z,4.13
2023-03-17T02:08:10.092Z,5.07
2023-03-17T02:09:41.695Z,5.97
2023-03-17T02:11:13.274Z,4.63
2023-03-17T02:12:45.493Z,5.88
2023-03-17T02:14:18.976Z,5.28
2023-03-17T02:15:51.279Z,4.40
2023-03-17T02:17:23.992Z,5.43
2023-03-17T02:18:56.137Z,5.70
2023-03-17T02:21:10.441Z,4.63
2023-03-17T02:22:43.430Z,4.25
2023-03-17T02:24:18.736Z,4.97
2023-03-17T02:25:51.256Z,4.95
2023-03-17T02:27:26.259Z,4.70
2023-03-17T02:28:58.177Z,4.30
2023-03-17T02:30:30.051Z,4.50
2023-03-17T02:32:02.015Z,4.15
2023-03-17T02:33:33.737Z,4.70
2023-03-17T02:35:05.552Z,4.60
2023-03-17T02:36:37.637Z,4.25
2023-03-17T02:38:10.815Z,4.40
2023-03-17T02:39:42.644Z,5.45
2023-03-17T02:41:14.466Z,4.85
2023-03-17T02:42:46.666Z,5.30
2023-03-17T02:44:18.373Z,4.40
2023-03-17T02:45:50.057Z,4.30
2023-03-17T02:47:22.078Z,4.97
2023-03-17T02:48:53.664Z,4.57
2023-03-17T02:50:26.104Z,5.13
2023-03-17T02:51:57.698Z,4.75
2023-03-17T02:53:31.234Z,5.10
2023-03-17T02:55:02.875Z,3.92
2023-03-17T02:56:34.498Z,4.65
2023-03-17T02:58:06.163Z,4.88
2023-03-17T02:59:38.093Z,4.63
2023-03-17T03:01:09.841Z,4.78
2023-03-17T03:02:41.562Z,4.82
2023-03-17T03:04:13.376Z,4.70
2023-03-17T03:05:45.506Z,3.95
2023-03-17T03:07:17.086Z,5.85
2023-03-17T03:08:50.031Z,4.78
2023-03-17T03:10:21.700Z,7.90
2023-03-17T03:11:53.383Z,6.72
2023-03-17T03:13:25.086Z,5.10
2023-03-17T03:14:56.678Z,5.25
2023-03-17T03:16:28.427Z,6.20
2023-03-17T03:18:00.206Z,4.95
2023-03-17T03:19:31.808Z,5.78
2023-03-17T03:21:03.968Z,5.93
2023-03-17T03:22:36.003Z,5.22
2023-03-17T03:24:09.405Z,5.20
2023-03-17T03:25:41.054Z,4.43
2023-03-17T03:27:12.747Z,4.88
2023-03-17T03:28:44.572Z,4.43
2023-03-17T03:30:16.312Z,5.75
2023-03-17T03:31:48.769Z,5.57
2023-03-17T03:33:20.374Z,4.90
2023-03-17T03:34:52.082Z,4.45
2023-03-17T03:36:23.701Z,5.50
2023-03-17T03:37:55.478Z,4.80
2023-03-17T03:39:28.405Z,4.82
2023-03-17T03:41:00.012Z,6.53
2023-03-17T03:42:31.620Z,5.63
2023-03-17T03:44:03.235Z,5.55
2023-03-17T03:45:34.836Z,5.72
2023-03-17T03:47:06.697Z,5.63
2023-03-17T03:48:38.291Z,5.28
2023-03-17T03:50:11.211Z,5.15
2023-03-17T03:51:42.879Z,6.03
2023-03-17T03:53:14.561Z,5.78
2023-03-17T03:54:47.547Z,6.82
2023-03-17T03:56:19.180Z,5.03
2023-03-17T03:57:50.965Z,5.60
2023-03-17T03:59:22.566Z,5.35
2023-03-17T04:00:54.156Z,5.60
2023-03-17T04:02:25.937Z,5.88
2023-03-17T04:03:57.574Z,5.35
2023-03-17T04:05:29.224Z,6.38
2023-03-17T04:07:01.480Z,5.93
2023-03-17T04:08:33.191Z,5.18
2023-03-17T04:10:07.294Z,5.50
2023-03-17T04:11:38.880Z,7.75
2023-03-17T04:13:10.490Z,5.85
2023-03-17T04:14:42.505Z,6.15
2023-03-17T04:16:14.457Z,7.78
2023-03-17T04:17:46.423Z,7.00
2023-03-17T04:19:18.248Z,6.85
2023-03-17T04:20:49.871Z,6.68
2023-03-17T04:22:21.578Z,7.13
2023-03-17T04:23:53.190Z,6.45
2023-03-17T04:25:26.295Z,5.82
2023-03-17T04:26:57.905Z,6.30
2023-03-17T04:28:30.373Z,6.15
2023-03-17T04:30:02.610Z,5.97
2023-03-17T04:31:34.209Z,5.88
2023-03-17T04:33:06.024Z,7.03
2023-03-17T04:34:37.680Z,6.22
2023-03-17T04:36:11.248Z,8.15
2023-03-17T04:37:42.922Z,7.25
2023-03-17T04:39:14.627Z,8.40
2023-03-17T04:40:47.657Z,10.45
2023-03-17T04:42:19.303Z,11.18
2023-03-17T04:43:50.967Z,7.20
2023-03-17T04:45:22.618Z,7.72
2023-03-17T04:46:54.190Z,6.78
2023-03-17T04:48:25.851Z,7.43
2023-03-17T04:49:57.456Z,7.50
2023-03-17T04:51:29.111Z,6.45
2023-03-17T04:53:00.770Z,6.70
2023-03-17T04:54:32.485Z,8.20
2023-03-17T04:56:06.372Z,6.55
2023-03-17T04:57:38.043Z,7.97
2023-03-17T04:59:09.697Z,6.97
2023-03-17T05:00:41.508Z,11.00
2023-03-17T05:02:13.480Z,10.13
2023-03-17T05:03:45.471Z,10.02
2023-03-17T05:05:17.305Z,9.90
2023-03-17T05:06:48.913Z,11.40
2023-03-17T05:08:20.706Z,11.43
2023-03-17T05:09:52.343Z,9.35
2023-03-17T05:11:25.616Z,10.25
2023-03-17T05:12:57.252Z,10.15
2023-03-17T05:14:28.927Z,10.55
2023-03-17T05:16:01.495Z,10.27
2023-03-17T05:17:33.282Z,11.05
2023-03-17T05:19:04.891Z,10.93
2023-03-17T05:20:36.753Z,8.80
2023-03-17T05:22:08.658Z,8.90
2023-03-17T05:23:40.920Z,8.32
2023-03-17T05:25:12.609Z,8.57
2023-03-17T05:26:45.646Z,7.95
2023-03-17T05:28:18.232Z,10.07
2023-03-17T05:29:49.872Z,9.15
2023-03-17T05:31:21.541Z,8.38
2023-03-17T05:32:53.266Z,10.00
2023-03-17T05:34:24.885Z,8.73
2023-03-17T05:35:56.635Z,9.93
2023-03-17T05:37:28.411Z,8.27
2023-03-17T05:39:00.095Z,8.75
2023-03-17T05:40:32.637Z,8.82
2023-03-17T05:42:06.249Z,9.23
2023-03-17T05:43:38.084Z,9.43
2023-03-17T05:45:10.707Z,8.95
2023-03-17T05:46:42.370Z,9.20
2023-03-17T05:48:13.970Z,9.95
2023-03-17T05:49:46.058Z,9.75
2023-03-17T05:51:17.777Z,11.70
2023-03-17T05:52:49.513Z,10.50
2023-03-17T05:54:21.567Z,9.80
2023-03-17T05:55:53.418Z,9.38
2023-03-17T05:57:26.434Z,10.98
2023-03-17T05:58:58.041Z,10.27
2023-03-17T06:00:29.856Z,10.02
2023-03-17T06:02:01.678Z,10.75
2023-03-17T06:03:33.421Z,11.05
2023-03-17T06:05:06.253Z,11.60
2023-03-17T06:06:37.889Z,12.38
2023-03-17T06:08:10.292Z,10.55
2023-03-17T06:09:41.913Z,10.93
2023-03-17T06:11:13.838Z,16.23
2023-03-17T06:12:47.324Z,13.07
2023-03-17T06:14:19.564Z,11.82
2023-03-17T06:15:52.294Z,12.73
2023-03-17T06:17:24.177Z,12.18
2023-03-17T06:18:55.867Z,13.40
2023-03-17T06:20:27.719Z,11.32
2023-03-17T06:21:59.845Z,12.85
2023-03-17T06:23:31.666Z,11.85
2023-03-17T06:25:03.345Z,11.70
2023-03-17T06:26:35.303Z,12.27
2023-03-17T06:28:08.434Z,11.55
2023-03-17T06:29:40.093Z,11.18
2023-03-17T06:31:12.205Z,11.00
2023-03-17T06:32:44.174Z,11.77
2023-03-17T06:34:16.464Z,12.25
2023-03-17T06:35:48.211Z,13.23
2023-03-17T06:37:20.180Z,11.82
2023-03-17T06:38:52.496Z,12.40
2023-03-17T06:40:24.103Z,11.60
2023-03-17T06:41:56.307Z,12.57
2023-03-17T06:43:29.443Z,11.55
2023-03-17T06:45:01.137Z,12.45
2023-03-17T06:46:32.825Z,12.05
2023-03-17T06:48:04.799Z,13.02
2023-03-17T06:49:36.655Z,13.40
2023-03-17T06:51:08.283Z,13.80
2023-03-17T06:52:40.067Z,11.65
2023-03-17T06:54:12.584Z,12.82
2023-03-17T06:55:45.031Z,12.65
2023-03-17T06:57:16.730Z,12.43
2023-03-17T06:58:49.776Z,13.88
2023-03-17T07:00:22.540Z,12.18
2023-03-17T07:01:54.288Z,12.05
2023-03-17T07:03:26.664Z,12.25
2023-03-17T07:04:59.111Z,13.32
2023-03-17T07:06:31.026Z,11.52
2023-03-17T07:08:02.676Z,13.10
2023-03-17T07:09:34.645Z,11.68
2023-03-17T07:11:06.288Z,12.93
2023-03-17T07:12:37.964Z,14.20
2023-03-17T07:14:11.035Z,13.43
2023-03-17T07:15:44.823Z,15.35
2023-03-17T07:17:16.570Z,14.20
2023-03-17T07:18:48.270Z,12.77
2023-03-17T07:20:20.209Z,14.88
2023-03-17T07:21:52.040Z,13.05
2023-03-17T07:23:23.809Z,12.95
2023-03-17T07:24:55.570Z,12.45
2023-03-17T07:26:27.334Z,11.65
2023-03-17T07:27:58.949Z,13.07
2023-03-17T07:29:33.765Z,13.75
2023-03-17T07:31:08.860Z,17.38
2023-03-17T07:32:41.882Z,18.95
2023-03-17T07:34:14.138Z,13.25
2023-03-17T07:35:45.814Z,12.68
2023-03-17T07:37:17.629Z,14.55
2023-03-17T07:38:49.361Z,13.38
2023-03-17T07:40:21.244Z,12.65
2023-03-17T07:41:55.377Z,11.13
2023-03-17T07:43:27.114Z,10.85
2023-03-17T07:45:00.272Z,11.07
2023-03-17T07:46:32.050Z,11.70
2023-03-17T07:48:05.099Z,11.63
2023-03-17T07:49:41.661Z,10.55
2023-03-17T07:51:14.635Z,11.75
2023-03-17T07:52:46.460Z,10.90
2023-03-17T07:54:18.854Z,11.02
2023-03-17T07:55:50.507Z,11.40
2023-03-17T07:57:22.356Z,10.57
2023-03-17T07:58:54.244Z,11.40
2023-03-17T08:00:29.113Z,12.77
2023-03-17T08:02:01.545Z,11.20
2023-03-17T08:03:34.016Z,11.43
2023-03-17T08:05:07.711Z,11.80
2023-03-17T08:06:41.745Z,11.10
2023-03-17T08:08:14.101Z,12.65
2023-03-17T08:09:46.470Z,11.55
2023-03-17T08:11:18.914Z,10.70
2023-03-17T08:12:52.172Z,12.48
2023-03-17T08:14:23.887Z,12.18
2023-03-17T08:15:57.104Z,13.35
2023-03-17T08:17:28.802Z,11.32
2023-03-17T08:19:00.598Z,12.90
2023-03-17T08:20:32.596Z,11.10
2023-03-17T08:22:05.109Z,11.07
2023-03-17T08:23:37.809Z,13.73
2023-03-17T08:25:11.767Z,12.55
2023-03-17T08:26:43.984Z,12.50
2023-03-17T08:28:15.671Z,12.60
2023-03-17T08:29:47.317Z,13.85
2023-03-17T08:31:21.073Z,13.40
2023-03-17T08:32:53.962Z,14.02
2023-03-17T08:34:26.306Z,13.07
2023-03-17T08:35:57.971Z,12.68
2023-03-17T08:37:29.772Z,11.95
2023-03-17T08:39:01.878Z,12.35
2023-03-17T08:40:34.178Z,12.10
2023-03-17T08:42:07.080Z,11.90
2023-03-17T08:43:39.073Z,12.30
2023-03-17T08:45:11.299Z,11.13
2023-03-17T08:46:44.575Z,10.73
2023-03-17T08:48:16.209Z,12.15
2023-03-17T08:49:48.213Z,12.02
2023-03-17T08:51:24.518Z,11.68
2023-03-17T08:52:56.399Z,12.43
2023-03-17T08:54:29.339Z,13.07
2023-03-17T08:56:01.090Z,11.15
2023-03-17T08:57:33.594Z,11.43
2023-03-17T08:59:05.639Z,10.35
2023-03-17T09:00:37.479Z,10.30
2023-03-17T09:02:14.220Z,10.95
2023-03-17T09:03:46.807Z,10.90
2023-03-17T09:05:18.602Z,12.00
2023-03-17T09:07:02.819Z,11.38
2023-03-17T09:08:37.603Z,11.43
2023-03-17T09:10:10.953Z,11.75
2023-03-17T09:11:43.312Z,10.93
2023-03-17T09:13:15.056Z,11.43
2023-03-17T09:14:48.129Z,11.85
2023-03-17T09:16:23.299Z,10.80
2023-03-17T09:17:57.591Z,13.10
2023-03-17T09:19:29.307Z,11.48
2023-03-17T09:21:02.509Z,11.05
2023-03-17T09:22:34.648Z,12.15
2023-03-17T09:24:07.262Z,10.90
2023-03-17T09:25:39.526Z,11.77
2023-03-17T09:27:11.625Z,11.75
2023-03-17T09:28:46.789Z,13.52
2023-03-17T09:30:18.676Z,14.15
2023-03-17T09:31:50.837Z,14.07
2023-03-17T09:33:24.040Z,11.68
2023-03-17T09:34:56.739Z,12.25
2023-03-17T09:36:28.466Z,11.95
2023-03-17T09:38:00.178Z,10.82
2023-03-17T09:39:31.907Z,11.85
2023-03-17T09:41:12.138Z,11.95
2023-03-17T09:42:49.821Z,11.05
2023-03-17T09:44:29.405Z,11.90
2023-03-17T09:46:04.474Z,12.95
2023-03-17T09:47:52.616Z,11.90
2023-03-17T09:49:28.648Z,15.32
2023-03-17T09:51:02.122Z,11.80
2023-03-17T09:52:37.501Z,14.35
2023-03-17T09:54:11.520Z,12.05
2023-03-17T09:55:43.124Z,12.57
2023-03-17T09:57:19.145Z,12.40
2023-03-17T09:58:52.147Z,13.10
2023-03-17T10:00:27.479Z,11.40
2023-03-17T10:01:59.267Z,12.18
2023-03-17T10:03:31.398Z,13.50
2023-03-17T10:05:13.708Z,12.25
2023-03-17T10:06:46.678Z,12.57
2023-03-17T10:08:30.630Z,11.15
2023-03-17T10:10:05.371Z,11.77
2023-03-17T10:11:40.199Z,12.07
2023-03-17T10:13:17.616Z,10.20
2023-03-17T10:14:53.422Z,10.57
2023-03-17T10:16:29.847Z,10.45
2023-03-17T10:18:03.074Z,11.32
2023-03-17T10:19:36.023Z,10.50
2023-03-17T10:21:09.554Z,9.57
2023-03-17T10:22:43.161Z,10.98
2023-03-17T10:24:14.974Z,10.13
2023-03-17T10:25:46.656Z,9.75
2023-03-17T10:27:21.685Z,9.75
2023-03-17T10:28:56.264Z,10.02
2023-03-17T10:30:33.559Z,9.65
2023-03-17T10:32:08.749Z,13.95
2023-03-17T10:33:40.620Z,10.02
2023-03-17T10:35:12.938Z,10.35
2023-03-17T10:36:48.028Z,10.43
2023-03-17T10:38:21.012Z,11.85
2023-03-17T10:39:54.511Z,10.23
2023-03-17T10:41:26.387Z,9.85
2023-03-17T10:43:02.085Z,9.32
2023-03-17T10:44:43.068Z,10.10
2023-03-17T10:46:18.339Z,10.77
2023-03-17T10:47:53.558Z,8.57
2023-03-17T10:49:26.668Z,8.50
2023-03-17T10:51:01.221Z,8.73
2023-03-17T10:52:36.700Z,9.02
2023-03-17T10:54:09.603Z,9.57
2023-03-17T10:55:42.592Z,9.52
2023-03-17T10:57:15.395Z,9.60
2023-03-17T10:58:48.922Z,9.52
2023-03-17T11:00:21.773Z,9.38
2023-03-17T11:01:54.039Z,9.55
2023-03-17T11:03:26.479Z,10.32
2023-03-17T11:05:03.205Z,9.48
2023-03-17T11:06:38.198Z,9.60
2023-03-17T11:08:16.986Z,11.20
2023-03-17T11:09:50.633Z,9.48
2023-03-17T11:11:26.102Z,9.80
2023-03-17T11:13:00.413Z,9.82
2023-03-17T11:14:32.119Z,9.20
2023-03-17T11:16:08.483Z,9.98
2023-03-17T11:17:43.389Z,8.93
2023-03-17T11:19:15.810Z,10.52
2023-03-17T11:20:55.018Z,8.65
2023-03-17T11:22:30.139Z,7.97
2023-03-17T11:24:04.974Z,8.85
2023-03-17T11:25:39.050Z,8.82
2023-03-17T11:27:12.160Z,9.35
2023-03-17T11:28:45.968Z,9.32
2023-03-17T11:30:22.196Z,9.13
2023-03-17T11:31:58.379Z,9.50
2023-03-17T11:33:35.523Z,8.45
2023-03-17T11:35:29.352Z,8.82
2023-03-17T11:37:03.956Z,9.18
2023-03-17T11:38:36.277Z,9.48
2023-03-17T11:40:14.872Z,10.70
2023-03-17T11:41:58.533Z,9.00
2023-03-17T11:43:32.611Z,21.20
2023-03-17T11:45:14.558Z,11.25
2023-03-17T11:46:47.448Z,9.88
2023-03-17T11:48:31.723Z,9.63
2023-03-17T11:50:06.145Z,9.57
2023-03-17T11:51:46.495Z,10.93
2023-03-17T11:53:30.865Z,10.05
2023-03-17T11:55:05.809Z,9.52
2023-03-17T11:56:41.837Z,10.88
2023-03-17T11:58:31.870Z,10.13
2023-03-17T12:00:04.751Z,9.18
2023-03-17T12:01:44.142Z,10.40
2023-03-17T12:03:17.819Z,11.68
2023-03-17T12:04:53.266Z,9.77
2023-03-17T12:06:26.395Z,9.25
2023-03-17T12:07:59.352Z,11.75
2023-03-17T12:09:33.089Z,9.82
2023-03-17T12:11:06.741Z,11.10
2023-03-17T12:12:42.968Z,10.27
2023-03-17T12:14:26.933Z,10.95
2023-03-17T12:16:03.316Z,9.80
2023-03-17T12:17:36.631Z,10.38
2023-03-17T12:19:11.637Z,10.32
2023-03-17T12:20:48.121Z,10.00
2023-03-17T12:22:22.754Z,10.43
2023-03-17T12:23:56.899Z,11.90
2023-03-17T12:25:32.891Z,10.05
2023-03-17T12:27:06.014Z,11.43
2023-03-17T12:28:42.973Z,9.88
2023-03-17T12:30:19.856Z,13.00
2023-03-17T12:31:53.753Z,11.10
2023-03-17T12:33:28.545Z,11.32
2023-03-17T12:35:02.599Z,10.40
2023-03-17T12:36:34.804Z,12.85
2023-03-17T12:38:09.107Z,11.43
2023-03-17T12:39:41.229Z,10.70
2023-03-17T12:41:33.983Z,10.20
2023-03-17T12:43:17.542Z,12.45
2023-03-17T12:45:02.376Z,16.00
2023-03-17T12:46:48.269Z,13.48
2023-03-17T12:48:35.924Z,34.58
2023-03-17T12:50:15.377Z,13.55
2023-03-17T12:52:04.199Z,24.52
2023-03-17T12:53:36.128Z,12.82
2023-03-17T12:55:12.025Z,20.92
2023-03-17T12:56:44.694Z,31.02
2023-03-17T12:58:24.836Z,54.15
2023-03-17T13:00:00.948Z,34.25
2023-03-17T13:01:33.467Z,26.05
2023-03-17T13:03:13.390Z,54.05
2023-03-17T13:04:52.067Z,49.30
2023-03-17T13:06:24.799Z,15.02
2023-03-17T13:07:56.794Z,41.03
2023-03-17T13:09:33.426Z,18.25
2023-03-17T13:11:16.247Z,11.60
2023-03-17T13:12:57.947Z,30.15
2023-03-17T13:14:40.412Z,21.77
2023-03-17T13:16:37.466Z,20.20
2023-03-17T13:18:37.313Z,11.40
2023-03-17T13:20:17.370Z,18.98
2023-03-17T13:21:50.872Z,11.88
2023-03-17T13:23:33.596Z,10.10
2023-03-17T13:25:16.656Z,11.95
2023-03-17T13:26:59.870Z,10.68
2023-03-17T13:28:41.788Z,10.15
2023-03-17T13:30:42.639Z,11.52
2023-03-17T13:32:35.306Z,10.85
2023-03-17T13:34:12.966Z,10.77
2023-03-17T13:35:47.738Z,10.98
2023-03-17T13:37:22.293Z,12.27
2023-03-17T13:39:31.185Z,10.85
2023-03-17T13:41:12.601Z,14.88
2023-03-17T13:43:01.309Z,11.23
2023-03-17T13:44:38.656Z,12.38
2023-03-17T13:46:27.465Z,12.40
2023-03-17T13:48:24.892Z,12.32
2023-03-17T13:50:00.801Z,15.88
2023-03-17T13:51:33.748Z,13.27
2023-03-17T13:53:08.659Z,14.18
2023-03-17T13:54:41.858Z,14.40
2023-03-17T13:56:17.958Z,8.93
2023-03-17T13:57:54.192Z,10.30
2023-03-17T13:59:34.923Z,9.43
2023-03-17T14:01:07.399Z,10.80
2023-03-17T14:02:39.274Z,10.73
2023-03-17T14:04:20.508Z,11.45
2023-03-17T14:05:52.709Z,10.02
2023-03-17T14:07:26.058Z,11.60
2023-03-17T14:08:59.694Z,10.48
2023-03-17T14:10:32.638Z,10.43
2023-03-17T14:15:45.756Z,12.38
2023-03-17T14:17:20.751Z,13.05
2023-03-17T14:18:53.930Z,11.75
2023-03-17T14:20:29.027Z,12.50
2023-03-17T14:22:04.598Z,11.70
2023-03-17T14:23:39.934Z,9.93
2023-03-17T14:25:16.443Z,12.73
2023-03-17T14:26:48.805Z,10.15
2023-03-17T14:28:23.572Z,12.38
2023-03-17T14:29:55.305Z,12.05
2023-03-17T14:31:28.013Z,11.50
2023-03-17T14:33:01.805Z,11.85
2023-03-17T14:34:33.610Z,12.20
2023-03-17T14:36:14.612Z,10.65
2023-03-17T14:37:54.092Z,12.30
2023-03-17T14:39:26.214Z,12.88
2023-03-17T14:41:01.543Z,13.07
2023-03-17T14:42:33.192Z,11.93
2023-03-17T14:44:09.868Z,12.63
2023-03-17T14:45:51.613Z,11.88
2023-03-17T14:47:23.961Z,14.55
2023-03-17T14:48:57.838Z,16.25
2023-03-17T14:50:30.856Z,12.20
2023-03-17T14:52:03.934Z,11.90
2023-03-17T14:53:36.545Z,13.60
2023-03-17T14:55:13.019Z,14.68
2023-03-17T14:56:46.912Z,12.57
2023-03-17T14:58:21.763Z,12.70
2023-03-17T14:59:57.802Z,12.30
2023-03-17T15:01:34.359Z,13.73
2023-03-17T15:03:17.593Z,11.65
2023-03-17T15:04:50.319Z,11.90
2023-03-17T15:06:23.746Z,15.73
2023-03-17T15:07:56.731Z,11.73
2023-03-17T15:09:33.643Z,19.85
2023-03-17T15:11:05.687Z,12.40
2023-03-17T15:12:37.531Z,11.15
2023-03-17T15:14:15.287Z,13.05
2023-03-17T15:15:46.863Z,14.23
2023-03-17T15:17:19.576Z,13.07
2023-03-17T15:18:55.647Z,12.90
2023-03-17T15:20:27.256Z,12.10
2023-03-17T15:22:00.347Z,12.50
2023-03-17T15:23:39.358Z,12.23
2023-03-17T15:25:18.239Z,13.05
2023-03-17T15:26:50.188Z,15.30
2023-03-17T15:28:22.628Z,11.82
2023-03-17T15:29:54.485Z,12.93
2023-03-17T15:31:29.405Z,13.43
2023-03-17T15:33:12.705Z,14.55
2023-03-17T15:34:44.538Z,13.57
2023-03-17T15:36:31.312Z,13.60
2023-03-17T15:38:04.045Z,12.35
2023-03-17T15:39:37.369Z,11.80
2023-03-17T15:41:09.006Z,10.68
2023-03-17T15:42:40.787Z,10.75
2023-03-17T15:44:12.448Z,10.75
2023-03-17T15:45:46.407Z,11.27
2023-03-17T15:47:19.635Z,12.80
2023-03-17T15:48:51.506Z,12.98
2023-03-17T15:50:25.632Z,12.50
2023-03-17T15:51:57.585Z,9.98
2023-03-17T15:53:30.174Z,11.95
2023-03-17T15:55:07.019Z,11.02
2023-03-17T15:56:39.734Z,12.00
2023-03-17T15:58:11.419Z,10.82
2023-03-17T15:59:43.124Z,9.13
2023-03-17T16:02:00.945Z,10.60
2023-03-17T16:03:36.557Z,8.98
2023-03-17T16:07:35.466Z,8.88
2023-03-17T16:09:35.584Z,9.68
2023-03-17T16:11:55.249Z,8.82
2023-03-17T16:14:02.850Z,8.50
2023-03-17T16:15:36.890Z,10.65
2023-03-17T16:17:14.275Z,11.13
2023-03-17T16:18:47.006Z,9.15
2023-03-17T16:20:20.537Z,10.45
2023-03-17T16:21:52.189Z,8.18
2023-03-17T16:23:27.135Z,9.02
2023-03-17T16:25:01.576Z,11.25
2023-03-17T16:26:34.601Z,9.25
2023-03-17T16:28:13.039Z,10.23
2023-03-17T16:29:44.732Z,10.10
2023-03-17T16:31:19.185Z,10.57
2023-03-17T16:32:51.330Z,9.65
2023-03-17T16:34:23.721Z,9.77
2023-03-17T16:35:58.175Z,10.60
2023-03-17T16:37:30.098Z,9.50
2023-03-17T16:39:02.118Z,10.65
2023-03-17T16:40:35.048Z,9.75
2023-03-17T16:42:13.227Z,9.93
2023-03-17T16:43:45.845Z,10.20
2023-03-17T16:45:21.996Z,9.52
2023-03-17T16:46:53.889Z,9.85
2023-03-17T16:48:26.892Z,11.00
2023-03-17T16:49:58.680Z,10.90
2023-03-17T16:51:30.462Z,10.85
2023-03-17T16:53:02.141Z,11.50
2023-03-17T16:54:33.815Z,15.15
2023-03-17T16:56:06.867Z,15.63
2023-03-17T16:57:43.026Z,13.73
2023-03-17T16:59:18.199Z,14.60
2023-03-17T17:00:50.606Z,12.10
2023-03-17T17:02:22.570Z,13.32
2023-03-17T17:04:03.004Z,13.73
2023-03-17T17:05:34.799Z,12.27
2023-03-17T17:07:06.549Z,12.05
2023-03-17T17:08:38.230Z,12.18
2023-03-17T17:10:11.466Z,12.52
2023-03-17T17:11:43.129Z,11.80
2023-03-17T17:13:16.531Z,12.75
2023-03-17T17:14:48.215Z,10.82
2023-03-17T17:16:22.455Z,14.35
2023-03-17T17:17:55.032Z,13.15
2023-03-17T17:19:26.653Z,12.32
2023-03-17T17:20:58.330Z,17.00
2023-03-17T17:22:30.010Z,15.93
2023-03-17T17:24:01.678Z,15.98
2023-03-17T17:25:33.587Z,14.60
2023-03-17T17:27:05.406Z,15.88
2023-03-17T17:28:40.207Z,16.98
2023-03-17T17:30:13.593Z,17.67
2023-03-17T17:31:45.309Z,16.58
2023-03-17T17:33:17.137Z,16.23
2023-03-17T17:34:48.820Z,18.27
2023-03-17T17:36:20.586Z,17.38
2023-03-17T17:37:52.262Z,17.17
2023-03-17T17:39:23.914Z,16.13
2023-03-17T17:40:55.868Z,16.27
2023-03-17T17:42:27.533Z,15.15
2023-03-17T17:44:00.679Z,13.70
2023-03-17T17:45:32.742Z,15.82
2023-03-17T17:47:04.850Z,15.65
2023-03-17T17:48:36.528Z,16.80
2023-03-17T17:50:08.901Z,16.90
2023-03-17T17:51:40.633Z,17.10
2023-03-17T17:53:12.527Z,20.30
2023-03-17T17:54:44.158Z,22.75
2023-03-17T17:56:16.104Z,19.40
2023-03-17T17:57:47.902Z,17.23
2023-03-17T17:59:22.183Z,17.92
2023-03-17T18:00:57.758Z,16.73
2023-03-17T18:02:29.520Z,14.80
2023-03-17T18:04:01.325Z,19.35
2023-03-17T18:05:33.085Z,16.75
2023-03-17T18:07:04.845Z,16.67
2023-03-17T18:08:36.500Z,17.88
2023-03-17T18:10:11.194Z,16.10
2023-03-17T18:11:42.866Z,18.05
2023-03-17T18:13:14.513Z,15.18
2023-03-17T18:14:47.563Z,16.60
2023-03-17T18:16:19.380Z,15.02
2023-03-17T18:17:51.584Z,14.68
2023-03-17T18:19:23.500Z,14.50
2023-03-17T18:20:55.349Z,16.25
2023-03-17T18:22:28.030Z,13.68
2023-03-17T18:23:59.664Z,16.38
2023-03-17T18:25:31.439Z,16.05
2023-03-17T18:27:03.863Z,14.63
2023-03-17T18:28:36.114Z,17.15
2023-03-17T18:30:11.657Z,15.75
2023-03-17T18:31:45.189Z,16.02
2023-03-17T18:33:18.170Z,14.18
2023-03-17T18:34:50.288Z,14.88
2023-03-17T18:36:22.336Z,14.55
2023-03-17T18:37:54.585Z,12.73
2023-03-17T18:39:26.300Z,14.10
2023-03-17T18:40:58.032Z,14.45
2023-03-17T18:42:29.649Z,12.05
2023-03-17T18:44:02.409Z,12.57
2023-03-17T18:45:35.536Z,14.45
2023-03-17T18:47:10.497Z,12.35
2023-03-17T18:48:42.278Z,13.95
2023-03-17T18:50:14.604Z,14.50
2023-03-17T18:51:46.468Z,14.85
2023-03-17T18:53:18.290Z,13.85
2023-03-17T18:54:50.420Z,15.23
2023-03-17T18:56:23.929Z,14.48
2023-03-17T18:57:55.817Z,14.82
2023-03-17T18:59:27.569Z,14.52
2023-03-17T19:01:01.082Z,14.23
2023-03-17T19:02:33.375Z,14.10
2023-03-17T19:04:05.833Z,13.75
2023-03-17T19:05:38.115Z,13.05
2023-03-17T19:07:09.744Z,13.10
2023-03-17T19:08:41.540Z,12.57
2023-03-17T19:10:14.105Z,15.85
2023-03-17T19:11:46.147Z,14.63
2023-03-17T19:13:17.891Z,13.38
2023-03-17T19:14:49.824Z,14.82
2023-03-17T19:16:28.849Z,12.95
2023-03-17T19:18:01.041Z,13.80
2023-03-17T19:19:33.335Z,13.00
2023-03-17T19:21:05.592Z,13.35
2023-03-17T19:22:37.302Z,13.05
2023-03-17T19:24:12.356Z,12.23
2023-03-17T19:25:44.035Z,14.95
2023-03-17T19:27:15.944Z,12.35
2023-03-17T19:28:47.727Z,13.10
2023-03-17T19:30:19.802Z,12.13
2023-03-17T19:31:52.954Z,11.95
2023-03-17T19:33:24.596Z,11.55
2023-03-17T19:34:58.576Z,11.65
2023-03-17T19:36:31.347Z,12.48
2023-03-17T19:38:04.055Z,13.73
2023-03-17T19:39:37.619Z,10.85
2023-03-17T19:41:09.331Z,11.95
2023-03-17T19:42:41.106Z,11.68
2023-03-17T19:44:12.890Z,12.63
2023-03-17T19:45:44.550Z,12.05
2023-03-17T19:47:17.846Z,11.57
2023-03-17T19:48:51.862Z,11.10
2023-03-17T19:50:24.730Z,11.95
2023-03-17T19:51:56.588Z,10.57
2023-03-17T19:53:28.341Z,12.25
2023-03-17T19:55:00.058Z,11.57
2023-03-17T19:56:31.939Z,13.52
2023-03-17T19:58:06.008Z,13.30
2023-03-17T19:59:37.731Z,13.07
2023-03-17T20:01:09.753Z,14.73
2023-03-17T20:02:42.852Z,14.18
2023-03-17T20:04:17.640Z,13.35
2023-03-17T20:05:51.552Z,11.98
2023-03-17T20:07:23.170Z,12.52
2023-03-17T20:08:55.084Z,13.50
2023-03-17T20:10:27.604Z,13.88
2023-03-17T20:11:59.315Z,13.52
2023-03-17T20:13:30.961Z,19.02
2023-03-17T20:15:02.975Z,15.73
2023-03-17T20:16:36.268Z,16.10
2023-03-17T20:18:10.032Z,18.92
2023-03-17T20:19:42.482Z,18.73
2023-03-17T20:21:14.188Z,18.45
2023-03-17T20:22:46.678Z,21.88
2023-03-17T20:24:18.334Z,24.48
2023-03-17T20:25:50.063Z,19.20
2023-03-17T20:27:22.521Z,17.67
2023-03-17T20:28:54.311Z,17.48
2023-03-17T20:30:26.435Z,15.40