createdAt,value
2018-03-03T00:01:21.106Z,28.40
2018-03-03T00:03:53.068Z,24.73
2018-03-03T00:06:25.845Z,26.00
2018-03-03T00:09:00.876Z,26.87
2018-03-03T00:11:41.026Z,26.50
2018-03-03T00:14:16.375Z,27.17
2018-03-03T00:16:54.805Z,29.85
2018-03-03T00:19:29.716Z,27.58
2018-03-03T00:22:02.815Z,30.58
2018-03-03T00:24:34.976Z,28.10
2018-03-03T00:27:12.264Z,24.15
2018-03-03T00:29:45.535Z,23.95
2018-03-03T00:32:20.286Z,26.45
2018-03-03T00:34:57.776Z,25.73
2018-03-03T00:37:34.445Z,33.15
2018-03-03T00:40:06.307Z,29.00
2018-03-03T00:42:38.275Z,27.90
2018-03-03T00:45:10.546Z,29.23
2018-03-03T00:47:41.925Z,26.20
2018-03-03T00:50:14.386Z,25.25
2018-03-03T00:52:44.985Z,25.37
2018-03-03T00:55:20.024Z,24.95
2018-03-03T00:57:55.905Z,26.58
2018-03-03T01:00:29.545Z,27.83
2018-03-03T01:03:02.905Z,26.55
2018-03-03T01:05:38.205Z,25.55
2018-03-03T01:08:10.986Z,26.33
2018-03-03T01:10:42.945Z,24.67
2018-03-03T01:13:17.775Z,25.52
2018-03-03T01:15:51.785Z,24.50
2018-03-03T01:18:24.056Z,25.08
2018-03-03T01:20:55.814Z,26.50
2018-03-03T01:23:35.656Z,27.08
2018-03-03T01:26:11.536Z,29.05
2018-03-03T01:28:47.465Z,27.02
2018-03-03T01:31:21.385Z,20.52
2018-03-03T01:33:54.881Z,22.45
2018-03-03T01:36:26.835Z,20.60
2018-03-03T01:38:59.516Z,21.10
2018-03-03T01:41:31.953Z,20.37
2018-03-03T01:44:03.956Z,19.45
2018-03-03T01:46:39.095Z,23.27
2018-03-03T01:49:15.505Z,23.58
2018-03-03T01:51:55.305Z,23.85
2018-03-03T01:54:27.485Z,20.45
2018-03-03T01:57:03.116Z,21.05
2018-03-03T01:59:34.621Z,16.70
2018-03-03T02:02:07.175Z,15.20
2018-03-03T02:04:38.726Z,17.92
2018-03-03T02:07:12.205Z,17.95
2018-03-03T02:09:45.896Z,19.85
2018-03-03T02:12:18.395Z,20.30
2018-03-03T02:14:49.956Z,23.85
2018-03-03T02:17:22.731Z,20.90
2018-03-03T02:19:55.199Z,20.70
2018-03-03T02:22:26.505Z,20.20
2018-03-03T02:24:58.816Z,20.42
2018-03-03T02:27:31.156Z,21.62
2018-03-03T02:30:02.516Z,21.90
2018-03-03T02:32:33.146Z,22.67
2018-03-03T02:35:04.636Z,22.55
2018-03-03T02:37:38.495Z,22.48
2018-03-03T02:40:12.295Z,23.23
2018-03-03T02:42:51.827Z,23.75
2018-03-03T02:45:27.534Z,22.73
2018-03-03T02:48:04.977Z,21.58
2018-03-03T02:50:44.001Z,19.52
2018-03-03T02:53:18.025Z,19.23
2018-03-03T02:55:51.407Z,18.25
2018-03-03T02:58:25.326Z,19.40
2018-03-03T03:00:56.976Z,21.23
2018-03-03T03:03:28.517Z,18.60
2018-03-03T03:06:00.575Z,18.35
2018-03-03T03:08:33.726Z,18.80
2018-03-03T03:11:09.845Z,20.62
2018-03-03T03:13:43.136Z,18.58
2018-03-03T03:16:17.445Z,21.45
2018-03-03T03:18:49.439Z,20.05
2018-03-03T03:21:22.395Z,21.50
2018-03-03T03:23:56.396Z,22.70
2018-03-03T03:26:29.729Z,21.02
2018-03-03T03:29:03.399Z,23.62
2018-03-03T03:31:38.556Z,19.98
2018-03-03T03:34:11.315Z,20.45
2018-03-03T03:36:45.766Z,21.08
2018-03-03T03:39:18.106Z,21.50
2018-03-03T03:41:49.346Z,21.05
2018-03-03T03:44:21.516Z,21.10
2018-03-03T03:46:55.865Z,19.98
2018-03-03T03:49:26.556Z,21.75
2018-03-03T03:51:59.886Z,19.85
2018-03-03T03:54:33.286Z,20.37
2018-03-03T03:57:08.786Z,17.65
2018-03-03T03:59:42.086Z,21.25
2018-03-03T04:02:14.586Z,20.17
2018-03-03T04:04:49.545Z,17.83
2018-03-03T04:07:28.936Z,19.08
2018-03-03T04:10:02.837Z,16.90
2018-03-03T04:12:35.308Z,17.02
2018-03-03T04:15:07.536Z,16.87
2018-03-03T04:17:39.465Z,16.00
2018-03-03T04:20:11.592Z,14.70
2018-03-03T04:22:44.526Z,15.30
2018-03-03T04:25:15.986Z,14.38
2018-03-03T04:27:47.745Z,13.75
2018-03-03T04:30:22.436Z,14.25
2018-03-03T04:32:55.346Z,14.68
2018-03-03T04:35:26.864Z,14.10
2018-03-03T04:38:08.346Z,14.60
2018-03-03T04:40:39.086Z,14.38
2018-03-03T04:43:11.524Z,13.68
2018-03-03T04:45:45.355Z,16.10
2018-03-03T04:48:17.006Z,13.98
2018-03-03T04:50:55.835Z,13.60
2018-03-03T04:53:27.115Z,12.13
2018-03-03T04:55:59.386Z,14.00
2018-03-03T04:58:36.526Z,13.30
2018-03-03T05:01:14.236Z,13.65
2018-03-03T05:03:53.525Z,13.80
2018-03-03T05:06:42.850Z,12.75
2018-03-03T05:09:17.086Z,13.18
2018-03-03T05:11:50.436Z,13.65
2018-03-03T05:14:35.516Z,12.27
2018-03-03T05:17:10.025Z,12.68
2018-03-03T05:19:46.575Z,13.30
2018-03-03T05:22:25.067Z,12.63
2018-03-03T05:25:04.956Z,12.65
2018-03-03T05:27:40.715Z,14.18
2018-03-03T05:30:32.876Z,11.45
2018-03-03T05:33:17.326Z,12.37
2018-03-03T05:35:58.506Z,14.45
2018-03-03T05:38:40.376Z,26.40
2018-03-03T05:41:16.902Z,13.25
2018-03-03T05:43:54.475Z,12.85
2018-03-03T05:46:34.396Z,17.73
2018-03-03T05:49:16.295Z,13.73
2018-03-03T05:51:57.396Z,14.55
2018-03-03T05:54:33.097Z,15.15
2018-03-03T05:57:14.115Z,14.25
2018-03-03T06:00:08.535Z,14.55
2018-03-03T06:02:51.496Z,13.65
2018-03-03T06:05:50.426Z,14.27
2018-03-03T06:08:27.288Z,12.93
2018-03-03T06:11:05.366Z,14.90
2018-03-03T06:13:39.065Z,13.75
2018-03-03T06:16:12.055Z,13.27
2018-03-03T06:18:47.574Z,12.80
2018-03-03T06:21:22.016Z,14.18
2018-03-03T06:23:54.487Z,13.07
2018-03-03T06:26:27.986Z,12.90
2018-03-03T06:29:00.866Z,12.68
2018-03-03T06:31:32.726Z,12.80
2018-03-03T06:34:11.356Z,12.65
2018-03-03T06:36:43.106Z,13.38
2018-03-03T06:39:16.665Z,12.75
2018-03-03T06:41:55.525Z,14.40
2018-03-03T06:44:28.206Z,14.85
2018-03-03T06:47:00.874Z,14.32
2018-03-03T06:49:34.884Z,13.95
2018-03-03T06:52:11.866Z,14.68
2018-03-03T06:54:44.996Z,16.40
2018-03-03T06:57:28.075Z,16.48
2018-03-03T07:00:01.546Z,14.75
2018-03-03T07:02:34.906Z,15.18
2018-03-03T07:05:12.175Z,14.30
2018-03-03T07:07:44.394Z,15.40
2018-03-03T07:10:17.117Z,16.27
2018-03-03T07:12:50.096Z,17.98
2018-03-03T07:15:22.296Z,18.12
2018-03-03T07:17:57.572Z,16.25
2018-03-03T07:20:29.356Z,15.48
2018-03-03T07:23:00.545Z,15.20
2018-03-03T07:25:34.586Z,15.68
2018-03-03T07:28:06.675Z,15.43
2018-03-03T07:30:42.616Z,13.98
2018-03-03T07:33:17.056Z,16.15
2018-03-03T07:35:54.132Z,17.15
2018-03-03T07:38:25.546Z,15.65
2018-03-03T07:40:57.742Z,15.25
2018-03-03T07:43:29.936Z,16.33
2018-03-03T07:46:01.696Z,16.62
2018-03-03T07:48:34.077Z,14.07
2018-03-03T07:51:06.511Z,16.95
2018-03-03T07:53:38.711Z,19.05
2018-03-03T07:56:10.836Z,24.27
2018-03-03T07:58:51.584Z,20.90
2018-03-03T08:01:23.095Z,18.00
2018-03-03T08:03:57.416Z,22.05
2018-03-03T08:06:28.939Z,20.10
2018-03-03T08:09:00.825Z,18.45
2018-03-03T08:11:32.476Z,18.48
2018-03-03T08:14:05.766Z,17.65
2018-03-03T08:16:37.335Z,14.85
2018-03-03T08:19:10.315Z,17.00
2018-03-03T08:21:44.006Z,15.85
2018-03-03T08:24:15.125Z,17.95
2018-03-03T08:26:46.776Z,15.35
2018-03-03T08:29:18.147Z,13.77
2018-03-03T08:31:50.116Z,15.05
2018-03-03T08:34:22.546Z,14.23
2018-03-03T08:36:58.586Z,11.57
2018-03-03T08:39:30.076Z,12.43
2018-03-03T08:42:03.876Z,11.68
2018-03-03T08:44:36.036Z,11.85
2018-03-03T08:47:08.346Z,13.20
2018-03-03T08:49:40.005Z,12.37
2018-03-03T08:52:12.136Z,13.60
2018-03-03T08:54:45.926Z,14.30
2018-03-03T08:57:19.846Z,11.68
2018-03-03T08:59:54.082Z,11.10
2018-03-03T09:02:25.245Z,11.93
2018-03-03T09:04:58.016Z,14.45
2018-03-03T09:07:31.376Z,11.40
2018-03-03T09:10:05.551Z,13.70
2018-03-03T09:12:37.896Z,14.48
2018-03-03T09:15:11.557Z,14.65
2018-03-03T09:17:46.226Z,14.90
2018-03-03T09:20:20.425Z,15.90
2018-03-03T09:22:51.745Z,14.50
2018-03-03T09:25:27.436Z,13.80
2018-03-03T09:28:00.506Z,14.35
2018-03-03T09:30:32.536Z,14.70
2018-03-03T09:33:04.326Z,14.15
2018-03-03T09:35:36.467Z,17.80
2018-03-03T09:38:08.486Z,12.80
2018-03-03T09:40:41.016Z,12.40
2018-03-03T09:43:12.776Z,12.18
2018-03-03T09:45:44.217Z,14.13
2018-03-03T09:48:18.225Z,13.80
2018-03-03T09:50:50.398Z,13.55
2018-03-03T09:53:23.004Z,13.55
2018-03-03T09:55:55.156Z,12.45
2018-03-03T09:58:30.176Z,13.00
2018-03-03T10:01:01.556Z,11.85
2018-03-03T10:03:34.522Z,12.88
2018-03-03T10:06:12.576Z,10.43
2018-03-03T10:08:45.703Z,10.15
2018-03-03T10:11:17.767Z,12.48
2018-03-03T10:13:50.436Z,9.45
2018-03-03T10:16:22.806Z,10.77
2018-03-03T10:18:54.986Z,11.75
2018-03-03T10:21:27.476Z,12.70
2018-03-03T10:23:58.186Z,11.15
2018-03-03T10:26:35.564Z,11.57
2018-03-03T10:29:07.936Z,12.95
2018-03-03T10:31:40.125Z,12.15
2018-03-03T10:34:11.507Z,11.95
2018-03-03T10:36:43.126Z,12.95
2018-03-03T10:39:18.467Z,15.65
2018-03-03T10:41:53.115Z,14.68
2018-03-03T10:44:31.326Z,15.07
2018-03-03T10:47:06.236Z,23.50
2018-03-03T10:49:40.330Z,21.37
2018-03-03T10:52:12.296Z,20.10
2018-03-03T10:54:45.525Z,29.05
2018-03-03T10:57:18.506Z,33.30
2018-03-03T10:59:52.006Z,32.08
2018-03-03T11:02:23.826Z,32.53
2018-03-03T11:04:57.227Z,35.70
2018-03-03T11:07:28.765Z,35.92
2018-03-03T11:10:02.691Z,36.00
2018-03-03T11:12:33.836Z,34.10
2018-03-03T11:15:05.476Z,35.45
2018-03-03T11:17:35.836Z,37.05
2018-03-03T11:20:08.069Z,36.25
2018-03-03T11:22:40.556Z,33.83
2018-03-03T11:25:12.616Z,33.53
2018-03-03T11:28:02.485Z,34.20
2018-03-03T11:30:34.855Z,33.67
2018-03-03T11:33:07.266Z,32.60
2018-03-03T11:35:39.395Z,31.30
2018-03-03T11:38:12.828Z,32.83
2018-03-03T11:40:47.091Z,33.65
2018-03-03T11:43:18.264Z,32.63
2018-03-03T11:45:50.256Z,34.95
2018-03-03T11:48:22.828Z,33.33
2018-03-03T11:50:54.965Z,32.15
2018-03-03T11:53:26.135Z,33.88
2018-03-03T11:56:01.337Z,32.25
2018-03-03T11:58:33.139Z,31.30
2018-03-03T12:01:04.656Z,32.03
2018-03-03T12:03:36.577Z,29.48
2018-03-03T12:06:08.096Z,32.13
2018-03-03T12:08:40.526Z,30.55
2018-03-03T12:11:12.746Z,28.27
2018-03-03T12:13:44.866Z,28.00
2018-03-03T12:16:16.719Z,29.33
2018-03-03T12:18:49.806Z,29.33
2018-03-03T12:21:20.947Z,29.80
2018-03-03T12:23:56.185Z,26.30
2018-03-03T12:26:29.906Z,28.80
2018-03-03T12:29:01.657Z,28.60
2018-03-03T12:31:39.356Z,28.58
2018-03-03T12:34:11.637Z,29.65
2018-03-03T12:36:45.606Z,28.83
2018-03-03T12:39:19.638Z,30.62
2018-03-03T12:41:50.977Z,28.33
2018-03-03T12:44:23.448Z,29.40
2018-03-03T12:46:58.204Z,29.98
2018-03-03T12:49:30.966Z,28.70
2018-03-03T12:52:03.466Z,29.50
2018-03-03T12:54:43.397Z,30.92
2018-03-03T12:57:15.506Z,22.27
2018-03-03T12:59:46.297Z,30.10
2018-03-03T13:02:18.156Z,29.65
2018-03-03T13:04:50.016Z,24.05
2018-03-03T13:07:25.350Z,28.83
2018-03-03T13:09:57.117Z,30.35
2018-03-03T13:12:32.256Z,27.87
2018-03-03T13:15:04.727Z,27.73
2018-03-03T13:17:36.211Z,26.80
2018-03-03T13:20:07.597Z,25.27
2018-03-03T13:22:39.657Z,26.15
2018-03-03T13:25:13.176Z,25.98
2018-03-03T13:27:45.576Z,26.42
2018-03-03T13:30:18.125Z,24.23
2018-03-03T13:32:54.116Z,24.70
2018-03-03T13:35:26.406Z,23.50
2018-03-03T13:37:58.436Z,23.08
2018-03-03T13:40:29.686Z,25.88
2018-03-03T13:43:01.254Z,25.50
2018-03-03T13:45:34.916Z,25.27
2018-03-03T13:48:07.278Z,22.87
2018-03-03T13:50:41.297Z,25.25
2018-03-03T13:53:17.276Z,25.70
2018-03-03T13:55:49.015Z,25.08
2018-03-03T13:58:24.467Z,25.77
2018-03-03T14:00:55.797Z,24.08
2018-03-03T14:03:27.467Z,24.17
2018-03-03T14:05:59.767Z,24.15
2018-03-03T14:08:31.526Z,19.58
2018-03-03T14:11:05.659Z,23.58
2018-03-03T14:13:43.196Z,25.80
2018-03-03T14:16:15.776Z,25.40
2018-03-03T14:18:48.076Z,25.05
2018-03-03T14:21:22.046Z,24.40
2018-03-03T14:23:58.408Z,25.05
2018-03-03T14:26:32.716Z,23.08
2018-03-03T14:29:04.206Z,25.80
2018-03-03T14:31:36.555Z,27.40
2018-03-03T14:34:09.736Z,26.73
2018-03-03T14:36:41.196Z,25.35
2018-03-03T14:39:13.600Z,27.80
2018-03-03T14:41:50.339Z,25.73
2018-03-03T14:44:23.146Z,29.17
2018-03-03T14:47:03.256Z,28.15
2018-03-03T14:49:35.746Z,27.00
2018-03-03T14:52:08.040Z,27.45
2018-03-03T14:54:39.656Z,26.90
2018-03-03T14:57:12.236Z,29.67
2018-03-03T14:59:44.716Z,30.52
2018-03-03T15:02:19.445Z,29.25
2018-03-03T15:04:53.619Z,29.08
2018-03-03T15:07:25.826Z,28.52
2018-03-03T15:10:06.906Z,29.30
2018-03-03T15:12:38.246Z,27.58
2018-03-03T15:15:12.486Z,28.60
2018-03-03T15:17:44.129Z,29.83
2018-03-03T15:20:17.606Z,27.60
2018-03-03T15:22:48.994Z,31.70
2018-03-03T15:25:22.216Z,31.10
2018-03-03T15:27:53.696Z,28.98
2018-03-03T15:30:27.095Z,29.02
2018-03-03T15:32:58.757Z,29.40
2018-03-03T15:35:31.536Z,28.00
2018-03-03T15:38:05.036Z,28.38
2018-03-03T15:40:44.656Z,27.05
2018-03-03T15:43:18.026Z,28.48
2018-03-03T15:45:49.418Z,26.95
2018-03-03T15:48:23.225Z,27.60
2018-03-03T15:50:56.446Z,25.80
2018-03-03T15:53:28.915Z,27.40
2018-03-03T15:56:01.675Z,26.30
2018-03-03T15:58:38.605Z,25.50
2018-03-03T16:01:17.885Z,24.50
2018-03-03T16:03:49.886Z,25.33
2018-03-03T16:06:21.808Z,23.45
2018-03-03T16:08:56.318Z,23.33
2018-03-03T16:11:30.620Z,25.83
2018-03-03T16:14:03.726Z,23.38
2018-03-03T16:16:37.182Z,24.52
2018-03-03T16:19:08.996Z,23.98
2018-03-03T16:21:43.695Z,22.67
2018-03-03T16:24:17.648Z,24.35
2018-03-03T16:26:48.625Z,23.55
2018-03-03T16:29:21.176Z,27.17
2018-03-03T16:31:54.625Z,24.12
2018-03-03T16:34:29.255Z,24.27
2018-03-03T16:37:01.924Z,25.12
2018-03-03T16:39:43.315Z,23.35
2018-03-03T16:42:15.649Z,23.67
2018-03-03T16:44:51.241Z,23.58
2018-03-03T16:47:24.645Z,22.58
2018-03-03T16:49:55.641Z,28.52
2018-03-03T16:52:28.986Z,22.65
2018-03-03T16:55:01.395Z,23.95
2018-03-03T16:57:33.195Z,20.83
2018-03-03T17:00:08.325Z,23.00
2018-03-03T17:02:40.286Z,29.15
2018-03-03T17:05:14.845Z,25.10
2018-03-03T17:07:46.994Z,22.65
2018-03-03T17:10:19.874Z,20.65
2018-03-03T17:12:52.856Z,21.30
2018-03-03T17:15:31.636Z,20.90
2018-03-03T17:18:05.285Z,21.50
2018-03-03T17:20:38.186Z,21.42
2018-03-03T17:23:10.026Z,21.12
2018-03-03T17:25:44.535Z,20.33
2018-03-03T17:28:19.174Z,21.17
2018-03-03T17:31:01.375Z,21.20
2018-03-03T17:33:33.767Z,23.02
2018-03-03T17:36:07.656Z,20.33
2018-03-03T17:38:42.196Z,21.48
2018-03-03T17:41:14.545Z,19.85
2018-03-03T17:43:47.826Z,18.90
2018-03-03T17:46:19.231Z,19.67
2018-03-03T17:48:52.095Z,19.05
2018-03-03T17:51:24.436Z,18.40
2018-03-03T17:53:55.885Z,16.20
2018-03-03T17:56:27.437Z,18.67
2018-03-03T17:59:04.406Z,15.63
2018-03-03T18:01:37.676Z,17.40
2018-03-03T18:04:10.375Z,20.48
2018-03-03T18:06:41.116Z,18.45
2018-03-03T18:09:18.406Z,17.00
2018-03-03T18:12:01.416Z,17.67
2018-03-03T18:14:33.396Z,17.73
2018-03-03T18:17:05.476Z,24.30
2018-03-03T18:19:44.177Z,20.17
2018-03-03T18:22:17.776Z,26.80
2018-03-03T18:24:56.804Z,23.85
2018-03-03T18:27:33.715Z,23.48
2018-03-03T18:30:10.345Z,23.75
2018-03-03T18:32:43.775Z,22.62
2018-03-03T18:35:15.096Z,22.98
2018-03-03T18:37:47.645Z,21.70
2018-03-03T18:40:22.806Z,20.80
2018-03-03T18:42:56.616Z,21.83
2018-03-03T18:45:30.205Z,23.98
2018-03-03T18:48:02.668Z,21.75
2018-03-03T18:50:33.545Z,25.25
2018-03-03T18:53:07.224Z,24.52
2018-03-03T18:55:44.666Z,29.77
2018-03-03T18:58:17.396Z,39.47
2018-03-03T19:00:50.475Z,37.13
2018-03-03T19:03:25.305Z,31.08
2018-03-03T19:05:56.796Z,25.12
2018-03-03T19:08:32.446Z,25.25
2018-03-03T19:11:04.775Z,25.25
2018-03-03T19:13:39.536Z,24.90
2018-03-03T19:16:12.795Z,25.02
2018-03-03T19:18:50.396Z,25.85
2018-03-03T19:21:23.665Z,24.87
2018-03-03T19:23:59.726Z,22.95
2018-03-03T19:26:32.619Z,21.08
2018-03-03T19:29:04.212Z,20.52
2018-03-03T19:31:36.086Z,22.30
2018-03-03T19:34:09.447Z,24.67
2018-03-03T19:36:41.496Z,25.65
2018-03-03T19:39:12.656Z,25.00
2018-03-03T19:41:44.645Z,27.23
2018-03-03T19:44:16.766Z,27.75
2018-03-03T19:46:52.107Z,26.45
2018-03-03T19:49:30.106Z,28.30
2018-03-03T19:52:01.366Z,27.50
2018-03-03T19:54:35.065Z,27.17
2018-03-03T19:57:10.086Z,24.75
2018-03-03T19:59:43.587Z,27.75
2018-03-03T20:02:15.955Z,25.70
2018-03-03T20:04:51.206Z,26.37
2018-03-03T20:07:25.926Z,26.05
2018-03-03T20:09:58.194Z,25.27
2018-03-03T20:12:31.586Z,26.73
2018-03-03T20:15:04.176Z,23.95
2018-03-03T20:17:36.706Z,24.85
2018-03-03T20:20:16.688Z,26.70
2018-03-03T20:22:48.856Z,26.02
2018-03-03T20:25:20.686Z,27.30
2018-03-03T20:27:55.696Z,29.92
2018-03-03T20:30:27.205Z,29.00
2018-03-03T20:33:02.645Z,28.95
2018-03-03T20:35:37.986Z,29.00
2018-03-03T20:38:13.225Z,31.37
2018-03-03T20:40:49.677Z,26.42
2018-03-03T20:43:23.505Z,27.40
2018-03-03T20:46:00.705Z,27.13
2018-03-03T20:48:34.995Z,25.58
2018-03-03T20:51:08.395Z,26.27
2018-03-03T20:53:39.747Z,21.05
2018-03-03T20:56:11.666Z,26.70
2018-03-03T20:58:44.656Z,27.87
2018-03-03T21:01:16.546Z,16.58
2018-03-03T21:03:51.376Z,24.23
2018-03-03T21:06:23.137Z,20.55
2018-03-03T21:08:56.417Z,24.63
2018-03-03T21:11:33.676Z,25.85
2018-03-03T21:14:06.385Z,25.65
2018-03-03T21:16:42.956Z,23.92
2018-03-03T21:19:18.095Z,26.60
2018-03-03T21:21:54.666Z,25.58
2018-03-03T21:24:27.856Z,25.30
2018-03-03T21:26:59.816Z,24.20
2018-03-03T21:29:32.536Z,23.95
2018-03-03T21:32:06.206Z,33.45
2018-03-03T21:34:40.416Z,30.55
2018-03-03T21:37:15.682Z,24.60
2018-03-03T21:39:48.756Z,33.40
2018-03-03T21:42:21.539Z,34.35
2018-03-03T21:44:54.109Z,30.55
2018-03-03T21:47:26.096Z,34.08
2018-03-03T21:50:01.206Z,33.40
2018-03-03T21:52:34.626Z,27.33
2018-03-03T21:55:06.868Z,33.95
2018-03-03T21:57:38.466Z,32.75
2018-03-03T22:00:12.017Z,28.95
2018-03-03T22:02:44.086Z,27.80
2018-03-03T22:05:16.876Z,27.40
2018-03-03T22:07:50.076Z,26.35
2018-03-03T22:10:22.757Z,31.92
2018-03-03T22:12:55.406Z,25.30
2018-03-03T22:15:33.315Z,25.40
2018-03-03T22:18:06.119Z,32.95
2018-03-03T22:20:38.995Z,23.48
2018-03-03T22:23:11.245Z,28.92
2018-03-03T22:25:42.895Z,23.00
2018-03-03T22:28:14.385Z,31.12
2018-03-03T22:33:28.136Z,32.83
2018-03-03T22:36:01.196Z,32.33
2018-03-03T22:38:36.684Z,31.48
2018-03-03T22:41:10.447Z,30.08
2018-03-03T22:43:45.754Z,30.88
2018-03-03T22:46:17.705Z,29.58
2018-03-03T22:48:51.145Z,29.92
2018-03-03T22:51:30.395Z,29.48
2018-03-03T22:54:02.647Z,28.38
2018-03-03T22:56:36.575Z,22.25
2018-03-03T22:59:10.796Z,29.33
2018-03-03T23:01:44.055Z,29.77
2018-03-03T23:04:16.215Z,29.73
2018-03-03T23:06:50.534Z,28.52
2018-03-03T23:09:22.635Z,29.77
2018-03-03T23:11:55.175Z,29.65
2018-03-03T23:14:27.235Z,28.92
2018-03-03T23:17:07.512Z,28.77
2018-03-03T23:19:42.226Z,20.33
2018-03-03T23:22:17.565Z,26.55
2018-03-03T23:24:56.214Z,25.85
2018-03-03T23:27:32.730Z,25.85
2018-03-03T23:30:05.215Z,26.87
2018-03-03T23:32:39.535Z,25.10
2018-03-03T23:35:12.155Z,28.70
2018-03-03T23:37:44.175Z,26.42
2018-03-03T23:40:21.565Z,26.83
2018-03-03T23:42:55.265Z,25.70
2018-03-03T23:45:27.335Z,26.30
2018-03-03T23:48:07.005Z,25.42
2018-03-03T23:50:42.325Z,26.37
2018-03-03T23:53:15.010Z,25.70
2018-03-03T23:55:50.548Z,23.67
2018-03-03T23:58:23.145Z,22.98
