createdAt,value
2022-10-14T00:02:07.697Z,59.90
2022-10-14T00:07:10.842Z,60.10
2022-10-14T00:12:13.872Z,60.00
2022-10-14T00:17:18.425Z,60.00
2022-10-14T00:22:21.736Z,60.20
2022-10-14T00:27:24.787Z,60.10
2022-10-14T00:32:29.141Z,60.00
2022-10-14T00:37:32.180Z,60.30
2022-10-14T00:42:35.356Z,60.10
2022-10-14T00:47:40.209Z,60.20
2022-10-14T00:52:45.334Z,60.30
2022-10-14T00:57:49.521Z,60.10
2022-10-14T01:02:53.882Z,60.10
2022-10-14T01:08:06.583Z,60.20
2022-10-14T01:13:18.634Z,60.60
2022-10-14T01:18:36.997Z,60.50
2022-10-14T01:24:12.373Z,60.60
2022-10-14T01:29:24.853Z,60.90
2022-10-14T01:34:35.636Z,60.50
2022-10-14T01:39:43.340Z,60.60
2022-10-14T01:44:51.903Z,60.40
2022-10-14T01:50:01.184Z,60.40
2022-10-14T01:55:07.845Z,60.50
2022-10-14T02:00:12.352Z,60.30
2022-10-14T02:05:31.768Z,60.20
2022-10-14T02:11:01.968Z,60.40
2022-10-14T02:16:14.947Z,60.50
2022-10-14T02:21:23.250Z,60.40
2022-10-14T02:26:27.632Z,60.30
2022-10-14T02:31:32.460Z,61.00
2022-10-14T02:36:37.465Z,60.20
2022-10-14T02:41:41.714Z,60.60
2022-10-14T02:46:44.765Z,60.40
2022-10-14T02:51:49.279Z,60.50
2022-10-14T02:56:52.273Z,60.40
2022-10-14T03:01:55.322Z,60.40
2022-10-14T03:07:00.813Z,60.50
2022-10-14T03:12:04.602Z,60.70
2022-10-14T03:17:07.831Z,60.50
2022-10-14T03:22:12.403Z,60.50
2022-10-14T03:27:17.034Z,60.70
2022-10-14T03:32:23.629Z,60.60
2022-10-14T03:37:47.044Z,60.80
2022-10-14T03:42:53.314Z,61.00
2022-10-14T03:47:58.203Z,60.80
2022-10-14T03:53:02.659Z,60.90
2022-10-14T03:58:13.538Z,60.90
2022-10-14T04:03:23.625Z,60.90
2022-10-14T04:08:27.976Z,60.90
2022-10-14T04:13:38.595Z,61.00
2022-10-14T04:18:41.725Z,60.80
2022-10-14T04:23:48.805Z,60.90
2022-10-14T04:28:53.040Z,61.00
2022-10-14T04:34:08.389Z,61.00
2022-10-14T04:39:16.465Z,60.90
2022-10-14T04:44:20.324Z,61.00
2022-10-14T04:49:26.836Z,60.80
2022-10-14T04:54:40.806Z,60.80
2022-10-14T04:59:43.983Z,61.60
2022-10-14T05:04:59.590Z,60.80
2022-10-14T05:10:06.592Z,60.80
2022-10-14T05:15:17.931Z,61.10
2022-10-14T05:20:38.612Z,61.00
2022-10-14T05:25:43.420Z,60.90
2022-10-14T05:30:46.979Z,61.10
2022-10-14T05:36:05.157Z,61.10
2022-10-14T05:41:11.930Z,61.10
2022-10-14T05:46:15.750Z,61.30
2022-10-14T05:51:24.119Z,61.20
2022-10-14T05:56:33.986Z,61.20
2022-10-14T06:01:38.406Z,61.30
2022-10-14T06:06:41.422Z,61.40
2022-10-14T06:11:46.459Z,61.30
2022-10-14T06:16:51.047Z,61.50
2022-10-14T06:21:54.392Z,61.40
2022-10-14T06:26:59.049Z,61.40
2022-10-14T06:32:02.128Z,61.60
2022-10-14T06:37:05.107Z,61.60
2022-10-14T06:42:12.890Z,61.80
2022-10-14T06:47:16.280Z,61.70
2022-10-14T06:52:19.543Z,61.70
2022-10-14T06:57:23.944Z,61.80
2022-10-14T07:02:26.937Z,61.90
2022-10-14T07:07:29.850Z,62.00
2022-10-14T07:12:34.422Z,62.10
2022-10-14T07:17:37.361Z,62.40
2022-10-14T07:22:40.607Z,62.20
2022-10-14T07:27:44.891Z,62.30
2022-10-14T07:32:47.835Z,62.40
2022-10-14T07:37:51.233Z,62.50
2022-10-14T07:42:55.557Z,62.50
2022-10-14T07:47:58.675Z,62.80
2022-10-14T07:53:01.824Z,62.70
2022-10-14T07:58:06.106Z,62.60
2022-10-14T08:03:08.995Z,62.80
2022-10-14T08:08:12.386Z,62.70
2022-10-14T08:13:16.941Z,62.60
2022-10-14T08:18:19.887Z,62.90
2022-10-14T08:23:22.899Z,62.60
2022-10-14T08:28:27.226Z,62.60
2022-10-14T08:33:30.217Z,62.50
2022-10-14T08:38:33.162Z,62.40
2022-10-14T08:43:42.680Z,62.40
2022-10-14T08:48:47.583Z,62.80
2022-10-14T08:53:53.792Z,62.40
2022-10-14T08:59:03.769Z,62.60
2022-10-14T09:04:08.890Z,62.80
2022-10-14T09:09:20.066Z,62.60
2022-10-14T09:14:27.760Z,62.80
2022-10-14T09:19:33.563Z,62.80
2022-10-14T09:24:37.423Z,62.80
2022-10-14T09:29:46.786Z,62.70
2022-10-14T09:34:51.824Z,63.00
2022-10-14T09:39:57.905Z,63.00
2022-10-14T09:45:11.807Z,62.90
2022-10-14T09:50:23.556Z,63.60
2022-10-14T09:55:26.641Z,63.30
2022-10-14T10:00:33.533Z,62.80
2022-10-14T10:05:37.527Z,62.90
2022-10-14T10:10:40.567Z,62.90
2022-10-14T10:15:58.621Z,63.00
2022-10-14T10:21:07.808Z,63.90
2022-10-14T10:26:20.929Z,63.50
2022-10-14T10:31:58.843Z,63.70
2022-10-14T10:37:08.406Z,64.40
2022-10-14T10:42:20.628Z,63.30
2022-10-14T10:47:37.790Z,63.40
2022-10-14T10:52:57.459Z,63.50
2022-10-14T10:58:09.835Z,63.30
2022-10-14T11:03:36.101Z,63.40
2022-10-14T11:09:18.816Z,63.30
2022-10-14T11:14:46.233Z,63.20
2022-10-14T11:19:58.869Z,63.10
2022-10-14T11:25:09.157Z,63.00
2022-10-14T11:30:18.293Z,63.00
2022-10-14T11:40:42.978Z,63.60
2022-10-14T11:45:55.071Z,62.80
2022-10-14T11:51:07.324Z,62.80
2022-10-14T11:56:18.671Z,62.90
2022-10-14T12:01:34.183Z,62.90
2022-10-14T12:06:47.356Z,62.90
2022-10-14T12:11:54.376Z,62.80
2022-10-14T12:16:58.937Z,62.70
2022-10-14T12:22:14.715Z,62.50
2022-10-14T12:27:19.829Z,62.90
2022-10-14T12:32:25.834Z,62.60
2022-10-14T12:37:52.238Z,62.60
2022-10-14T12:43:05.371Z,62.80
2022-10-14T12:48:15.823Z,62.60
2022-10-14T12:53:26.756Z,62.70
2022-10-14T12:58:33.237Z,62.70
2022-10-14T13:03:43.330Z,62.70
2022-10-14T13:09:40.602Z,62.70
2022-10-14T13:14:59.566Z,63.30
2022-10-14T13:20:04.431Z,63.40
2022-10-14T13:25:21.843Z,62.80
2022-10-14T13:30:35.717Z,63.50
2022-10-14T13:35:48.381Z,63.50
2022-10-14T13:40:52.992Z,63.50
2022-10-14T13:46:04.369Z,63.20
2022-10-14T13:51:36.553Z,63.30
2022-10-14T13:56:40.189Z,63.70
2022-10-14T14:01:44.676Z,63.30
2022-10-14T14:07:03.305Z,63.50
2022-10-14T14:12:13.407Z,63.40
2022-10-14T14:17:20.721Z,63.40
2022-10-14T14:22:28.047Z,63.50
2022-10-14T14:27:31.244Z,63.40
2022-10-14T14:32:37.719Z,63.30
2022-10-14T14:37:55.311Z,63.50
2022-10-14T14:43:01.678Z,64.30
2022-10-14T14:48:08.597Z,63.70
2022-10-14T14:53:15.158Z,63.60
2022-10-14T14:58:24.760Z,64.20
2022-10-14T15:03:32.011Z,63.90
2022-10-14T15:08:37.997Z,63.70
2022-10-14T15:13:48.607Z,63.70
2022-10-14T15:19:13.481Z,63.90
2022-10-14T15:24:18.507Z,64.10
2022-10-14T15:29:22.339Z,63.60
2022-10-14T15:34:26.776Z,63.60
2022-10-14T15:39:29.912Z,63.80
2022-10-14T15:44:32.949Z,63.70
2022-10-14T15:49:40.043Z,63.70
2022-10-14T15:54:47.530Z,63.90
2022-10-14T15:59:51.968Z,63.70
2022-10-14T16:10:21.995Z,63.80
2022-10-14T16:15:32.524Z,63.80
2022-10-14T16:20:37.190Z,63.90
2022-10-14T16:25:44.714Z,63.90
2022-10-14T16:30:50.267Z,64.00
2022-10-14T16:35:56.566Z,64.60
2022-10-14T16:41:00.816Z,64.00
2022-10-14T16:46:05.445Z,64.00
2022-10-14T16:51:10.277Z,64.00
2022-10-14T16:56:42.585Z,64.00
2022-10-14T17:01:45.925Z,64.20
2022-10-14T17:06:55.936Z,64.00
2022-10-14T17:12:00.279Z,64.10
2022-10-14T17:17:03.971Z,64.00
2022-10-14T17:22:08.388Z,64.00
2022-10-14T17:27:11.660Z,64.10
2022-10-14T17:32:14.777Z,64.20
2022-10-14T17:37:19.164Z,64.20
2022-10-14T17:42:22.375Z,64.40
2022-10-14T17:47:26.763Z,64.30
2022-10-14T17:52:31.185Z,64.30
2022-10-14T17:57:34.465Z,64.40
2022-10-14T18:02:37.660Z,64.30
2022-10-14T18:07:42.083Z,64.40
2022-10-14T18:12:45.118Z,64.40
2022-10-14T18:17:49.785Z,64.30
2022-10-14T18:22:54.202Z,64.30
2022-10-14T18:27:57.281Z,64.30
2022-10-14T18:33:00.296Z,64.30
2022-10-14T18:38:04.722Z,64.30
2022-10-14T18:43:07.764Z,64.40
2022-10-14T18:48:11.646Z,64.30
2022-10-14T18:53:16.064Z,64.30
2022-10-14T18:58:19.219Z,64.40
2022-10-14T19:03:22.685Z,64.30
2022-10-14T19:08:27.234Z,64.30
2022-10-14T19:13:30.469Z,64.40
2022-10-14T19:18:33.708Z,64.40
2022-10-14T19:23:39.305Z,64.30
2022-10-14T19:28:42.889Z,64.40
2022-10-14T19:33:47.243Z,64.30
2022-10-14T19:38:55.830Z,64.30
2022-10-14T19:44:00.098Z,64.50
2022-10-14T19:49:04.267Z,64.40
2022-10-14T19:54:08.778Z,64.50
2022-10-14T19:59:13.493Z,64.50
2022-10-14T20:04:16.579Z,64.30
2022-10-14T20:09:20.979Z,64.30
2022-10-14T20:14:23.993Z,64.20
2022-10-14T20:19:26.974Z,64.10
2022-10-14T20:24:32.317Z,64.20
2022-10-14T20:29:36.786Z,64.40
2022-10-14T20:34:39.990Z,64.40
2022-10-14T20:39:44.369Z,64.30
2022-10-14T20:44:47.364Z,64.50
2022-10-14T20:49:50.350Z,64.40
2022-10-14T20:54:54.743Z,64.30
2022-10-14T20:59:57.804Z,64.40
2022-10-14T21:05:00.818Z,64.40
2022-10-14T21:10:05.682Z,64.30
2022-10-14T21:15:10.281Z,64.40
2022-10-14T21:20:13.312Z,64.40
2022-10-14T21:25:17.872Z,64.40
2022-10-14T21:30:20.895Z,64.50
2022-10-14T21:35:24.058Z,64.40
2022-10-14T21:40:28.447Z,64.40
2022-10-14T21:45:31.621Z,64.30
2022-10-14T21:50:34.638Z,64.20
2022-10-14T21:55:39.025Z,64.40
2022-10-14T22:00:42.081Z,64.40
2022-10-14T22:05:45.157Z,64.40
2022-10-14T22:10:49.586Z,64.40
2022-10-14T22:15:53.159Z,64.50
2022-10-14T22:21:03.819Z,64.50
2022-10-14T22:26:10.122Z,64.80
2022-10-14T22:31:15.342Z,64.80
2022-10-14T22:36:23.518Z,64.80
2022-10-14T22:41:34.840Z,64.80
2022-10-14T22:46:40.290Z,65.00
2022-10-14T22:51:43.333Z,64.90
2022-10-14T22:56:47.693Z,65.00
2022-10-14T23:01:50.747Z,65.00
2022-10-14T23:06:53.822Z,65.00
2022-10-14T23:11:58.222Z,65.00
2022-10-14T23:17:01.259Z,65.10
2022-10-14T23:22:04.253Z,65.00
2022-10-14T23:27:08.570Z,65.00
2022-10-14T23:32:11.602Z,65.10
2022-10-14T23:37:15.598Z,65.00
2022-10-14T23:42:20.093Z,65.00
2022-10-14T23:47:23.351Z,65.00
2022-10-14T23:52:26.688Z,64.90
2022-10-14T23:57:31.068Z,64.90
