createdAt,value
2019-03-28T00:00:40.538Z,7.00
2019-03-28T00:03:10.294Z,7.75
2019-03-28T00:05:40.055Z,6.92
2019-03-28T00:08:12.378Z,7.50
2019-03-28T00:10:41.208Z,7.03
2019-03-28T00:13:12.163Z,5.50
2019-03-28T00:15:41.912Z,8.45
2019-03-28T00:18:11.708Z,7.95
2019-03-28T00:20:41.421Z,8.40
2019-03-28T00:23:23.424Z,8.43
2019-03-28T00:25:53.114Z,8.68
2019-03-28T00:28:22.920Z,7.25
2019-03-28T00:30:52.620Z,7.97
2019-03-28T00:33:22.349Z,6.92
2019-03-28T00:35:52.057Z,8.88
2019-03-28T00:38:21.772Z,6.45
2019-03-28T00:40:51.725Z,6.78
2019-03-28T00:43:21.584Z,7.65
2019-03-28T00:45:51.649Z,6.22
2019-03-28T00:48:21.361Z,6.67
2019-03-28T00:50:51.085Z,6.50
2019-03-28T00:53:20.930Z,6.67
2019-03-28T00:55:50.664Z,5.25
2019-03-28T00:58:20.374Z,6.30
2019-03-28T01:00:50.099Z,6.50
2019-03-28T01:03:19.846Z,7.40
2019-03-28T01:05:49.663Z,9.43
2019-03-28T01:08:19.729Z,7.65
2019-03-28T01:10:49.739Z,6.47
2019-03-28T01:13:19.445Z,6.83
2019-03-28T01:15:49.322Z,8.18
2019-03-28T01:18:19.347Z,6.72
2019-03-28T01:20:49.974Z,7.85
2019-03-28T01:23:19.663Z,7.42
2019-03-28T01:25:49.368Z,6.50
2019-03-28T01:28:19.186Z,8.03
2019-03-28T01:30:48.997Z,6.40
2019-03-28T01:33:18.696Z,7.42
2019-03-28T01:35:48.411Z,7.78
2019-03-28T01:38:18.067Z,7.92
2019-03-28T01:40:47.744Z,6.28
2019-03-28T01:43:17.420Z,6.75
2019-03-28T01:45:47.262Z,6.83
2019-03-28T01:48:17.039Z,6.60
2019-03-28T01:50:46.759Z,5.65
2019-03-28T01:53:16.553Z,6.35
2019-03-28T01:55:46.286Z,5.85
2019-03-28T01:58:16.163Z,7.22
2019-03-28T02:00:45.935Z,7.20
2019-03-28T02:03:15.714Z,6.75
2019-03-28T02:05:45.397Z,5.90
2019-03-28T02:08:15.294Z,6.90
2019-03-28T02:10:45.097Z,6.92
2019-03-28T02:13:14.932Z,6.78
2019-03-28T02:15:44.793Z,7.05
2019-03-28T02:18:14.523Z,6.45
2019-03-28T02:20:44.242Z,6.45
2019-03-28T02:23:14.165Z,6.30
2019-03-28T02:25:43.909Z,5.30
2019-03-28T02:28:13.638Z,7.60
2019-03-28T02:30:43.356Z,6.20
2019-03-28T02:33:13.218Z,6.08
2019-03-28T02:35:42.908Z,6.15
2019-03-28T02:38:12.675Z,6.40
2019-03-28T02:40:42.727Z,7.80
2019-03-28T02:43:12.595Z,6.53
2019-03-28T02:45:42.310Z,7.50
2019-03-28T02:48:12.174Z,7.22
2019-03-28T02:50:41.879Z,5.62
2019-03-28T02:53:11.641Z,7.22
2019-03-28T02:55:41.350Z,6.25
2019-03-28T02:58:11.207Z,8.60
2019-03-28T03:00:40.975Z,6.37
2019-03-28T03:03:10.716Z,6.67
2019-03-28T03:05:40.442Z,7.55
2019-03-28T03:08:10.166Z,5.25
2019-03-28T03:10:40.241Z,6.72
2019-03-28T03:13:09.956Z,5.15
2019-03-28T03:15:39.691Z,6.22
2019-03-28T03:18:09.378Z,5.40
2019-03-28T03:20:39.142Z,5.87
2019-03-28T03:23:08.865Z,6.87
2019-03-28T03:25:38.556Z,6.30
2019-03-28T03:28:08.265Z,7.97
2019-03-28T03:30:37.996Z,5.95
2019-03-28T03:33:09.171Z,6.45
2019-03-28T03:35:39.181Z,6.92
2019-03-28T03:38:08.946Z,6.60
2019-03-28T03:40:39.214Z,6.75
2019-03-28T03:43:08.950Z,5.20
2019-03-28T03:45:38.699Z,6.30
2019-03-28T03:48:08.378Z,7.45
2019-03-28T03:50:38.350Z,4.80
2019-03-28T03:53:08.151Z,6.72
2019-03-28T03:55:37.914Z,5.67
2019-03-28T03:58:15.335Z,6.25
2019-03-28T04:00:39.370Z,5.55
2019-03-28T04:03:09.078Z,6.80
2019-03-28T04:05:38.900Z,5.75
2019-03-28T04:08:08.605Z,6.95
2019-03-28T04:10:38.347Z,5.47
2019-03-28T04:13:08.185Z,6.58
2019-03-28T04:15:38.237Z,5.35
2019-03-28T04:18:08.080Z,6.15
2019-03-28T04:20:37.791Z,5.33
2019-03-28T04:23:07.518Z,6.75
2019-03-28T04:25:37.687Z,5.60
2019-03-28T04:28:07.425Z,5.53
2019-03-28T04:30:37.182Z,6.30
2019-03-28T04:33:06.987Z,6.10
2019-03-28T04:35:36.711Z,6.35
2019-03-28T04:38:06.474Z,6.83
2019-03-28T04:40:36.284Z,6.05
2019-03-28T04:43:06.257Z,5.75
2019-03-28T04:45:35.976Z,5.08
2019-03-28T04:48:05.701Z,5.05
2019-03-28T04:50:36.184Z,6.58
2019-03-28T04:53:05.945Z,6.78
2019-03-28T04:55:35.678Z,5.95
2019-03-28T04:58:05.409Z,6.87
2019-03-28T05:00:35.618Z,7.03
2019-03-28T05:03:05.497Z,6.25
2019-03-28T05:05:35.248Z,6.17
2019-03-28T05:08:05.313Z,7.58
2019-03-28T05:10:35.090Z,4.80
2019-03-28T05:13:04.765Z,6.60
2019-03-28T05:15:34.538Z,5.80
2019-03-28T05:18:04.273Z,5.75
2019-03-28T05:20:33.997Z,6.95
2019-03-28T05:23:03.819Z,6.35
2019-03-28T05:25:33.577Z,6.08
2019-03-28T05:28:03.559Z,6.00
2019-03-28T05:30:33.418Z,6.45
2019-03-28T05:33:03.295Z,6.62
2019-03-28T05:35:33.133Z,6.60
2019-03-28T05:38:02.870Z,7.15
2019-03-28T05:40:32.582Z,6.45
2019-03-28T05:43:02.397Z,7.25
2019-03-28T05:45:32.408Z,7.08
2019-03-28T05:48:02.151Z,6.17
2019-03-28T05:50:32.239Z,8.75
2019-03-28T05:53:01.960Z,7.97
2019-03-28T05:55:31.815Z,9.10
2019-03-28T05:58:03.275Z,8.60
2019-03-28T06:00:33.003Z,7.92
2019-03-28T06:03:02.845Z,7.70
2019-03-28T06:05:32.613Z,9.55
2019-03-28T06:08:02.578Z,6.60
2019-03-28T06:10:32.556Z,7.05
2019-03-28T06:13:02.237Z,6.67
2019-03-28T06:15:32.061Z,5.30
2019-03-28T06:18:01.927Z,5.75
2019-03-28T06:20:31.630Z,7.17
2019-03-28T06:23:01.328Z,7.20
2019-03-28T06:25:32.622Z,7.83
2019-03-28T06:28:02.294Z,7.40
2019-03-28T06:30:32.012Z,6.95
2019-03-28T06:33:01.687Z,6.40
2019-03-28T06:35:31.406Z,6.70
2019-03-28T06:38:01.124Z,4.55
2019-03-28T06:40:31.339Z,6.95
2019-03-28T06:43:01.159Z,6.15
2019-03-28T06:45:31.081Z,5.55
2019-03-28T06:48:01.067Z,6.20
2019-03-28T06:50:30.799Z,7.40
2019-03-28T06:53:00.655Z,8.18
2019-03-28T06:55:30.535Z,7.67
2019-03-28T06:58:00.339Z,8.48
2019-03-28T07:00:30.058Z,7.22
2019-03-28T07:03:00.161Z,9.33
2019-03-28T07:05:29.898Z,8.85
2019-03-28T07:07:59.619Z,8.25
2019-03-28T07:10:29.724Z,8.33
2019-03-28T07:12:59.430Z,9.00
2019-03-28T07:15:29.277Z,9.23
2019-03-28T07:17:58.999Z,9.08
2019-03-28T07:20:28.759Z,10.15
2019-03-28T07:22:58.486Z,10.00
2019-03-28T07:25:28.205Z,7.20
2019-03-28T07:27:58.137Z,9.18
2019-03-28T07:30:27.843Z,9.50
2019-03-28T07:32:57.580Z,10.20
2019-03-28T07:35:27.283Z,10.05
2019-03-28T07:37:57.218Z,9.15
2019-03-28T07:40:26.940Z,10.03
2019-03-28T07:42:56.684Z,8.98
2019-03-28T07:45:26.375Z,8.93
2019-03-28T07:47:56.490Z,7.85
2019-03-28T07:50:26.511Z,9.05
2019-03-28T07:52:56.330Z,9.55
2019-03-28T07:55:26.309Z,8.33
2019-03-28T07:57:56.170Z,8.03
2019-03-28T08:00:25.872Z,9.15
2019-03-28T08:02:58.358Z,9.50
2019-03-28T08:05:27.037Z,9.35
2019-03-28T08:07:56.817Z,7.00
2019-03-28T08:10:26.551Z,10.40
2019-03-28T08:12:56.566Z,8.00
2019-03-28T08:15:26.567Z,8.73
2019-03-28T08:17:56.286Z,9.48
2019-03-28T08:20:26.020Z,10.23
2019-03-28T08:22:55.717Z,9.23
2019-03-28T08:25:25.463Z,8.98
2019-03-28T08:27:57.642Z,8.35
2019-03-28T08:30:37.560Z,9.15
2019-03-28T08:33:09.059Z,9.03
2019-03-28T08:35:38.996Z,8.68
2019-03-28T08:38:10.140Z,8.40
2019-03-28T08:40:42.056Z,9.95
2019-03-28T08:43:12.538Z,8.90
2019-03-28T08:45:42.272Z,9.13
2019-03-28T08:48:12.155Z,10.55
2019-03-28T08:50:41.965Z,9.00
2019-03-28T08:53:12.682Z,9.20
2019-03-28T08:55:42.418Z,9.55
2019-03-28T08:58:12.116Z,7.95
2019-03-28T09:00:51.666Z,9.20
2019-03-28T09:03:13.524Z,8.83
2019-03-28T09:05:43.227Z,9.65
2019-03-28T09:08:12.972Z,7.40
2019-03-28T09:10:42.688Z,9.77
2019-03-28T09:13:12.406Z,8.73
2019-03-28T09:15:43.986Z,7.90
2019-03-28T09:18:14.033Z,7.92
2019-03-28T09:20:43.791Z,8.35
2019-03-28T09:23:13.506Z,6.35
2019-03-28T09:25:43.385Z,8.63
2019-03-28T09:28:13.130Z,8.48
2019-03-28T09:30:48.662Z,7.05
2019-03-28T09:33:14.599Z,6.20
2019-03-28T09:35:44.683Z,8.68
2019-03-28T09:38:14.637Z,6.95
2019-03-28T09:40:44.465Z,7.45
2019-03-28T09:43:14.518Z,5.50
2019-03-28T09:45:44.321Z,5.58
2019-03-28T09:48:14.118Z,7.63
2019-03-28T09:50:43.884Z,7.00
2019-03-28T09:53:14.062Z,5.80
2019-03-28T09:55:44.121Z,5.33
2019-03-28T09:58:13.859Z,3.90
2019-03-28T10:00:43.615Z,4.20
2019-03-28T10:03:13.789Z,5.50
2019-03-28T10:05:43.492Z,5.20
2019-03-28T10:08:13.209Z,5.33
2019-03-28T10:10:42.941Z,4.70
2019-03-28T10:13:12.671Z,5.17
2019-03-28T10:15:42.392Z,3.90
2019-03-28T10:18:12.432Z,5.00
2019-03-28T10:20:42.144Z,3.70
2019-03-28T10:23:12.524Z,3.70
2019-03-28T10:25:42.241Z,6.27
2019-03-28T10:28:12.133Z,4.03
2019-03-28T10:30:43.872Z,3.30
2019-03-28T10:33:13.910Z,4.17
2019-03-28T10:35:43.726Z,4.03
2019-03-28T10:38:13.492Z,4.08
2019-03-28T10:40:43.405Z,5.43
2019-03-28T10:43:13.118Z,4.50
2019-03-28T10:45:42.821Z,4.20
2019-03-28T10:48:12.751Z,5.17
2019-03-28T10:50:45.735Z,5.83
2019-03-28T10:53:14.239Z,4.70
2019-03-28T10:55:43.936Z,3.80
2019-03-28T10:58:18.689Z,4.70
2019-03-28T11:00:45.644Z,5.37
2019-03-28T11:03:15.455Z,4.37
2019-03-28T11:05:45.217Z,4.80
2019-03-28T11:08:14.975Z,4.90
2019-03-28T11:10:44.676Z,6.13
2019-03-28T11:13:14.391Z,4.73
2019-03-28T11:15:44.105Z,5.57
2019-03-28T11:18:14.146Z,5.37
2019-03-28T11:20:43.864Z,5.33
2019-03-28T11:23:13.729Z,5.17
2019-03-28T11:25:43.440Z,5.70
2019-03-28T11:28:13.245Z,4.93
2019-03-28T11:30:43.252Z,5.33
2019-03-28T11:33:13.003Z,5.07
2019-03-28T11:35:42.739Z,4.53
2019-03-28T11:38:12.470Z,4.50
2019-03-28T11:40:42.983Z,5.87
2019-03-28T11:43:12.909Z,5.07
2019-03-28T11:45:42.651Z,5.63
2019-03-28T11:48:12.358Z,5.10
2019-03-28T11:50:42.098Z,5.50
2019-03-28T11:53:12.131Z,5.53
2019-03-28T11:55:41.861Z,5.47
2019-03-28T11:58:11.870Z,5.10
2019-03-28T12:00:42.159Z,5.53
2019-03-28T12:03:11.994Z,4.97
2019-03-28T12:05:41.757Z,4.27
2019-03-28T12:08:11.530Z,5.60
2019-03-28T12:10:41.276Z,5.63
2019-03-28T12:13:11.335Z,4.50
2019-03-28T12:15:41.071Z,4.70
2019-03-28T12:18:10.795Z,5.57
2019-03-28T12:20:40.513Z,4.43
2019-03-28T12:23:10.431Z,4.80
2019-03-28T12:25:40.196Z,5.57
2019-03-28T12:28:09.902Z,4.40
2019-03-28T12:30:39.848Z,5.40
2019-03-28T12:33:09.561Z,5.00
2019-03-28T12:35:39.280Z,5.27
2019-03-28T12:38:08.970Z,4.63
2019-03-28T12:40:38.695Z,4.50
2019-03-28T12:43:08.410Z,5.50
2019-03-28T12:45:38.193Z,4.50
2019-03-28T12:48:08.407Z,4.40
2019-03-28T12:50:38.199Z,3.90
2019-03-28T12:53:07.918Z,5.33
2019-03-28T12:55:37.699Z,3.50
2019-03-28T12:58:07.741Z,5.20
2019-03-28T13:00:38.241Z,3.90
2019-03-28T13:03:07.963Z,3.07
2019-03-28T13:05:37.710Z,3.10
2019-03-28T13:08:07.622Z,3.03
2019-03-28T13:10:37.812Z,2.87
2019-03-28T13:13:07.794Z,2.43
2019-03-28T13:15:37.597Z,4.13
2019-03-28T13:18:07.555Z,2.30
2019-03-28T13:20:37.761Z,2.37
2019-03-28T13:23:07.577Z,2.93
2019-03-28T13:25:37.287Z,3.00
2019-03-28T13:28:07.030Z,2.73
2019-03-28T13:30:36.855Z,3.17
2019-03-28T13:33:06.603Z,3.57
2019-03-28T13:35:36.389Z,3.57
2019-03-28T13:38:06.159Z,3.10
2019-03-28T13:40:35.890Z,2.70
2019-03-28T13:43:06.020Z,2.40
2019-03-28T13:45:35.842Z,3.10
2019-03-28T13:48:06.003Z,2.30
2019-03-28T13:50:35.720Z,2.23
2019-03-28T13:53:05.463Z,2.63
2019-03-28T13:55:35.174Z,2.63
2019-03-28T13:58:05.070Z,2.20
2019-03-28T14:00:35.943Z,2.00
2019-03-28T14:03:05.995Z,2.47
2019-03-28T14:05:35.779Z,2.03
2019-03-28T14:08:05.685Z,2.67
2019-03-28T14:10:35.393Z,2.00
2019-03-28T14:13:05.091Z,1.60
2019-03-28T14:15:34.827Z,2.67
2019-03-28T14:18:04.606Z,2.20
2019-03-28T14:20:34.331Z,1.73
2019-03-28T14:23:04.284Z,1.57
2019-03-28T14:25:34.020Z,1.77
2019-03-28T14:28:03.725Z,1.50
2019-03-28T14:30:33.494Z,1.93
2019-03-28T14:33:11.203Z,1.70
2019-03-28T14:35:34.886Z,2.30
2019-03-28T14:38:04.583Z,2.43
2019-03-28T14:40:34.306Z,2.77
2019-03-28T14:43:04.454Z,2.43
2019-03-28T14:45:34.232Z,3.13
2019-03-28T14:48:06.801Z,3.20
2019-03-28T14:50:37.450Z,2.97
2019-03-28T14:53:07.422Z,2.63
2019-03-28T14:55:37.284Z,2.33
2019-03-28T14:58:07.514Z,3.10
2019-03-28T15:00:54.839Z,2.40
2019-03-28T15:03:26.602Z,3.10
2019-03-28T15:05:56.042Z,2.67
2019-03-28T15:08:25.806Z,3.00
2019-03-28T15:10:55.711Z,2.40
2019-03-28T15:13:25.515Z,2.83
2019-03-28T15:15:55.304Z,2.50
2019-03-28T15:18:25.005Z,2.43
2019-03-28T15:20:54.761Z,2.00
2019-03-28T15:23:24.506Z,2.87
2019-03-28T15:25:54.249Z,1.90
2019-03-28T15:28:23.942Z,2.30
2019-03-28T15:30:53.756Z,2.63
2019-03-28T15:33:23.545Z,2.57
2019-03-28T15:35:53.294Z,2.00
2019-03-28T15:38:23.005Z,2.73
2019-03-28T15:40:52.766Z,2.40
2019-03-28T15:43:22.487Z,2.50
2019-03-28T15:45:52.491Z,2.10
2019-03-28T15:48:22.324Z,2.67
2019-03-28T15:50:52.086Z,2.90
2019-03-28T15:53:22.004Z,3.13
2019-03-28T15:55:51.761Z,4.03
2019-03-28T15:58:23.650Z,2.87
2019-03-28T16:00:53.387Z,2.83
2019-03-28T16:03:23.207Z,3.30
2019-03-28T16:05:58.417Z,2.47
2019-03-28T16:08:24.361Z,2.93
2019-03-28T16:10:54.068Z,2.67
2019-03-28T16:13:23.794Z,2.63
2019-03-28T16:15:53.540Z,2.60
2019-03-28T16:18:23.785Z,2.43
2019-03-28T16:20:53.652Z,2.17
2019-03-28T16:23:25.563Z,2.40
2019-03-28T16:25:55.331Z,2.67
2019-03-28T16:28:27.996Z,2.17
2019-03-28T16:30:56.568Z,2.23
2019-03-28T16:33:26.320Z,2.97
2019-03-28T16:35:56.550Z,2.17
2019-03-28T16:38:28.443Z,1.93
2019-03-28T16:40:58.398Z,2.17
2019-03-28T16:43:28.233Z,2.10
2019-03-28T16:45:59.742Z,3.47
2019-03-28T16:48:29.472Z,2.03
2019-03-28T16:51:01.673Z,2.30
2019-03-28T16:53:31.486Z,2.13
2019-03-28T16:56:01.750Z,2.17
2019-03-28T16:58:33.418Z,2.53
2019-03-28T17:01:05.921Z,2.20
2019-03-28T17:03:36.874Z,2.37
2019-03-28T17:06:07.700Z,2.00
2019-03-28T17:08:38.005Z,1.70
2019-03-28T17:11:11.940Z,2.07
2019-03-28T17:13:42.647Z,2.67
2019-03-28T17:16:12.518Z,2.10
2019-03-28T17:18:42.254Z,2.30
2019-03-28T17:21:12.211Z,2.30
2019-03-28T17:23:41.919Z,2.30
2019-03-28T17:26:11.997Z,2.77
2019-03-28T17:28:41.712Z,2.60
2019-03-28T17:31:11.834Z,2.60
2019-03-28T17:33:41.596Z,2.67
2019-03-28T17:36:17.260Z,2.05
2019-03-28T17:38:47.519Z,2.03
2019-03-28T17:41:19.149Z,2.50
2019-03-28T17:43:48.859Z,2.30
2019-03-28T17:46:18.720Z,2.20
2019-03-28T17:48:48.683Z,2.67
2019-03-28T17:51:21.453Z,3.63
2019-03-28T17:53:56.059Z,2.90
2019-03-28T17:56:25.622Z,2.43
2019-03-28T17:58:55.391Z,2.15
2019-03-28T18:01:27.693Z,2.03
2019-03-28T18:03:58.120Z,2.20
2019-03-28T18:06:27.918Z,2.57
2019-03-28T18:08:58.732Z,2.75
2019-03-28T18:11:30.447Z,2.65
2019-03-28T18:14:00.283Z,2.92
2019-03-28T18:16:30.040Z,2.55
2019-03-28T18:18:59.913Z,2.42
2019-03-28T18:21:29.673Z,3.07
2019-03-28T18:23:59.371Z,2.53
2019-03-28T18:26:29.109Z,3.05
2019-03-28T18:28:58.799Z,2.80
2019-03-28T18:31:28.804Z,2.47
2019-03-28T18:33:58.553Z,3.22
2019-03-28T18:36:28.267Z,2.55
2019-03-28T18:38:58.028Z,2.90
2019-03-28T18:41:27.747Z,3.35
2019-03-28T18:43:57.526Z,2.98
2019-03-28T18:46:27.266Z,3.10
2019-03-28T18:48:57.029Z,3.62
2019-03-28T18:51:26.734Z,3.00
2019-03-28T18:53:56.647Z,3.65
2019-03-28T18:56:26.706Z,4.22
2019-03-28T18:58:57.586Z,4.15
2019-03-28T19:01:27.581Z,3.75
2019-03-28T19:03:57.286Z,3.77
2019-03-28T19:06:27.314Z,4.47
2019-03-28T19:08:57.056Z,3.55
2019-03-28T19:11:27.006Z,3.98
2019-03-28T19:13:56.917Z,4.05
2019-03-28T19:16:26.674Z,4.47
2019-03-28T19:18:59.781Z,4.67
2019-03-28T19:21:28.096Z,5.20
2019-03-28T19:23:57.766Z,4.53
2019-03-28T19:26:27.482Z,4.15
2019-03-28T19:28:57.226Z,4.55
2019-03-28T19:31:26.919Z,3.80
2019-03-28T19:33:56.714Z,3.95
2019-03-28T19:36:27.284Z,5.30
2019-03-28T19:38:57.093Z,4.77
2019-03-28T19:41:26.961Z,4.70
2019-03-28T19:43:56.729Z,5.12
2019-03-28T19:46:26.475Z,4.37
2019-03-28T19:48:56.202Z,4.15
2019-03-28T19:51:28.325Z,5.20
2019-03-28T19:53:57.860Z,4.77
2019-03-28T19:56:27.998Z,6.55
2019-03-28T19:58:59.143Z,4.87
2019-03-28T20:01:29.077Z,3.42
2019-03-28T20:03:58.898Z,4.70
2019-03-28T20:06:28.636Z,3.80
2019-03-28T20:08:58.481Z,4.22
2019-03-28T20:11:28.561Z,4.42
2019-03-28T20:13:58.567Z,3.80
2019-03-28T20:16:28.320Z,4.45
2019-03-28T20:18:58.031Z,4.72
2019-03-28T20:21:27.798Z,3.80
2019-03-28T20:23:57.529Z,4.37
2019-03-28T20:26:27.294Z,4.12
2019-03-28T20:28:57.053Z,5.37
2019-03-28T20:31:27.068Z,4.40
2019-03-28T20:36:38.601Z,5.40
2019-03-28T20:39:06.257Z,5.35
2019-03-28T20:41:36.195Z,5.50
2019-03-28T20:44:06.149Z,5.28
2019-03-28T20:46:35.953Z,4.50
2019-03-28T20:49:06.048Z,4.35
2019-03-28T20:51:35.769Z,4.90
2019-03-28T20:54:07.723Z,4.75
2019-03-28T20:56:37.300Z,4.35
2019-03-28T20:59:07.180Z,6.45
2019-03-28T21:01:36.889Z,5.03
2019-03-28T21:04:07.189Z,6.42
2019-03-28T21:06:37.758Z,5.47
2019-03-28T21:09:08.604Z,5.80
2019-03-28T21:11:38.355Z,5.22
2019-03-28T21:14:08.169Z,5.67
2019-03-28T21:16:38.435Z,4.92
2019-03-28T21:19:08.524Z,5.27
2019-03-28T21:21:38.292Z,5.47
2019-03-28T21:24:08.343Z,4.80
2019-03-28T21:26:38.422Z,4.80
2019-03-28T21:29:08.522Z,5.40
2019-03-28T21:31:49.294Z,6.92
2019-03-28T21:34:09.857Z,6.37
2019-03-28T21:36:40.043Z,5.92
2019-03-28T21:39:09.809Z,10.63
2019-03-28T21:41:39.501Z,8.20
2019-03-28T21:44:10.776Z,14.70
2019-03-28T21:46:40.542Z,5.40
2019-03-28T21:49:11.818Z,5.95
2019-03-28T21:51:45.882Z,5.83
2019-03-28T21:54:15.103Z,5.30
2019-03-28T21:56:44.825Z,5.15
2019-03-28T22:02:40.066Z,4.72
2019-03-28T22:05:11.831Z,6.83
2019-03-28T22:07:41.582Z,5.67
2019-03-28T22:10:11.453Z,4.87
2019-03-28T22:12:41.267Z,5.97
2019-03-28T22:15:11.501Z,6.40
2019-03-28T22:17:41.974Z,8.58
2019-03-28T22:20:12.256Z,6.15
2019-03-28T22:22:43.662Z,7.30
2019-03-28T22:25:13.664Z,9.85
2019-03-28T22:27:43.527Z,8.33
2019-03-28T22:30:14.582Z,6.92
2019-03-28T22:32:44.278Z,6.87
2019-03-28T22:35:14.469Z,9.23
2019-03-28T22:37:44.828Z,8.35
2019-03-28T22:40:14.938Z,7.03
2019-03-28T22:42:45.939Z,7.37
2019-03-28T22:45:15.750Z,7.37
2019-03-28T22:47:46.340Z,7.10
2019-03-28T22:50:16.292Z,6.65
2019-03-28T22:52:46.274Z,6.92
2019-03-28T22:55:16.464Z,7.70
2019-03-28T22:57:46.751Z,6.20
2019-03-28T23:00:17.240Z,8.85
2019-03-28T23:02:47.154Z,8.38
2019-03-28T23:05:17.514Z,7.55
2019-03-28T23:07:47.510Z,7.67
2019-03-28T23:10:20.987Z,7.33
2019-03-28T23:12:50.426Z,7.40
2019-03-28T23:15:21.935Z,7.50
2019-03-28T23:17:51.948Z,7.55
2019-03-28T23:20:21.634Z,8.48
2019-03-28T23:22:51.388Z,8.23
2019-03-28T23:25:21.457Z,7.80
2019-03-28T23:27:51.222Z,6.92
2019-03-28T23:30:21.233Z,8.08
2019-03-28T23:32:50.910Z,7.90
2019-03-28T23:35:20.604Z,7.62
2019-03-28T23:37:50.314Z,6.90
2019-03-28T23:40:20.011Z,7.25
2019-03-28T23:42:49.759Z,8.05
2019-03-28T23:45:19.810Z,7.60
2019-03-28T23:47:49.678Z,7.35
2019-03-28T23:50:19.431Z,7.85
2019-03-28T23:52:49.250Z,7.75
2019-03-28T23:55:19.330Z,7.80
2019-03-28T23:57:49.022Z,7.95
