createdAt,value
2019-05-17T00:00:39.356Z,96652.25
2019-05-17T00:02:17.643Z,96653.33
2019-05-17T00:03:53.398Z,96648.17
2019-05-17T00:05:31.345Z,96655.14
2019-05-17T00:07:07.382Z,96647.23
2019-05-17T00:08:42.753Z,96641.38
2019-05-17T00:10:19.618Z,96641.20
2019-05-17T00:11:56.677Z,96638.06
2019-05-17T00:13:32.133Z,96637.78
2019-05-17T00:15:07.643Z,96634.23
2019-05-17T00:16:43.270Z,96637.30
2019-05-17T00:18:18.445Z,96634.41
2019-05-17T00:19:54.198Z,96636.00
2019-05-17T00:21:29.300Z,96624.64
2019-05-17T00:23:07.115Z,96627.95
2019-05-17T00:24:41.973Z,96621.75
2019-05-17T00:26:17.665Z,96621.81
2019-05-17T00:28:00.796Z,96614.08
2019-05-17T00:29:37.136Z,96610.11
2019-05-17T00:31:13.078Z,96608.47
2019-05-17T00:32:50.373Z,96605.27
2019-05-17T00:34:30.363Z,96599.58
2019-05-17T00:36:07.867Z,96602.44
2019-05-17T00:37:46.503Z,96604.39
2019-05-17T00:39:27.176Z,96595.50
2019-05-17T00:41:02.407Z,96592.61
2019-05-17T00:42:38.333Z,96585.05
2019-05-17T00:44:21.948Z,96585.47
2019-05-17T00:45:59.545Z,96581.98
2019-05-17T00:47:37.203Z,96573.23
2019-05-17T00:49:12.428Z,96572.47
2019-05-17T00:50:53.566Z,96571.36
2019-05-17T00:52:27.271Z,96567.97
2019-05-17T00:54:02.443Z,96561.05
2019-05-17T00:55:38.526Z,96559.21
2019-05-17T00:57:16.574Z,96557.77
2019-05-17T00:58:56.833Z,96552.84
2019-05-17T01:00:32.403Z,96550.20
2019-05-17T01:02:09.739Z,96541.54
2019-05-17T01:03:44.934Z,96541.28
2019-05-17T01:05:20.646Z,96540.44
2019-05-17T01:06:59.196Z,96537.55
2019-05-17T01:08:37.062Z,96540.01
2019-05-17T01:10:11.944Z,96537.18
2019-05-17T01:11:47.999Z,96539.25
2019-05-17T01:13:26.755Z,96534.23
2019-05-17T01:15:04.280Z,96533.38
2019-05-17T01:16:39.908Z,96534.23
2019-05-17T01:18:16.284Z,96533.13
2019-05-17T01:19:57.221Z,96526.25
2019-05-17T01:21:36.731Z,96525.82
2019-05-17T01:23:12.872Z,96523.78
2019-05-17T01:24:48.738Z,96520.22
2019-05-17T01:26:26.798Z,96510.53
2019-05-17T01:28:07.648Z,96516.98
2019-05-17T01:29:43.515Z,96509.09
2019-05-17T01:31:18.660Z,96514.77
2019-05-17T01:32:57.064Z,96506.62
2019-05-17T01:34:32.563Z,96511.72
2019-05-17T01:36:09.294Z,96505.77
2019-05-17T01:37:44.373Z,96502.37
2019-05-17T01:39:23.291Z,96508.74
2019-05-17T01:40:58.680Z,96500.25
2019-05-17T01:42:37.146Z,96509.34
2019-05-17T01:44:11.640Z,96510.16
2019-05-17T01:45:48.159Z,96505.59
2019-05-17T01:47:24.295Z,96503.91
2019-05-17T01:49:00.327Z,96499.45
2019-05-17T01:50:37.369Z,96499.70
2019-05-17T01:52:13.333Z,96488.83
2019-05-17T01:53:48.420Z,96487.92
2019-05-17T01:55:26.415Z,96486.39
2019-05-17T01:57:01.112Z,96483.51
2019-05-17T01:58:37.103Z,96480.45
2019-05-17T02:00:17.485Z,96476.71
2019-05-17T02:01:56.423Z,96477.05
2019-05-17T02:03:31.533Z,96468.39
2019-05-17T02:05:07.068Z,96463.97
2019-05-17T02:06:46.568Z,96468.05
2019-05-17T02:08:21.100Z,96468.55
2019-05-17T02:10:01.713Z,96471.33
2019-05-17T02:11:46.640Z,96465.41
2019-05-17T02:13:22.452Z,96464.14
2019-05-17T02:14:58.619Z,96461.76
2019-05-17T02:16:37.628Z,96457.25
2019-05-17T02:18:19.377Z,96462.78
2019-05-17T02:20:00.819Z,96454.96
2019-05-17T02:21:38.914Z,96454.20
2019-05-17T02:23:13.865Z,96450.29
2019-05-17T02:24:51.185Z,96447.99
2019-05-17T02:26:29.147Z,96447.16
2019-05-17T02:28:12.251Z,96441.80
2019-05-17T02:29:51.981Z,96445.36
2019-05-17T02:31:28.017Z,96445.36
2019-05-17T02:33:05.001Z,96443.25
2019-05-17T02:34:42.963Z,96455.13
2019-05-17T02:36:17.880Z,96440.09
2019-05-17T02:37:55.295Z,96448.16
2019-05-17T02:39:32.739Z,96442.81
2019-05-17T02:41:08.172Z,96445.53
2019-05-17T02:42:43.702Z,96447.92
2019-05-17T02:44:19.644Z,96441.03
2019-05-17T02:45:56.067Z,96441.20
2019-05-17T02:47:33.573Z,96438.31
2019-05-17T02:49:08.854Z,96433.64
2019-05-17T02:50:48.307Z,96428.24
2019-05-17T02:52:23.214Z,96431.52
2019-05-17T02:53:59.664Z,96427.53
2019-05-17T02:55:34.783Z,96435.59
2019-05-17T02:57:13.827Z,96435.34
2019-05-17T02:58:47.156Z,96433.98
2019-05-17T03:00:23.867Z,96429.22
2019-05-17T03:02:03.169Z,96429.73
2019-05-17T03:03:38.029Z,96426.08
2019-05-17T03:05:13.367Z,96425.31
2019-05-17T03:06:49.102Z,96431.59
2019-05-17T03:08:24.238Z,96431.25
2019-05-17T03:10:13.652Z,96431.30
2019-05-17T03:11:37.552Z,96432.19
2019-05-17T03:13:17.721Z,96424.03
2019-05-17T03:14:52.846Z,96423.27
2019-05-17T03:16:27.835Z,96421.73
2019-05-17T03:18:04.060Z,96418.90
2019-05-17T03:19:43.317Z,96419.23
2019-05-17T03:21:22.749Z,96415.88
2019-05-17T03:22:57.057Z,96417.23
2019-05-17T03:24:38.538Z,96413.41
2019-05-17T03:26:12.739Z,96413.25
2019-05-17T03:27:46.265Z,96414.18
2019-05-17T03:29:22.863Z,96407.26
2019-05-17T03:30:58.185Z,96407.42
2019-05-17T03:32:36.264Z,96407.88
2019-05-17T03:34:16.691Z,96405.30
2019-05-17T03:35:48.785Z,96413.53
2019-05-17T03:37:29.993Z,96407.93
2019-05-17T03:39:03.035Z,96412.34
2019-05-17T03:41:11.882Z,96408.00
2019-05-17T03:42:22.495Z,96409.63
2019-05-17T03:43:56.301Z,96408.43
2019-05-17T03:45:33.960Z,96408.43
2019-05-17T03:47:08.965Z,96406.91
2019-05-17T03:48:45.409Z,96398.75
2019-05-17T03:50:22.709Z,96404.95
2019-05-17T03:52:02.991Z,96395.34
2019-05-17T03:53:45.033Z,96397.22
2019-05-17T03:55:33.418Z,96400.97
2019-05-17T03:57:08.173Z,96390.76
2019-05-17T03:58:43.885Z,96388.73
2019-05-17T04:00:19.019Z,96389.66
2019-05-17T04:01:54.777Z,96388.73
2019-05-17T04:03:35.650Z,96382.53
2019-05-17T04:05:12.656Z,96387.11
2019-05-17T04:06:48.046Z,96387.44
2019-05-17T04:08:26.170Z,96387.11
2019-05-17T04:10:04.426Z,96385.31
2019-05-17T04:11:42.895Z,96384.98
2019-05-17T04:13:18.187Z,96387.34
2019-05-17T04:14:56.916Z,96388.97
2019-05-17T04:16:33.959Z,96386.94
2019-05-17T04:18:12.788Z,96387.18
2019-05-17T04:19:46.328Z,96385.16
2019-05-17T04:21:23.457Z,96388.97
2019-05-17T04:23:03.920Z,96385.22
2019-05-17T04:24:38.966Z,96387.34
2019-05-17T04:26:14.698Z,96391.03
2019-05-17T04:27:53.418Z,96383.91
2019-05-17T04:29:27.243Z,96390.70
2019-05-17T04:31:04.434Z,96387.89
2019-05-17T04:32:39.919Z,96381.14
2019-05-17T04:34:15.839Z,96384.89
2019-05-17T04:35:54.088Z,96380.85
2019-05-17T04:37:33.356Z,96382.11
2019-05-17T04:39:08.444Z,96379.39
2019-05-17T04:40:44.108Z,96374.13
2019-05-17T04:42:22.433Z,96371.23
2019-05-17T04:43:56.903Z,96377.17
2019-05-17T04:45:34.245Z,96381.75
2019-05-17T04:47:13.188Z,96378.60
2019-05-17T04:48:46.655Z,96381.42
2019-05-17T04:50:23.341Z,96370.58
2019-05-17T04:52:08.256Z,96375.59
2019-05-17T04:53:43.900Z,96370.11
2019-05-17T04:55:23.073Z,96368.92
2019-05-17T04:57:02.376Z,96364.08
2019-05-17T04:58:36.096Z,96373.97
2019-05-17T05:00:13.957Z,96371.51
2019-05-17T05:01:49.123Z,96364.70
2019-05-17T05:03:25.101Z,96372.23
2019-05-17T05:05:03.410Z,96373.16
2019-05-17T05:06:37.631Z,96367.39
2019-05-17T05:08:13.270Z,96370.27
2019-05-17T05:09:52.144Z,96360.26
2019-05-17T05:11:26.111Z,96358.30
2019-05-17T05:13:03.121Z,96359.44
2019-05-17T05:14:39.018Z,96358.80
2019-05-17T05:16:15.049Z,96360.09
2019-05-17T05:17:52.629Z,96358.30
2019-05-17T05:19:27.420Z,96362.98
2019-05-17T05:21:04.001Z,96358.91
2019-05-17T05:22:42.414Z,96355.91
2019-05-17T05:24:16.541Z,96351.60
2019-05-17T05:25:52.399Z,96358.20
2019-05-17T05:27:27.517Z,96352.80
2019-05-17T05:29:03.582Z,96347.75
2019-05-17T05:30:42.257Z,96347.16
2019-05-17T05:32:17.814Z,96345.50
2019-05-17T05:33:57.128Z,96349.31
2019-05-17T05:35:34.323Z,96343.34
2019-05-17T05:37:12.416Z,96343.44
2019-05-17T05:38:47.290Z,96338.16
2019-05-17T05:40:25.950Z,96334.84
2019-05-17T05:42:07.841Z,96334.47
2019-05-17T05:43:38.904Z,96330.16
2019-05-17T05:45:18.185Z,96332.39
2019-05-17T05:46:53.589Z,96328.97
2019-05-17T05:48:33.854Z,96329.30
2019-05-17T05:50:09.396Z,96325.98
2019-05-17T05:51:48.118Z,96329.98
2019-05-17T05:53:26.711Z,96323.52
2019-05-17T05:55:03.766Z,96320.98
2019-05-17T05:56:43.269Z,96318.23
2019-05-17T05:58:19.581Z,96314.18
2019-05-17T05:59:55.919Z,96311.41
2019-05-17T06:03:45.216Z,96307.05
2019-05-17T06:05:22.142Z,96303.16
2019-05-17T06:06:57.355Z,96298.88
2019-05-17T06:08:33.101Z,96289.05
2019-05-17T06:10:09.188Z,96288.39
2019-05-17T06:11:45.455Z,96287.47
2019-05-17T06:13:23.400Z,96287.20
2019-05-17T06:14:59.086Z,96277.95
2019-05-17T06:16:36.746Z,96283.56
2019-05-17T06:18:12.642Z,96273.25
2019-05-17T06:19:47.757Z,96275.98
2019-05-17T06:21:23.429Z,96271.80
2019-05-17T06:22:58.901Z,96266.84
2019-05-17T06:24:34.871Z,96264.72
2019-05-17T06:26:17.883Z,96258.23
2019-05-17T06:27:52.159Z,96257.20
2019-05-17T06:29:29.446Z,96255.25
2019-05-17T06:31:05.414Z,96250.02
2019-05-17T06:32:43.377Z,96250.63
2019-05-17T06:34:18.308Z,96248.06
2019-05-17T06:35:56.812Z,96246.58
2019-05-17T06:37:33.301Z,96242.01
2019-05-17T06:39:11.637Z,96240.58
2019-05-17T06:40:47.154Z,96244.66
2019-05-17T06:42:38.311Z,96248.91
2019-05-17T06:44:04.666Z,96241.26
2019-05-17T06:45:41.828Z,96233.48
2019-05-17T06:47:22.572Z,96229.84
2019-05-17T06:48:57.964Z,96225.10
2019-05-17T06:50:33.099Z,96221.51
2019-05-17T06:52:08.856Z,96221.98
2019-05-17T06:53:46.868Z,96213.85
2019-05-17T06:55:24.296Z,96218.98
2019-05-17T06:57:03.071Z,96220.06
2019-05-17T06:58:38.543Z,96215.82
2019-05-17T07:00:20.616Z,96216.13
2019-05-17T07:01:56.566Z,96213.69
2019-05-17T07:03:33.758Z,96213.58
2019-05-17T07:05:11.618Z,96212.25
2019-05-17T07:06:49.700Z,96208.83
2019-05-17T07:08:29.480Z,96206.10
2019-05-17T07:10:04.734Z,96202.30
2019-05-17T07:11:42.399Z,96202.78
2019-05-17T07:13:19.798Z,96200.42
2019-05-17T07:14:58.322Z,96195.23
2019-05-17T07:16:33.261Z,96199.63
2019-05-17T07:18:10.315Z,96198.36
2019-05-17T07:19:50.592Z,96192.01
2019-05-17T07:21:25.882Z,96188.97
2019-05-17T07:23:05.875Z,96183.75
2019-05-17T07:24:41.599Z,96189.36
2019-05-17T07:26:19.563Z,96179.34
2019-05-17T07:27:54.727Z,96187.76
2019-05-17T07:29:31.233Z,96183.37
2019-05-17T07:31:06.990Z,96180.39
2019-05-17T07:32:42.849Z,96174.34
2019-05-17T07:34:30.862Z,96169.46
2019-05-17T07:36:11.116Z,96166.56
2019-05-17T07:37:46.792Z,96164.92
2019-05-17T07:39:22.218Z,96163.27
2019-05-17T07:41:03.053Z,96161.13
2019-05-17T07:42:40.339Z,96155.83
2019-05-17T07:44:20.444Z,96160.23
2019-05-17T07:46:00.435Z,96160.67
2019-05-17T07:47:40.554Z,96161.30
2019-05-17T07:49:30.126Z,96162.66
2019-05-17T07:51:01.724Z,96152.50
2019-05-17T07:52:39.895Z,96159.06
2019-05-17T07:54:20.354Z,96151.93
2019-05-17T07:55:56.008Z,96147.36
2019-05-17T07:57:41.022Z,96144.33
2019-05-17T07:59:17.218Z,96140.69
2019-05-17T08:01:01.562Z,96133.73
2019-05-17T08:02:39.828Z,96136.47
2019-05-17T08:04:20.673Z,96125.70
2019-05-17T08:05:59.800Z,96123.41
2019-05-17T08:07:39.582Z,96122.96
2019-05-17T08:09:17.029Z,96119.14
2019-05-17T08:10:55.572Z,96115.02
2019-05-17T08:12:31.456Z,96113.78
2019-05-17T08:14:06.822Z,96096.78
2019-05-17T08:15:42.859Z,96094.34
2019-05-17T08:17:19.838Z,96094.61
2019-05-17T08:19:00.246Z,96077.55
2019-05-17T08:20:35.031Z,96074.51
2019-05-17T08:22:11.019Z,96073.34
2019-05-17T08:23:50.573Z,96067.02
2019-05-17T08:25:26.461Z,96065.81
2019-05-17T08:27:02.016Z,96059.16
2019-05-17T08:28:40.218Z,96062.20
2019-05-17T08:30:20.616Z,96064.84
2019-05-17T08:32:00.365Z,96060.75
2019-05-17T08:33:35.674Z,96049.60
2019-05-17T08:35:13.597Z,96049.47
2019-05-17T08:36:49.934Z,96051.94
2019-05-17T08:38:32.226Z,96046.24
2019-05-17T08:40:10.780Z,96042.52
2019-05-17T08:41:46.845Z,96035.20
2019-05-17T08:43:22.261Z,96033.38
2019-05-17T08:45:02.885Z,96027.09
2019-05-17T08:46:36.917Z,96027.27
2019-05-17T08:48:29.353Z,96026.17
2019-05-17T08:50:03.180Z,96028.06
2019-05-17T08:51:42.201Z,96034.28
2019-05-17T08:53:30.348Z,96024.27
2019-05-17T08:55:04.845Z,96022.25
2019-05-17T08:56:45.254Z,96026.22
2019-05-17T08:58:24.015Z,96030.66
2019-05-17T09:00:03.709Z,96023.98
2019-05-17T09:01:41.787Z,96034.59
2019-05-17T09:03:20.631Z,96036.53
2019-05-17T09:04:56.435Z,96034.88
2019-05-17T09:06:31.739Z,96033.73
2019-05-17T09:08:10.288Z,96030.52
2019-05-17T09:09:45.231Z,96029.33
2019-05-17T09:11:21.156Z,96028.45
2019-05-17T09:12:56.572Z,96026.03
2019-05-17T09:14:33.903Z,96029.48
2019-05-17T09:16:12.768Z,96016.52
2019-05-17T09:17:51.236Z,96023.33
2019-05-17T09:19:26.839Z,96021.50
2019-05-17T09:21:09.710Z,96011.62
2019-05-17T09:22:51.029Z,96013.77
2019-05-17T09:24:26.840Z,96004.55
2019-05-17T09:26:02.315Z,95999.92
2019-05-17T09:27:39.882Z,96000.69
2019-05-17T09:29:15.226Z,95999.59
2019-05-17T09:30:51.335Z,95995.47
2019-05-17T09:32:26.903Z,95995.23
2019-05-17T09:34:04.877Z,95993.84
2019-05-17T09:35:40.858Z,95999.92
2019-05-17T09:37:18.941Z,95996.92
2019-05-17T09:38:57.058Z,95997.41
2019-05-17T09:40:32.731Z,95998.25
2019-05-17T09:42:10.181Z,95994.61
2019-05-17T09:43:45.408Z,95994.08
2019-05-17T09:45:31.084Z,96002.91
2019-05-17T09:47:10.150Z,96004.00
2019-05-17T09:48:50.464Z,96001.41
2019-05-17T09:50:33.347Z,95998.83
2019-05-17T09:52:10.315Z,96009.90
2019-05-17T09:53:49.942Z,95997.91
2019-05-17T09:55:30.188Z,95998.41
2019-05-17T09:57:02.768Z,95996.98
2019-05-17T09:58:41.672Z,96000.81
2019-05-17T10:00:20.993Z,95994.31
2019-05-17T10:01:59.979Z,96000.04
2019-05-17T10:03:35.866Z,95985.11
2019-05-17T10:05:32.351Z,95990.34
2019-05-17T10:07:10.135Z,95991.93
2019-05-17T10:08:49.329Z,95993.02
2019-05-17T10:10:24.341Z,95989.10
2019-05-17T10:12:03.145Z,95993.02
2019-05-17T10:13:40.844Z,95980.66
2019-05-17T10:15:17.475Z,95988.77
2019-05-17T10:16:56.137Z,95989.04
2019-05-17T10:18:31.820Z,95990.45
2019-05-17T10:20:07.808Z,95994.70
2019-05-17T10:21:45.620Z,95994.86
2019-05-17T10:23:21.248Z,95999.98
2019-05-17T10:25:00.357Z,96005.08
2019-05-17T10:26:35.748Z,96004.66
2019-05-17T10:28:11.803Z,96003.42
2019-05-17T10:29:47.278Z,96006.70
2019-05-17T10:31:25.571Z,96018.14
2019-05-17T10:33:01.535Z,96012.84
2019-05-17T10:34:40.125Z,96014.78
2019-05-17T10:36:16.140Z,96010.44
2019-05-17T10:37:52.767Z,96018.98
2019-05-17T10:39:31.441Z,96017.34
2019-05-17T10:41:12.837Z,96024.48
2019-05-17T10:42:52.220Z,96031.24
2019-05-17T10:44:43.112Z,96025.42
2019-05-17T10:46:07.465Z,96023.49
2019-05-17T10:47:45.101Z,96024.77
2019-05-17T10:49:30.307Z,96028.84
2019-05-17T10:51:16.934Z,96031.91
2019-05-17T10:52:53.986Z,96026.42
2019-05-17T10:54:33.011Z,96032.85
2019-05-17T10:56:11.148Z,96037.69
2019-05-17T10:57:46.424Z,96036.16
2019-05-17T10:59:24.833Z,96035.45
2019-05-17T11:01:00.994Z,96034.30
2019-05-17T11:02:51.659Z,96035.30
2019-05-17T11:04:31.054Z,96039.09
2019-05-17T11:06:11.054Z,96033.77
2019-05-17T11:07:50.424Z,96034.95
2019-05-17T11:09:33.712Z,96032.83
2019-05-17T11:11:12.689Z,96025.86
2019-05-17T11:12:52.519Z,96029.95
2019-05-17T11:14:28.599Z,96016.21
2019-05-17T11:16:05.497Z,96016.83
2019-05-17T11:17:44.579Z,96012.86
2019-05-17T11:19:20.490Z,96010.79
2019-05-17T11:21:04.610Z,96005.98
2019-05-17T11:22:43.297Z,96008.45
2019-05-17T11:24:20.548Z,96004.53
2019-05-17T11:26:04.695Z,96008.17
2019-05-17T11:27:45.579Z,96000.73
2019-05-17T11:29:28.654Z,95999.00
2019-05-17T11:31:22.368Z,95992.16
2019-05-17T11:33:03.276Z,95994.71
2019-05-17T11:34:40.206Z,95995.37
2019-05-17T11:36:15.870Z,95990.35
2019-05-17T11:37:56.653Z,95995.17
2019-05-17T11:39:32.141Z,95993.42
2019-05-17T11:41:20.483Z,95994.84
2019-05-17T11:42:47.983Z,95997.66
2019-05-17T11:44:23.748Z,95997.23
2019-05-17T11:46:00.615Z,95991.66
2019-05-17T11:47:36.493Z,95991.05
2019-05-17T11:49:17.018Z,95986.12
2019-05-17T11:51:02.387Z,95990.05
2019-05-17T11:52:38.028Z,95988.80
2019-05-17T11:54:19.066Z,95990.18
2019-05-17T11:55:56.463Z,95986.03
2019-05-17T11:57:31.679Z,95985.09
2019-05-17T11:59:09.499Z,95985.67
2019-05-17T12:00:48.860Z,95988.74
2019-05-17T12:02:25.943Z,95988.05
2019-05-17T12:04:08.088Z,95989.20
2019-05-17T12:05:49.536Z,95988.74
2019-05-17T12:07:33.057Z,95986.53
2019-05-17T12:09:09.582Z,95978.56
2019-05-17T12:10:45.025Z,95975.30
2019-05-17T12:12:24.694Z,95971.55
2019-05-17T12:14:00.007Z,95971.94
2019-05-17T12:15:44.858Z,95973.38
2019-05-17T12:17:21.229Z,95973.69
2019-05-17T12:18:59.983Z,95969.02
2019-05-17T12:20:38.524Z,95974.22
2019-05-17T12:22:16.747Z,95969.81
2019-05-17T12:23:55.067Z,95974.71
2019-05-17T12:25:30.877Z,95971.63
2019-05-17T12:27:06.924Z,95971.00
2019-05-17T12:28:44.960Z,95977.64
2019-05-17T12:30:22.421Z,95967.18
2019-05-17T12:31:58.037Z,95968.52
2019-05-17T12:33:34.196Z,95970.49
2019-05-17T12:35:10.287Z,95967.63
2019-05-17T12:36:51.422Z,95965.50
2019-05-17T12:38:29.474Z,95970.77
2019-05-17T12:40:07.756Z,95968.66
2019-05-17T12:41:45.072Z,95970.64
2019-05-17T12:43:20.780Z,95978.32
2019-05-17T12:45:05.033Z,95974.56
2019-05-17T12:46:47.205Z,95973.44
2019-05-17T12:48:23.841Z,95984.53
2019-05-17T12:50:03.394Z,95988.30
2019-05-17T12:51:39.330Z,95977.42
2019-05-17T12:53:17.209Z,95977.06
2019-05-17T12:54:56.199Z,95974.06
2019-05-17T12:56:35.080Z,95977.19
2019-05-17T12:58:18.265Z,95975.81
2019-05-17T13:00:05.612Z,95975.18
2019-05-17T13:01:46.295Z,95976.01
2019-05-17T13:03:24.705Z,95968.01
2019-05-17T13:05:02.400Z,95967.84
2019-05-17T13:06:40.547Z,95965.94
2019-05-17T13:08:33.299Z,95966.59
2019-05-17T13:10:10.448Z,95964.55
2019-05-17T13:11:50.372Z,95959.69
2019-05-17T13:13:30.084Z,95958.96
2019-05-17T13:15:10.014Z,95956.48
2019-05-17T13:16:46.105Z,95964.88
2019-05-17T13:18:21.349Z,95963.13
2019-05-17T13:19:57.057Z,95965.84
2019-05-17T13:21:37.327Z,95966.76
2019-05-17T13:23:18.040Z,95960.19
2019-05-17T13:24:55.985Z,95963.62
2019-05-17T13:26:36.769Z,95967.28
2019-05-17T13:28:16.993Z,95961.61
2019-05-17T13:29:55.214Z,95962.64
2019-05-17T13:31:38.888Z,95965.02
2019-05-17T13:33:16.743Z,95967.16
2019-05-17T13:34:52.437Z,95969.56
2019-05-17T13:36:28.461Z,95967.92
2019-05-17T13:38:22.754Z,95971.55
2019-05-17T13:39:59.811Z,95974.69
2019-05-17T13:41:35.863Z,95970.17
2019-05-17T13:43:17.952Z,95964.54
2019-05-17T13:44:56.205Z,95964.16
2019-05-17T13:46:36.788Z,95966.41
2019-05-17T13:48:21.123Z,95966.53
2019-05-17T13:50:28.874Z,95967.81
2019-05-17T13:52:04.020Z,95967.66
2019-05-17T13:53:40.411Z,95964.62
2019-05-17T13:55:15.752Z,95959.22
2019-05-17T13:56:56.211Z,95951.19
2019-05-17T13:58:35.068Z,95964.02
2019-05-17T14:00:14.119Z,95963.82
2019-05-17T14:01:54.795Z,95953.02
2019-05-17T14:03:36.753Z,95951.52
2019-05-17T14:05:15.433Z,95946.92
2019-05-17T14:06:51.899Z,95955.84
2019-05-17T14:08:34.781Z,95959.15
2019-05-17T14:10:26.738Z,95955.59
2019-05-17T14:11:57.679Z,95952.80
2019-05-17T14:13:41.670Z,95951.48
2019-05-17T14:15:20.053Z,95956.97
2019-05-17T14:16:59.895Z,95951.95
2019-05-17T14:18:35.469Z,95948.81
2019-05-17T14:20:17.844Z,95951.13
2019-05-17T14:22:00.071Z,95950.28
2019-05-17T14:23:37.474Z,95950.81
2019-05-17T14:25:13.412Z,95953.95
2019-05-17T14:26:49.347Z,95960.33
2019-05-17T14:28:25.574Z,95955.59
2019-05-17T14:30:06.085Z,95955.96
2019-05-17T14:31:42.140Z,95949.59
2019-05-17T14:33:18.286Z,95956.36
2019-05-17T14:34:55.324Z,95951.09
2019-05-17T14:36:37.324Z,95952.16
2019-05-17T14:38:16.498Z,95951.86
2019-05-17T14:39:53.289Z,95949.90
2019-05-17T14:41:33.887Z,95952.05
2019-05-17T14:43:13.921Z,95944.28
2019-05-17T14:44:51.937Z,95950.55
2019-05-17T14:46:34.377Z,95946.33
2019-05-17T14:48:16.704Z,95937.50
2019-05-17T14:49:57.329Z,95934.22
2019-05-17T14:51:33.136Z,95943.11
2019-05-17T14:53:13.835Z,95943.52
2019-05-17T14:54:50.361Z,95941.11
2019-05-17T14:56:43.533Z,95940.19
2019-05-17T14:58:21.328Z,95943.16
2019-05-17T14:59:56.884Z,95949.98
2019-05-17T15:01:37.128Z,95938.73
2019-05-17T15:03:14.317Z,95939.55
2019-05-17T15:05:19.258Z,95942.08
2019-05-17T15:07:06.202Z,95936.67
2019-05-17T15:08:49.319Z,95943.25
2019-05-17T15:10:28.912Z,95942.12
2019-05-17T15:12:08.355Z,95938.67
2019-05-17T15:13:46.378Z,95933.45
2019-05-17T15:15:28.909Z,95939.58
2019-05-17T15:17:01.661Z,95936.64
2019-05-17T15:18:37.894Z,95936.80
2019-05-17T15:20:23.395Z,95932.88
2019-05-17T15:22:00.133Z,95933.05
2019-05-17T15:23:44.175Z,95931.30
2019-05-17T15:25:20.535Z,95933.69
2019-05-17T15:27:12.138Z,95929.92
2019-05-17T15:28:47.529Z,95931.33
2019-05-17T15:30:27.978Z,95925.05
2019-05-17T15:32:04.074Z,95928.67
2019-05-17T15:33:40.971Z,95927.42
2019-05-17T15:35:17.450Z,95922.27
2019-05-17T15:36:54.973Z,95934.34
2019-05-17T15:38:31.696Z,95924.70
2019-05-17T15:40:11.475Z,95924.91
2019-05-17T15:41:51.268Z,95924.09
2019-05-17T15:43:32.525Z,95925.20
2019-05-17T15:45:09.977Z,95927.78
2019-05-17T15:46:46.525Z,95925.44
2019-05-17T15:48:23.523Z,95926.19
2019-05-17T15:50:04.961Z,95929.60
2019-05-17T15:51:47.001Z,95922.81
2019-05-17T15:53:34.544Z,95920.32
2019-05-17T15:55:12.659Z,95923.42
2019-05-17T15:56:48.000Z,95919.53
2019-05-17T15:58:25.982Z,95918.91
2019-05-17T16:00:05.408Z,95924.28
2019-05-17T16:01:44.345Z,95924.28
2019-05-17T16:03:20.118Z,95924.41
2019-05-17T16:04:58.930Z,95920.16
2019-05-17T16:06:34.898Z,95923.26
2019-05-17T16:08:11.343Z,95924.94
2019-05-17T16:09:51.929Z,95916.55
2019-05-17T16:11:31.102Z,95917.16
2019-05-17T16:13:13.456Z,95911.40
2019-05-17T16:14:51.221Z,95916.41
2019-05-17T16:16:26.566Z,95910.78
2019-05-17T16:18:02.356Z,95911.09
2019-05-17T16:19:46.067Z,95915.13
2019-05-17T16:21:21.573Z,95915.13
2019-05-17T16:23:15.383Z,95916.86
2019-05-17T16:24:53.433Z,95910.87
2019-05-17T16:26:31.624Z,95911.75
2019-05-17T16:28:07.382Z,95909.00
2019-05-17T16:29:47.490Z,95908.34
2019-05-17T16:31:25.815Z,95906.42
2019-05-17T16:33:04.421Z,95908.52
2019-05-17T16:34:41.810Z,95909.72
2019-05-17T16:36:25.465Z,95912.02
2019-05-17T16:38:07.734Z,95913.48
2019-05-17T16:39:47.358Z,95912.38
2019-05-17T16:41:28.746Z,95909.92
2019-05-17T16:43:17.186Z,95909.56
2019-05-17T16:44:45.746Z,95909.98
2019-05-17T16:46:29.147Z,95910.72
2019-05-17T16:48:05.209Z,95910.94
2019-05-17T16:49:44.014Z,95911.96
2019-05-17T16:51:29.073Z,95914.86
2019-05-17T16:53:06.462Z,95912.38
2019-05-17T16:54:44.062Z,95917.26
2019-05-17T16:56:22.134Z,95914.22
2019-05-17T16:57:58.553Z,95904.48
2019-05-17T16:59:35.430Z,95910.19
2019-05-17T17:01:25.139Z,95911.84
2019-05-17T17:02:58.809Z,95911.64
2019-05-17T17:04:37.772Z,95911.98
2019-05-17T17:06:17.838Z,95906.16
2019-05-17T17:07:58.872Z,95910.53
2019-05-17T17:09:45.058Z,95911.86
2019-05-17T17:11:23.475Z,95909.33
2019-05-17T17:13:04.562Z,95908.33
2019-05-17T17:14:46.842Z,95905.62
2019-05-17T17:16:24.239Z,95916.23
2019-05-17T17:18:03.889Z,95918.13
2019-05-17T17:19:48.868Z,95921.36
2019-05-17T17:21:39.293Z,95921.48
2019-05-17T17:23:31.534Z,95917.98
2019-05-17T17:25:02.713Z,95919.62
2019-05-17T17:26:39.256Z,95914.67
2019-05-17T17:28:16.134Z,95914.95
2019-05-17T17:29:58.134Z,95918.18
2019-05-17T17:31:37.368Z,95917.31
2019-05-17T17:33:18.450Z,95915.05
2019-05-17T17:35:06.611Z,95906.03
2019-05-17T17:36:39.020Z,95903.41
2019-05-17T17:38:19.285Z,95899.98
2019-05-17T17:39:58.019Z,95902.33
2019-05-17T17:41:36.464Z,95901.84
2019-05-17T17:43:16.940Z,95902.73
2019-05-17T17:44:57.619Z,95905.30
2019-05-17T17:46:43.318Z,95903.66
2019-05-17T17:48:23.821Z,95903.20
2019-05-17T17:50:18.819Z,95900.39
2019-05-17T17:51:56.663Z,95898.22
2019-05-17T17:53:44.783Z,95896.36
2019-05-17T17:55:20.743Z,95895.20
2019-05-17T17:56:56.730Z,95900.16
2019-05-17T17:58:31.860Z,95897.92
2019-05-17T18:00:13.554Z,95900.27
2019-05-17T18:01:50.115Z,95901.72
2019-05-17T18:03:29.638Z,95898.94
2019-05-17T18:05:10.806Z,95906.02
2019-05-17T18:06:50.314Z,95905.56
2019-05-17T18:08:26.509Z,95906.32
2019-05-17T18:10:03.423Z,95907.19
2019-05-17T18:11:45.259Z,95904.11
2019-05-17T18:13:29.362Z,95906.55
2019-05-17T18:15:08.113Z,95901.13
2019-05-17T18:16:47.741Z,95903.78
2019-05-17T18:18:47.068Z,95903.03
2019-05-17T18:20:24.521Z,95903.66
2019-05-17T18:22:01.893Z,95896.02
2019-05-17T18:23:41.783Z,95898.77
2019-05-17T18:25:29.417Z,95896.81
2019-05-17T18:27:10.207Z,95895.77
2019-05-17T18:28:58.430Z,95896.95
2019-05-17T18:30:36.673Z,95898.70
2019-05-17T18:32:17.671Z,95911.04
2019-05-17T18:33:54.343Z,95909.66
2019-05-17T18:35:35.910Z,95910.69
2019-05-17T18:37:13.262Z,95912.30
2019-05-17T18:38:51.234Z,95914.81
2019-05-17T18:40:26.735Z,95918.73
2019-05-17T18:42:03.148Z,95918.34
2019-05-17T18:43:40.638Z,95922.63
2019-05-17T18:45:30.336Z,95929.51
2019-05-17T18:47:06.120Z,95929.91
2019-05-17T18:49:01.764Z,95936.84
2019-05-17T18:50:38.136Z,95938.83
2019-05-17T18:52:23.140Z,95939.73
2019-05-17T18:54:02.534Z,95947.78
2019-05-17T18:55:43.915Z,95949.81
2019-05-17T18:57:27.065Z,95959.67
2019-05-17T18:59:08.457Z,95957.31
2019-05-17T19:00:45.521Z,95962.48
2019-05-17T19:02:22.264Z,95966.38
2019-05-17T19:04:01.931Z,95972.09
2019-05-17T19:05:45.299Z,95969.17
2019-05-17T19:07:46.881Z,95973.81
2019-05-17T19:09:27.317Z,95976.63
2019-05-17T19:11:12.261Z,95987.09
2019-05-17T19:12:51.883Z,95984.74
2019-05-17T19:14:42.158Z,95987.66
2019-05-17T19:16:06.630Z,95993.66
2019-05-17T19:17:46.013Z,95994.61
2019-05-17T19:19:22.584Z,96001.39