createdAt,value
2023-02-17T00:00:53.498Z,0
2023-02-17T00:02:09.572Z,0
2023-02-17T00:03:25.875Z,0
2023-02-17T00:04:42.059Z,0
2023-02-17T00:05:58.141Z,0
2023-02-17T00:07:14.332Z,0
2023-02-17T00:08:30.627Z,0
2023-02-17T00:09:46.803Z,0
2023-02-17T00:11:03.001Z,0
2023-02-17T00:12:19.188Z,0
2023-02-17T00:13:35.377Z,0
2023-02-17T00:14:50.570Z,0
2023-02-17T00:16:06.770Z,0
2023-02-17T00:17:22.957Z,0
2023-02-17T00:18:39.134Z,0
2023-02-17T00:19:55.322Z,0
2023-02-17T00:21:11.505Z,0
2023-02-17T00:22:27.689Z,0
2023-02-17T00:23:42.799Z,0
2023-02-17T00:24:58.110Z,0
2023-02-17T00:26:13.340Z,0
2023-02-17T00:27:28.540Z,0
2023-02-17T00:28:44.731Z,0
2023-02-17T00:30:00.907Z,0
2023-02-17T00:31:16.973Z,0
2023-02-17T00:32:33.273Z,0
2023-02-17T00:33:49.461Z,0
2023-02-17T00:35:05.666Z,0
2023-02-17T00:36:21.729Z,0
2023-02-17T00:37:38.027Z,0
2023-02-17T00:38:54.220Z,0
2023-02-17T00:40:10.408Z,0
2023-02-17T00:41:26.477Z,0
2023-02-17T00:42:42.780Z,0
2023-02-17T00:43:57.871Z,0
2023-02-17T00:45:14.184Z,0
2023-02-17T00:46:30.251Z,0
2023-02-17T00:47:46.548Z,0
2023-02-17T00:49:02.729Z,0
2023-02-17T00:50:18.931Z,0
2023-02-17T00:51:34.994Z,0
2023-02-17T00:52:50.199Z,0
2023-02-17T00:54:05.422Z,0
2023-02-17T00:55:21.716Z,0
2023-02-17T00:56:36.923Z,0
2023-02-17T00:57:52.144Z,0
2023-02-17T00:59:08.331Z,0
2023-02-17T01:00:24.506Z,0
2023-02-17T01:01:40.571Z,0
2023-02-17T01:02:56.878Z,0
2023-02-17T01:04:13.070Z,0
2023-02-17T01:05:29.143Z,0
2023-02-17T01:06:45.441Z,0
2023-02-17T01:08:01.640Z,0
2023-02-17T01:09:17.700Z,0
2023-02-17T01:10:34.001Z,0
2023-02-17T01:11:50.192Z,0
2023-02-17T01:13:06.394Z,0
2023-02-17T01:14:21.476Z,0
2023-02-17T01:15:37.772Z,0
2023-02-17T01:16:52.872Z,0
2023-02-17T01:18:09.170Z,0
2023-02-17T01:19:25.361Z,0
2023-02-17T01:20:41.413Z,0
2023-02-17T01:21:57.601Z,0
2023-02-17T01:23:12.949Z,0
2023-02-17T01:24:28.163Z,0
2023-02-17T01:25:44.343Z,0
2023-02-17T01:26:59.421Z,0
2023-02-17T01:28:14.754Z,0
2023-02-17T01:29:30.812Z,0
2023-02-17T01:30:47.134Z,0
2023-02-17T01:32:03.331Z,0
2023-02-17T01:33:19.503Z,0
2023-02-17T01:34:35.563Z,0
2023-02-17T01:35:51.892Z,0
2023-02-17T01:37:07.940Z,0
2023-02-17T01:38:24.251Z,0
2023-02-17T01:39:40.446Z,0
2023-02-17T01:40:56.632Z,0
2023-02-17T01:42:12.686Z,0
2023-02-17T01:43:29.013Z,0
2023-02-17T01:44:44.218Z,0
2023-02-17T01:46:00.397Z,0
2023-02-17T01:47:16.465Z,0
2023-02-17T01:48:32.775Z,0
2023-02-17T01:49:48.838Z,0
2023-02-17T01:51:05.157Z,0
2023-02-17T01:52:21.204Z,0
2023-02-17T01:53:36.542Z,0
2023-02-17T01:54:51.746Z,0
2023-02-17T01:56:07.950Z,0
2023-02-17T01:57:24.005Z,0
2023-02-17T01:58:40.187Z,0
2023-02-17T01:59:56.511Z,0
2023-02-17T02:01:12.688Z,0
2023-02-17T02:02:28.886Z,0
2023-02-17T02:03:45.066Z,0
2023-02-17T02:05:01.129Z,0
2023-02-17T02:06:17.447Z,0
2023-02-17T02:07:33.622Z,0
2023-02-17T02:08:49.679Z,0
2023-02-17T02:10:06.004Z,0
2023-02-17T02:11:21.213Z,0
2023-02-17T02:12:37.266Z,0
2023-02-17T02:13:53.438Z,0
2023-02-17T02:15:09.766Z,0
2023-02-17T02:16:25.948Z,0
2023-02-17T02:17:42.145Z,0
2023-02-17T02:18:58.336Z,0
2023-02-17T02:20:13.403Z,0
2023-02-17T02:21:28.755Z,0
2023-02-17T02:22:43.967Z,0
2023-02-17T02:23:59.163Z,0
2023-02-17T02:25:15.352Z,0
2023-02-17T02:26:31.402Z,0
2023-02-17T02:27:47.732Z,0
2023-02-17T02:29:03.907Z,0
2023-02-17T02:30:19.956Z,0
2023-02-17T02:31:36.286Z,0
2023-02-17T02:32:52.469Z,0
2023-02-17T02:34:08.670Z,0
2023-02-17T02:35:24.715Z,0
2023-02-17T02:36:41.046Z,0
2023-02-17T02:37:57.088Z,0
2023-02-17T02:39:13.272Z,0
2023-02-17T02:40:28.618Z,0
2023-02-17T02:41:44.810Z,0
2023-02-17T02:43:01.002Z,0
2023-02-17T02:44:17.187Z,0
2023-02-17T02:45:33.225Z,0
2023-02-17T02:46:49.553Z,0
2023-02-17T02:48:05.750Z,0
2023-02-17T02:49:20.809Z,0
2023-02-17T02:50:36.171Z,0
2023-02-17T02:51:51.225Z,0
2023-02-17T02:53:06.444Z,0
2023-02-17T02:54:21.788Z,0
2023-02-17T02:55:36.990Z,0
2023-02-17T02:56:53.182Z,0
2023-02-17T02:58:09.364Z,0
2023-02-17T02:59:25.570Z,0
2023-02-17T03:00:41.752Z,0
2023-02-17T03:01:57.928Z,0
2023-02-17T03:03:14.113Z,0
2023-02-17T03:04:30.310Z,0
2023-02-17T03:05:46.508Z,0
2023-02-17T03:07:02.686Z,0
2023-02-17T03:08:18.881Z,0
2023-02-17T03:09:35.057Z,0
2023-02-17T03:10:51.253Z,0
2023-02-17T03:12:06.445Z,0
2023-02-17T03:13:22.634Z,0
2023-02-17T03:14:38.833Z,0
2023-02-17T03:15:55.018Z,0
2023-02-17T03:17:11.190Z,0
2023-02-17T03:18:27.248Z,0
2023-02-17T03:19:43.568Z,0
2023-02-17T03:20:58.788Z,0
2023-02-17T03:22:13.984Z,0
2023-02-17T03:23:29.204Z,0
2023-02-17T03:24:44.418Z,0
2023-02-17T03:26:00.600Z,0
2023-02-17T03:27:16.778Z,0
2023-02-17T03:28:32.979Z,0
2023-02-17T03:29:49.151Z,0
2023-02-17T03:31:05.350Z,0
2023-02-17T03:32:21.540Z,0
2023-02-17T03:33:37.725Z,0
2023-02-17T03:34:53.911Z,0
2023-02-17T03:36:09.945Z,0
2023-02-17T03:37:26.141Z,0
2023-02-17T03:38:42.318Z,0
2023-02-17T03:39:58.651Z,0
2023-02-17T03:41:13.858Z,0
2023-02-17T03:42:29.898Z,0
2023-02-17T03:43:46.248Z,0
2023-02-17T03:45:02.427Z,0
2023-02-17T03:46:18.462Z,0
2023-02-17T03:47:34.795Z,0
2023-02-17T03:48:50.983Z,0
2023-02-17T03:50:06.212Z,0
2023-02-17T03:51:21.400Z,0
2023-02-17T03:52:36.464Z,0
2023-02-17T03:53:51.668Z,0
2023-02-17T03:55:08.010Z,0
2023-02-17T03:56:24.204Z,0
2023-02-17T03:57:40.392Z,0
2023-02-17T03:58:56.581Z,0
2023-02-17T04:00:12.763Z,0
2023-02-17T04:01:28.958Z,0
2023-02-17T04:02:45.145Z,0
2023-02-17T04:04:01.320Z,0
2023-02-17T04:05:17.519Z,0
2023-02-17T04:06:33.530Z,0
2023-02-17T04:07:49.886Z,0
2023-02-17T04:09:06.071Z,0
2023-02-17T04:10:21.270Z,0
2023-02-17T04:11:37.307Z,0
2023-02-17T04:12:53.653Z,0
2023-02-17T04:14:09.850Z,0
2023-02-17T04:15:26.021Z,0
2023-02-17T04:16:42.051Z,0
2023-02-17T04:17:58.397Z,0
2023-02-17T04:19:13.455Z,0
2023-02-17T04:20:28.826Z,0
2023-02-17T04:21:45.003Z,0
2023-02-17T04:23:00.215Z,0
2023-02-17T04:24:15.425Z,0
2023-02-17T04:25:31.619Z,0
2023-02-17T04:26:47.810Z,0
2023-02-17T04:28:03.991Z,0
2023-02-17T04:29:20.182Z,0
2023-02-17T04:30:36.354Z,0
2023-02-17T04:31:52.391Z,0
2023-02-17T04:33:08.580Z,0
2023-02-17T04:34:24.928Z,0
2023-02-17T04:35:41.122Z,0
2023-02-17T04:36:57.304Z,0
2023-02-17T04:38:13.481Z,0
2023-02-17T04:39:29.500Z,0
2023-02-17T04:40:44.881Z,0
2023-02-17T04:42:01.062Z,0
2023-02-17T04:43:17.259Z,0
2023-02-17T04:44:33.433Z,0
2023-02-17T04:45:49.455Z,0
2023-02-17T04:47:05.646Z,0
2023-02-17T04:48:21.997Z,0
2023-02-17T04:49:37.219Z,0
2023-02-17T04:50:52.245Z,0
2023-02-17T04:52:07.636Z,0
2023-02-17T04:53:22.843Z,0
2023-02-17T04:54:39.031Z,0
2023-02-17T04:55:55.052Z,0
2023-02-17T04:57:11.396Z,0
2023-02-17T04:58:27.598Z,0
2023-02-17T04:59:43.782Z,0
2023-02-17T05:00:59.963Z,0
2023-02-17T05:02:15.976Z,0
2023-02-17T05:03:32.342Z,0
2023-02-17T05:04:48.532Z,0
2023-02-17T05:06:04.724Z,0
2023-02-17T05:07:20.902Z,0
2023-02-17T05:08:37.098Z,0
2023-02-17T05:09:52.302Z,0
2023-02-17T05:11:08.484Z,0
2023-02-17T05:12:24.661Z,0
2023-02-17T05:13:40.866Z,0
2023-02-17T05:14:57.040Z,0
2023-02-17T05:16:13.225Z,0
2023-02-17T05:17:29.240Z,0
2023-02-17T05:18:44.635Z,0
2023-02-17T05:19:59.839Z,0
2023-02-17T05:21:16.030Z,0
2023-02-17T05:22:31.229Z,0
2023-02-17T05:23:47.553Z,0
2023-02-17T05:25:03.555Z,0
2023-02-17T05:26:19.746Z,0
2023-02-17T05:27:36.120Z,0
2023-02-17T05:28:52.289Z,0
2023-02-17T05:30:08.485Z,0
2023-02-17T05:31:23.689Z,0
2023-02-17T05:32:39.710Z,0
2023-02-17T05:33:56.072Z,0
2023-02-17T05:35:12.261Z,0
2023-02-17T05:36:28.266Z,0
2023-02-17T05:37:44.625Z,0
2023-02-17T05:39:00.815Z,0
2023-02-17T05:40:17.016Z,0
2023-02-17T05:41:33.199Z,0
2023-02-17T05:42:49.386Z,0
2023-02-17T05:44:05.401Z,0
2023-02-17T05:45:21.755Z,0
2023-02-17T05:46:37.939Z,0
2023-02-17T05:47:52.978Z,0
2023-02-17T05:49:08.362Z,0
2023-02-17T05:50:23.569Z,0
2023-02-17T05:51:39.570Z,0
2023-02-17T05:52:54.979Z,0
2023-02-17T05:54:10.190Z,0
2023-02-17T05:55:26.184Z,0
2023-02-17T05:56:42.537Z,0
2023-02-17T05:57:58.729Z,0
2023-02-17T05:59:14.915Z,0
2023-02-17T06:00:30.933Z,0
2023-02-17T06:01:47.113Z,0
2023-02-17T06:03:03.299Z,0
2023-02-17T06:04:19.484Z,0
2023-02-17T06:05:35.677Z,4
2023-02-17T06:06:52.043Z,4
2023-02-17T06:08:08.230Z,4
2023-02-17T06:09:24.244Z,4
2023-02-17T06:10:39.449Z,4
2023-02-17T06:11:55.808Z,8
2023-02-17T06:13:12.007Z,8
2023-02-17T06:14:28.009Z,8
2023-02-17T06:15:44.203Z,4
2023-02-17T06:17:00.566Z,8
2023-02-17T06:18:16.568Z,8
2023-02-17T06:19:31.976Z,12
2023-02-17T06:20:47.188Z,12
2023-02-17T06:22:02.401Z,12
2023-02-17T06:23:17.600Z,16
2023-02-17T06:24:33.791Z,16
2023-02-17T06:25:49.794Z,16
2023-02-17T06:27:05.980Z,20
2023-02-17T06:28:22.368Z,16
2023-02-17T06:29:38.547Z,16
2023-02-17T06:30:54.540Z,20
2023-02-17T06:32:10.932Z,20
2023-02-17T06:33:26.930Z,24
2023-02-17T06:34:43.293Z,24
2023-02-17T06:35:59.483Z,28
2023-02-17T06:37:15.679Z,32
2023-02-17T06:38:31.674Z,36
2023-02-17T06:39:46.891Z,40
2023-02-17T06:41:03.071Z,44
2023-02-17T06:42:19.456Z,48
2023-02-17T06:43:35.646Z,56
2023-02-17T06:44:51.835Z,56
2023-02-17T06:46:07.823Z,64
2023-02-17T06:47:24.211Z,68
2023-02-17T06:48:39.237Z,72
2023-02-17T06:49:54.433Z,84
2023-02-17T06:51:09.851Z,96
2023-02-17T06:52:24.857Z,96
2023-02-17T06:53:41.232Z,104
2023-02-17T06:54:57.421Z,112
2023-02-17T06:56:13.429Z,124
2023-02-17T06:57:29.814Z,140
2023-02-17T06:58:46.000Z,152
2023-02-17T07:00:01.984Z,156
2023-02-17T07:01:18.371Z,164
2023-02-17T07:02:34.568Z,168
2023-02-17T07:03:50.550Z,196
2023-02-17T07:05:06.939Z,244
2023-02-17T07:06:23.136Z,332
2023-02-17T07:07:39.330Z,352
2023-02-17T07:08:54.530Z,308
2023-02-17T07:10:10.716Z,320
2023-02-17T07:11:26.716Z,316
2023-02-17T07:12:42.895Z,300
2023-02-17T07:13:59.275Z,324
2023-02-17T07:15:15.478Z,368
2023-02-17T07:16:31.654Z,384
2023-02-17T07:17:46.886Z,464
2023-02-17T07:19:01.876Z,496
2023-02-17T07:20:17.306Z,368
2023-02-17T07:21:32.510Z,528
2023-02-17T07:22:48.701Z,468
2023-02-17T07:24:04.877Z,528
2023-02-17T07:25:21.071Z,564
2023-02-17T07:26:37.048Z,620
2023-02-17T07:27:53.444Z,592
2023-02-17T07:29:09.631Z,544
2023-02-17T07:30:25.616Z,584
2023-02-17T07:31:42.011Z,580
2023-02-17T07:32:58.208Z,540
2023-02-17T07:34:14.399Z,620
2023-02-17T07:35:30.582Z,632
2023-02-17T07:36:46.777Z,668
2023-02-17T07:38:01.972Z,752
2023-02-17T07:39:18.157Z,772
2023-02-17T07:40:34.152Z,768
2023-02-17T07:41:50.334Z,768
2023-02-17T07:43:06.731Z,760
2023-02-17T07:44:22.725Z,804
2023-02-17T07:45:39.120Z,844
2023-02-17T07:46:54.336Z,872
2023-02-17T07:48:09.524Z,800
2023-02-17T07:49:25.513Z,776
2023-02-17T07:50:41.901Z,732
2023-02-17T07:51:58.107Z,884
2023-02-17T07:53:14.284Z,880
2023-02-17T07:54:30.262Z,952
2023-02-17T07:55:46.459Z,884
2023-02-17T07:57:02.655Z,1016
2023-02-17T07:58:19.040Z,944
2023-02-17T07:59:35.227Z,940
2023-02-17T08:00:51.419Z,1024
2023-02-17T08:02:07.409Z,988
2023-02-17T08:03:23.584Z,996
2023-02-17T08:04:38.797Z,876
2023-02-17T08:05:54.990Z,860
2023-02-17T08:07:11.387Z,1004
2023-02-17T08:08:27.368Z,864
2023-02-17T08:09:43.772Z,824
2023-02-17T08:10:59.951Z,868
2023-02-17T08:12:15.934Z,788
2023-02-17T08:13:31.358Z,804
2023-02-17T08:14:46.577Z,740
2023-02-17T08:16:01.773Z,616
2023-02-17T08:17:16.983Z,600
2023-02-17T08:18:33.185Z,612
2023-02-17T08:19:49.370Z,576
2023-02-17T08:21:05.563Z,632
2023-02-17T08:22:21.744Z,536
2023-02-17T08:23:37.929Z,552
2023-02-17T08:24:54.117Z,648
2023-02-17T08:26:10.309Z,616
2023-02-17T08:27:26.510Z,696
2023-02-17T08:28:42.688Z,660
2023-02-17T08:29:58.885Z,732
2023-02-17T08:31:15.071Z,768
2023-02-17T08:32:31.256Z,872
2023-02-17T08:33:46.462Z,940
2023-02-17T08:35:02.440Z,828
2023-02-17T08:36:18.834Z,748
2023-02-17T08:37:35.033Z,684
2023-02-17T08:38:51.231Z,692
2023-02-17T08:40:07.416Z,708
2023-02-17T08:41:23.593Z,684
2023-02-17T08:42:38.610Z,592
2023-02-17T08:43:53.802Z,648
2023-02-17T08:45:09.239Z,616
2023-02-17T08:46:24.450Z,584
2023-02-17T08:47:40.625Z,564
2023-02-17T08:48:56.824Z,576
2023-02-17T08:50:12.788Z,616
2023-02-17T08:51:29.190Z,620
2023-02-17T08:52:45.389Z,572
2023-02-17T08:54:01.570Z,592
2023-02-17T08:55:17.550Z,620
2023-02-17T08:56:33.953Z,644
2023-02-17T08:57:49.935Z,680
2023-02-17T08:59:06.330Z,728
2023-02-17T09:00:22.526Z,800
2023-02-17T09:01:38.709Z,800
2023-02-17T09:02:53.931Z,808
2023-02-17T09:04:10.118Z,848
2023-02-17T09:05:26.077Z,856
2023-02-17T09:06:42.493Z,776
2023-02-17T09:07:58.684Z,740
2023-02-17T09:09:14.865Z,860
2023-02-17T09:10:31.062Z,916
2023-02-17T09:11:46.273Z,912
2023-02-17T09:13:01.248Z,936
2023-02-17T09:14:17.665Z,932
2023-02-17T09:15:33.637Z,944
2023-02-17T09:16:49.815Z,876
2023-02-17T09:18:06.244Z,764
2023-02-17T09:19:22.206Z,784
2023-02-17T09:20:38.388Z,780
2023-02-17T09:21:54.807Z,828
2023-02-17T09:23:10.990Z,820
2023-02-17T09:24:26.966Z,884
2023-02-17T09:25:43.380Z,900
2023-02-17T09:26:59.556Z,900
2023-02-17T09:28:15.520Z,880
2023-02-17T09:29:30.957Z,920
2023-02-17T09:30:47.149Z,832
2023-02-17T09:32:03.349Z,844
2023-02-17T09:33:19.529Z,812
2023-02-17T09:34:35.710Z,960
2023-02-17T09:35:51.675Z,1052
2023-02-17T09:37:07.876Z,1092
2023-02-17T09:38:23.312Z,1104
2023-02-17T09:39:38.521Z,1204
2023-02-17T09:40:54.701Z,1048
2023-02-17T09:42:10.903Z,984
2023-02-17T09:43:26.852Z,1056
2023-02-17T09:44:43.268Z,1084
2023-02-17T09:45:58.497Z,1092
2023-02-17T09:47:14.676Z,1084
2023-02-17T09:48:30.872Z,1044
2023-02-17T09:49:46.822Z,1140
2023-02-17T09:51:03.013Z,1160
2023-02-17T09:52:19.433Z,1020
2023-02-17T09:53:35.395Z,916
2023-02-17T09:54:51.809Z,832
2023-02-17T09:56:07.771Z,968
2023-02-17T09:57:24.189Z,1016
2023-02-17T09:58:40.148Z,1080
2023-02-17T09:59:56.578Z,1148
2023-02-17T10:01:12.752Z,1012
2023-02-17T10:02:27.733Z,996
2023-02-17T10:03:43.921Z,852
2023-02-17T10:04:59.368Z,820
2023-02-17T10:06:14.337Z,824
2023-02-17T10:07:29.794Z,756
2023-02-17T10:08:44.997Z,536
2023-02-17T10:10:00.208Z,652
2023-02-17T10:11:15.190Z,716
2023-02-17T10:12:31.603Z,836
2023-02-17T10:13:47.802Z,1020
2023-02-17T10:15:03.741Z,1148
2023-02-17T10:16:20.184Z,1036
2023-02-17T10:17:36.355Z,888
2023-02-17T10:18:52.546Z,732
2023-02-17T10:20:08.746Z,712
2023-02-17T10:21:24.691Z,868
2023-02-17T10:22:41.128Z,1108
2023-02-17T10:23:57.302Z,1076
2023-02-17T10:25:13.503Z,1196
2023-02-17T10:26:29.698Z,1348
2023-02-17T10:27:44.650Z,1376
2023-02-17T10:29:01.084Z,1180
2023-02-17T10:30:17.271Z,680
2023-02-17T10:31:33.461Z,820
2023-02-17T10:32:49.657Z,1076
2023-02-17T10:34:05.596Z,1020
2023-02-17T10:35:22.035Z,912
2023-02-17T10:36:37.247Z,1064
2023-02-17T10:37:52.219Z,1004
2023-02-17T10:39:07.658Z,852
2023-02-17T10:40:22.628Z,628
2023-02-17T10:41:39.061Z,692
2023-02-17T10:42:55.243Z,620
2023-02-17T10:44:11.203Z,1296
2023-02-17T10:45:27.635Z,1812
2023-02-17T10:46:43.813Z,1604
2023-02-17T10:48:00.008Z,1652
2023-02-17T10:49:16.190Z,1384
2023-02-17T10:50:32.379Z,1172
2023-02-17T10:51:48.323Z,1216
2023-02-17T10:53:04.513Z,1304
2023-02-17T10:54:20.000Z,1464
2023-02-17T10:55:36.895Z,1384
2023-02-17T10:56:52.348Z,1184
2023-02-17T10:58:08.533Z,1348
2023-02-17T10:59:24.478Z,1384
2023-02-17T11:00:40.924Z,1560
2023-02-17T11:01:57.114Z,1368
2023-02-17T11:03:13.297Z,1232
2023-02-17T11:04:29.478Z,1328
2023-02-17T11:05:44.446Z,1440
2023-02-17T11:06:59.666Z,1152
2023-02-17T11:08:14.875Z,1200
2023-02-17T11:09:30.320Z,1216
2023-02-17T11:10:45.534Z,1212
2023-02-17T11:12:00.751Z,1256
2023-02-17T11:13:15.961Z,1272
2023-02-17T11:14:30.926Z,1224
2023-02-17T11:15:47.369Z,1540
2023-02-17T11:17:03.542Z,1556
2023-02-17T11:18:19.730Z,1484
2023-02-17T11:19:35.935Z,1376
2023-02-17T11:20:52.115Z,1468
2023-02-17T11:22:08.044Z,1460
2023-02-17T11:23:24.252Z,1404
2023-02-17T11:24:40.675Z,1512
2023-02-17T11:25:56.876Z,1452
2023-02-17T11:27:13.057Z,1220
2023-02-17T11:28:29.239Z,1176
2023-02-17T11:29:45.183Z,1108
2023-02-17T11:31:00.388Z,1156
2023-02-17T11:32:16.830Z,1132
2023-02-17T11:33:33.031Z,1348
2023-02-17T11:34:49.205Z,1248
2023-02-17T11:36:05.390Z,1368
2023-02-17T11:37:21.346Z,1312
2023-02-17T11:38:37.783Z,1348
2023-02-17T11:39:53.005Z,1332
2023-02-17T11:41:08.198Z,1228
2023-02-17T11:42:24.392Z,1092
2023-02-17T11:43:40.585Z,1188
2023-02-17T11:44:56.770Z,1176
2023-02-17T11:46:12.706Z,1232
2023-02-17T11:47:29.140Z,1368
2023-02-17T11:48:45.324Z,1464
2023-02-17T11:50:01.527Z,1400
2023-02-17T11:51:17.716Z,1372
2023-02-17T11:52:33.648Z,1404
2023-02-17T11:53:50.100Z,1152
2023-02-17T11:55:06.030Z,1176
2023-02-17T11:56:22.213Z,1028
2023-02-17T11:57:37.407Z,984
2023-02-17T11:58:53.865Z,952
2023-02-17T12:00:09.802Z,944
2023-02-17T12:01:26.235Z,928
2023-02-17T12:02:42.176Z,976
2023-02-17T12:03:58.611Z,972
2023-02-17T12:05:14.804Z,904
2023-02-17T12:06:29.768Z,1020
2023-02-17T12:07:44.984Z,1048
2023-02-17T12:09:00.449Z,1000
2023-02-17T12:10:15.664Z,1000
2023-02-17T12:11:31.579Z,1020
2023-02-17T12:12:47.000Z,1112
2023-02-17T12:14:04.221Z,1052
2023-02-17T12:15:20.143Z,976
2023-02-17T12:16:36.595Z,848
2023-02-17T12:17:52.792Z,832
2023-02-17T12:19:08.971Z,888
2023-02-17T12:20:25.167Z,932
2023-02-17T12:21:41.103Z,1072
2023-02-17T12:22:57.285Z,1184
2023-02-17T12:24:13.738Z,1104
2023-02-17T12:25:29.666Z,1064
2023-02-17T12:26:45.126Z,1132
2023-02-17T12:28:01.318Z,1020
2023-02-17T12:29:17.518Z,968
2023-02-17T12:30:33.423Z,1048
2023-02-17T12:31:49.617Z,1104
2023-02-17T12:33:06.075Z,1092
2023-02-17T12:34:22.267Z,1108
2023-02-17T12:35:37.214Z,1176
2023-02-17T12:36:52.682Z,1144
2023-02-17T12:38:07.630Z,1212
2023-02-17T12:39:23.115Z,1280
2023-02-17T12:40:38.333Z,1348
2023-02-17T12:41:53.541Z,1452
2023-02-17T12:43:09.730Z,1440
2023-02-17T12:44:25.908Z,1528
2023-02-17T12:45:41.839Z,1420
2023-02-17T12:46:58.299Z,1272
2023-02-17T12:48:14.473Z,1448
2023-02-17T12:49:30.676Z,1688
2023-02-17T12:50:46.583Z,1508
2023-02-17T12:52:03.044Z,1292
2023-02-17T12:53:19.224Z,1388
2023-02-17T12:54:35.162Z,1444
2023-02-17T12:55:51.333Z,1480
2023-02-17T12:57:07.802Z,1608
2023-02-17T12:58:23.006Z,1496
2023-02-17T12:59:39.202Z,1532
2023-02-17T13:00:55.389Z,1248
2023-02-17T13:02:11.581Z,1048
2023-02-17T13:03:27.756Z,1196
2023-02-17T13:04:43.953Z,1004
2023-02-17T13:06:00.153Z,780
2023-02-17T13:07:15.359Z,740
2023-02-17T13:08:30.283Z,788
2023-02-17T13:09:45.790Z,700
2023-02-17T13:11:00.981Z,636
2023-02-17T13:12:16.908Z,596
2023-02-17T13:13:33.373Z,488
2023-02-17T13:14:49.545Z,464
2023-02-17T13:16:05.746Z,548
2023-02-17T13:17:21.930Z,536
2023-02-17T13:18:38.130Z,664
2023-02-17T13:19:54.302Z,668
2023-02-17T13:21:10.502Z,664
2023-02-17T13:22:26.690Z,588
2023-02-17T13:23:42.602Z,564
2023-02-17T13:24:58.798Z,664
2023-02-17T13:26:15.255Z,556
2023-02-17T13:27:30.192Z,456
2023-02-17T13:28:46.384Z,452
2023-02-17T13:30:02.849Z,532
2023-02-17T13:31:18.751Z,576
2023-02-17T13:32:35.209Z,652
2023-02-17T13:33:51.411Z,656
2023-02-17T13:35:07.604Z,560
2023-02-17T13:36:22.536Z,552
2023-02-17T13:37:38.016Z,660
2023-02-17T13:38:53.920Z,760
2023-02-17T13:40:10.393Z,696
2023-02-17T13:41:26.301Z,636
2023-02-17T13:42:42.784Z,596
2023-02-17T13:43:58.958Z,536
2023-02-17T13:45:15.150Z,560
2023-02-17T13:46:31.064Z,580
2023-02-17T13:47:47.532Z,496
2023-02-17T13:49:03.716Z,564
2023-02-17T13:50:19.901Z,576
2023-02-17T13:51:36.095Z,544
2023-02-17T13:52:52.292Z,484
2023-02-17T13:54:07.211Z,500
2023-02-17T13:55:23.683Z,500
2023-02-17T13:56:39.874Z,436
2023-02-17T13:57:56.053Z,460
2023-02-17T13:59:12.246Z,396
2023-02-17T14:00:27.468Z,392
2023-02-17T14:01:43.375Z,396
2023-02-17T14:02:58.861Z,416
2023-02-17T14:04:14.070Z,404
2023-02-17T14:05:29.284Z,436
2023-02-17T14:06:44.486Z,384
2023-02-17T14:08:00.676Z,364
2023-02-17T14:09:16.598Z,292
2023-02-17T14:10:33.065Z,304
2023-02-17T14:11:48.963Z,356
2023-02-17T14:13:05.445Z,344
2023-02-17T14:14:21.342Z,296
2023-02-17T14:15:37.823Z,276
2023-02-17T14:16:53.729Z,296
2023-02-17T14:18:10.197Z,288
2023-02-17T14:19:26.103Z,276
2023-02-17T14:20:42.572Z,252
2023-02-17T14:21:58.481Z,252
2023-02-17T14:23:15.066Z,300
2023-02-17T14:24:30.966Z,340
2023-02-17T14:25:47.458Z,276
2023-02-17T14:27:03.644Z,296
2023-02-17T14:28:19.821Z,288
2023-02-17T14:29:35.726Z,336
2023-02-17T14:30:52.201Z,320
2023-02-17T14:32:07.431Z,260
2023-02-17T14:33:22.631Z,276
2023-02-17T14:34:37.849Z,292
2023-02-17T14:35:53.043Z,264
2023-02-17T14:37:09.243Z,252
2023-02-17T14:38:25.421Z,196
2023-02-17T14:39:41.335Z,248
2023-02-17T14:40:57.510Z,208
2023-02-17T14:42:13.999Z,188
2023-02-17T14:43:30.196Z,192
2023-02-17T14:44:46.375Z,196
2023-02-17T14:46:02.280Z,180
2023-02-17T14:47:18.462Z,188
2023-02-17T14:48:34.655Z,168
2023-02-17T14:49:51.136Z,220
2023-02-17T14:51:07.318Z,200
2023-02-17T14:52:22.533Z,180
2023-02-17T14:53:38.712Z,256
2023-02-17T14:54:54.862Z,360
2023-02-17T14:56:11.086Z,276
2023-02-17T14:57:27.292Z,404
2023-02-17T14:58:43.481Z,276
2023-02-17T14:59:59.654Z,256
2023-02-17T15:01:14.873Z,260
2023-02-17T15:02:30.034Z,220
2023-02-17T15:03:45.256Z,212
2023-02-17T15:05:00.508Z,224
2023-02-17T15:06:16.634Z,220
2023-02-17T15:07:32.889Z,248
2023-02-17T15:08:49.076Z,268
2023-02-17T15:10:05.266Z,200
2023-02-17T15:11:21.454Z,172
2023-02-17T15:12:37.581Z,140
2023-02-17T15:13:53.838Z,120
2023-02-17T15:15:10.027Z,124
2023-02-17T15:16:26.148Z,124
2023-02-17T15:17:42.345Z,132
2023-02-17T15:18:58.537Z,120
2023-02-17T15:20:14.785Z,108
2023-02-17T15:21:29.978Z,100
2023-02-17T15:22:46.168Z,88
2023-02-17T15:24:02.351Z,84
2023-02-17T15:25:18.499Z,96
2023-02-17T15:26:34.728Z,88
2023-02-17T15:27:50.926Z,96
2023-02-17T15:29:07.116Z,96
2023-02-17T15:30:22.336Z,136
2023-02-17T15:31:37.484Z,128
2023-02-17T15:32:53.720Z,156
2023-02-17T15:34:08.933Z,140
2023-02-17T15:35:24.139Z,132
2023-02-17T15:36:40.336Z,136
2023-02-17T15:37:56.533Z,116
2023-02-17T15:39:12.724Z,108
2023-02-17T15:40:28.852Z,124
2023-02-17T15:41:45.100Z,132
2023-02-17T15:43:01.279Z,140
2023-02-17T15:44:17.403Z,100
2023-02-17T15:45:33.593Z,108
2023-02-17T15:46:49.847Z,76
2023-02-17T15:48:06.026Z,80
2023-02-17T15:49:22.213Z,56
2023-02-17T15:50:38.351Z,64
2023-02-17T15:51:53.610Z,64
2023-02-17T15:53:09.805Z,60
2023-02-17T15:54:25.984Z,52
2023-02-17T15:55:42.116Z,76
2023-02-17T15:56:58.354Z,48
2023-02-17T15:58:14.535Z,52
2023-02-17T15:59:30.736Z,56
2023-02-17T16:00:45.878Z,32
2023-02-17T16:02:01.158Z,36
2023-02-17T16:03:17.338Z,36
2023-02-17T16:04:33.520Z,36
2023-02-17T16:05:49.703Z,32
2023-02-17T16:07:05.904Z,44
2023-02-17T16:08:22.092Z,24
2023-02-17T16:09:38.272Z,36
2023-02-17T16:10:54.386Z,44
2023-02-17T16:12:10.585Z,40
2023-02-17T16:13:26.829Z,36
2023-02-17T16:14:43.015Z,24
2023-02-17T16:15:59.144Z,40
2023-02-17T16:17:15.402Z,36
2023-02-17T16:18:30.540Z,24
2023-02-17T16:19:46.782Z,20
2023-02-17T16:21:02.969Z,16
2023-02-17T16:22:19.086Z,12
2023-02-17T16:23:35.346Z,12
2023-02-17T16:24:51.547Z,12
2023-02-17T16:26:07.650Z,8
2023-02-17T16:27:22.930Z,8
2023-02-17T16:28:38.139Z,8
2023-02-17T16:29:53.354Z,4
2023-02-17T16:31:08.485Z,8
2023-02-17T16:32:24.670Z,4
2023-02-17T16:33:40.942Z,0
2023-02-17T16:34:57.115Z,4
2023-02-17T16:36:13.313Z,4
2023-02-17T16:37:29.491Z,4
2023-02-17T16:38:45.625Z,0
2023-02-17T16:40:01.877Z,4
2023-02-17T16:41:17.981Z,0
2023-02-17T16:42:34.184Z,0
2023-02-17T16:43:50.372Z,0
2023-02-17T16:45:06.616Z,0
2023-02-17T16:46:22.728Z,0
2023-02-17T16:47:37.937Z,0
2023-02-17T16:48:54.119Z,0
2023-02-17T16:50:10.309Z,0
2023-02-17T16:51:26.567Z,0
2023-02-17T16:52:42.769Z,0
2023-02-17T16:53:58.944Z,0
2023-02-17T16:55:15.135Z,0
2023-02-17T16:56:30.278Z,0
2023-02-17T16:57:45.561Z,0
2023-02-17T16:59:00.775Z,0
2023-02-17T17:00:15.895Z,0
2023-02-17T17:01:32.083Z,0
2023-02-17T17:02:48.281Z,0
2023-02-17T17:04:04.461Z,0
2023-02-17T17:05:20.718Z,0
2023-02-17T17:06:36.921Z,0
2023-02-17T17:07:53.095Z,0
2023-02-17T17:09:09.283Z,0
2023-02-17T17:10:25.468Z,0
2023-02-17T17:11:41.586Z,0
2023-02-17T17:12:57.766Z,0
2023-02-17T17:14:14.032Z,0
2023-02-17T17:15:30.227Z,0
2023-02-17T17:16:45.344Z,0
2023-02-17T17:18:01.604Z,0
2023-02-17T17:19:17.726Z,0
2023-02-17T17:20:33.994Z,0
2023-02-17T17:21:50.170Z,0
2023-02-17T17:23:06.366Z,0
2023-02-17T17:24:22.542Z,0
2023-02-17T17:25:37.692Z,0
2023-02-17T17:26:52.891Z,0
2023-02-17T17:28:08.180Z,0
2023-02-17T17:29:23.385Z,0
2023-02-17T17:30:39.572Z,0
2023-02-17T17:31:54.789Z,0
2023-02-17T17:33:09.995Z,0
2023-02-17T17:34:26.100Z,0
2023-02-17T17:35:42.355Z,0
2023-02-17T17:36:58.554Z,0
2023-02-17T17:38:14.649Z,0
2023-02-17T17:39:30.845Z,0
2023-02-17T17:40:47.118Z,0
2023-02-17T17:42:03.222Z,0
2023-02-17T17:43:19.498Z,0
2023-02-17T17:44:35.678Z,0
2023-02-17T17:45:51.863Z,0
2023-02-17T17:47:08.050Z,0
2023-02-17T17:48:24.240Z,0
2023-02-17T17:49:39.365Z,0
2023-02-17T17:50:55.553Z,0
2023-02-17T17:52:11.818Z,0
2023-02-17T17:53:27.919Z,0
2023-02-17T17:54:44.204Z,0
2023-02-17T17:56:00.390Z,0