createdAt,value
2022-10-29T00:01:03.067Z,8.50
2022-10-29T00:03:30.757Z,9.85
2022-10-29T00:06:06.248Z,6.20
2022-10-29T00:08:36.287Z,7.78
2022-10-29T00:11:11.455Z,8.75
2022-10-29T00:13:39.450Z,7.97
2022-10-29T00:16:12.892Z,7.72
2022-10-29T00:18:41.107Z,7.70
2022-10-29T00:21:11.815Z,8.63
2022-10-29T00:23:40.092Z,5.53
2022-10-29T00:26:07.975Z,6.93
2022-10-29T00:28:35.705Z,9.98
2022-10-29T00:31:12.661Z,8.05
2022-10-29T00:33:40.545Z,8.27
2022-10-29T00:36:13.679Z,13.00
2022-10-29T00:38:41.344Z,10.63
2022-10-29T00:41:12.190Z,10.60
2022-10-29T00:43:44.723Z,7.32
2022-10-29T00:46:23.896Z,7.53
2022-10-29T00:48:54.106Z,13.27
2022-10-29T00:51:22.046Z,11.70
2022-10-29T00:53:56.147Z,6.90
2022-10-29T00:56:27.120Z,8.80
2022-10-29T00:58:54.953Z,9.70
2022-10-29T01:01:22.836Z,14.73
2022-10-29T01:03:51.289Z,8.10
2022-10-29T01:06:19.383Z,13.23
2022-10-29T01:08:47.045Z,9.32
2022-10-29T01:11:32.928Z,7.50
2022-10-29T01:14:34.185Z,8.23
2022-10-29T01:17:16.865Z,10.73
2022-10-29T01:20:04.204Z,10.57
2022-10-29T01:22:37.494Z,9.07
2022-10-29T01:25:20.324Z,11.85
2022-10-29T01:28:04.295Z,9.77
2022-10-29T01:31:09.555Z,11.75
2022-10-29T01:33:54.567Z,6.93
2022-10-29T01:36:34.077Z,8.45
2022-10-29T01:39:24.369Z,11.95
2022-10-29T01:42:03.716Z,7.30
2022-10-29T01:44:36.989Z,9.82
2022-10-29T01:47:15.259Z,8.75
2022-10-29T01:49:46.796Z,8.50
2022-10-29T01:52:17.734Z,8.38
2022-10-29T01:54:47.430Z,7.80
2022-10-29T01:57:32.087Z,8.55
2022-10-29T02:00:08.226Z,11.68
2022-10-29T02:03:06.332Z,10.85
2022-10-29T02:05:58.479Z,8.73
2022-10-29T02:08:28.921Z,11.55
2022-10-29T02:11:08.777Z,11.80
2022-10-29T02:13:51.127Z,8.52
2022-10-29T02:16:19.092Z,10.80
2022-10-29T02:18:50.691Z,9.40
2022-10-29T02:21:19.552Z,8.75
2022-10-29T02:23:48.002Z,12.15
2022-10-29T02:26:15.940Z,9.30
2022-10-29T02:28:43.733Z,8.55
2022-10-29T02:31:11.693Z,11.77
2022-10-29T02:33:39.335Z,8.98
2022-10-29T02:36:07.386Z,9.90
2022-10-29T02:38:35.118Z,10.73
2022-10-29T02:41:02.768Z,10.82
2022-10-29T02:43:30.333Z,9.90
2022-10-29T02:46:19.122Z,8.27
2022-10-29T02:48:47.030Z,9.20
2022-10-29T02:51:15.037Z,11.95
2022-10-29T02:53:42.800Z,9.02
2022-10-29T02:56:11.478Z,10.05
2022-10-29T02:58:39.174Z,12.18
2022-10-29T03:01:08.060Z,10.02
2022-10-29T03:03:35.885Z,9.25
2022-10-29T03:06:03.494Z,8.35
2022-10-29T03:08:31.145Z,8.65
2022-10-29T03:10:58.707Z,9.45
2022-10-29T03:13:26.427Z,7.20
2022-10-29T03:15:54.145Z,7.68
2022-10-29T03:18:21.893Z,11.23
2022-10-29T03:20:49.545Z,9.23
2022-10-29T03:23:17.349Z,6.62
2022-10-29T03:25:45.004Z,6.90
2022-10-29T03:28:12.605Z,8.38
2022-10-29T03:30:40.265Z,7.57
2022-10-29T03:33:07.887Z,8.35
2022-10-29T03:35:35.812Z,9.68
2022-10-29T03:38:03.620Z,8.82
2022-10-29T03:40:31.243Z,10.48
2022-10-29T03:42:59.145Z,10.85
2022-10-29T03:45:26.877Z,8.40
2022-10-29T03:47:54.870Z,10.38
2022-10-29T03:50:22.660Z,10.27
2022-10-29T03:52:50.212Z,9.02
2022-10-29T03:55:17.929Z,9.95
2022-10-29T03:57:45.554Z,10.10
2022-10-29T04:00:13.747Z,8.57
2022-10-29T04:02:41.680Z,7.68
2022-10-29T04:05:09.985Z,11.45
2022-10-29T04:07:37.666Z,8.02
2022-10-29T04:10:05.624Z,10.27
2022-10-29T04:12:33.332Z,10.90
2022-10-29T04:15:00.931Z,9.32
2022-10-29T04:17:28.564Z,8.38
2022-10-29T04:19:56.188Z,6.90
2022-10-29T04:30:46.957Z,8.43
2022-10-29T04:33:14.588Z,9.15
2022-10-29T04:35:42.482Z,13.18
2022-10-29T04:38:11.935Z,8.40
2022-10-29T04:40:40.032Z,8.23
2022-10-29T04:43:07.755Z,8.63
2022-10-29T04:45:35.390Z,9.68
2022-10-29T04:48:04.772Z,8.48
2022-10-29T04:50:33.761Z,13.57
2022-10-29T04:53:02.936Z,10.98
2022-10-29T04:55:31.227Z,7.60
2022-10-29T04:57:59.164Z,10.23
2022-10-29T05:00:26.866Z,8.05
2022-10-29T05:02:55.049Z,10.88
2022-10-29T05:05:23.197Z,9.25
2022-10-29T05:07:50.855Z,9.88
2022-10-29T05:10:18.709Z,8.32
2022-10-29T05:12:46.384Z,12.90
2022-10-29T05:15:13.998Z,11.75
2022-10-29T05:17:41.622Z,12.32
2022-10-29T05:20:09.797Z,11.70
2022-10-29T05:22:37.380Z,14.35
2022-10-29T05:25:05.217Z,11.35
2022-10-29T05:27:32.806Z,13.07
2022-10-29T05:30:00.524Z,21.98
2022-10-29T05:32:31.517Z,19.08
2022-10-29T05:34:59.198Z,13.93
2022-10-29T05:37:28.898Z,19.62
2022-10-29T05:39:56.571Z,21.27
2022-10-29T05:42:24.234Z,15.77
2022-10-29T05:44:51.817Z,18.92
2022-10-29T05:47:19.636Z,19.60
2022-10-29T05:49:47.261Z,27.80
2022-10-29T05:52:14.842Z,15.05
2022-10-29T05:54:42.509Z,18.58
2022-10-29T05:57:10.343Z,27.45
2022-10-29T05:59:37.975Z,27.52
2022-10-29T06:02:05.644Z,17.17
2022-10-29T06:04:35.483Z,23.67
2022-10-29T06:07:03.148Z,25.73
2022-10-29T06:09:30.798Z,41.83
2022-10-29T06:11:58.737Z,29.48
2022-10-29T06:14:26.366Z,29.42
2022-10-29T06:16:53.963Z,40.45
2022-10-29T06:19:21.631Z,33.05
2022-10-29T06:21:49.218Z,31.05
2022-10-29T06:24:16.817Z,40.38
2022-10-29T06:26:44.437Z,28.65
2022-10-29T06:29:12.057Z,41.42
2022-10-29T06:31:39.655Z,41.47
2022-10-29T06:34:07.277Z,15.48
2022-10-29T06:36:34.983Z,20.58
2022-10-29T06:39:02.735Z,31.87
2022-10-29T06:41:30.331Z,32.33
2022-10-29T06:43:57.972Z,23.65
2022-10-29T06:46:25.601Z,27.95
2022-10-29T06:48:53.261Z,31.60
2022-10-29T06:53:55.190Z,19.75
2022-10-29T06:56:23.412Z,19.98
2022-10-29T06:58:51.021Z,17.77
2022-10-29T07:01:18.765Z,17.62
2022-10-29T07:03:46.466Z,16.83
2022-10-29T07:06:14.927Z,23.35
2022-10-29T07:08:42.543Z,16.80
2022-10-29T07:11:10.189Z,15.52
2022-10-29T07:13:37.861Z,21.90
2022-10-29T07:16:05.739Z,17.15
2022-10-29T07:18:33.905Z,12.70
2022-10-29T07:21:04.249Z,18.15
2022-10-29T07:23:31.979Z,23.45
2022-10-29T07:25:59.601Z,23.17
2022-10-29T07:28:27.278Z,15.50
2022-10-29T07:31:00.408Z,20.67
2022-10-29T07:33:31.435Z,22.80
2022-10-29T07:36:00.211Z,29.02
2022-10-29T07:38:28.066Z,19.25
2022-10-29T07:40:55.909Z,18.17
2022-10-29T07:43:23.943Z,20.35
2022-10-29T07:45:52.289Z,18.35
2022-10-29T07:48:21.471Z,17.62
2022-10-29T07:50:49.997Z,25.52
2022-10-29T07:53:17.921Z,20.60
2022-10-29T07:55:45.850Z,16.37
2022-10-29T07:58:13.925Z,36.80
2022-10-29T08:00:42.294Z,29.67
2022-10-29T08:03:12.689Z,29.25
2022-10-29T08:05:42.796Z,29.70
2022-10-29T08:08:10.910Z,22.33
2022-10-29T08:10:38.658Z,16.60
2022-10-29T08:13:07.816Z,31.48
2022-10-29T08:15:36.389Z,9.07
2022-10-29T08:18:05.906Z,19.23
2022-10-29T08:20:33.520Z,12.40
2022-10-29T08:23:01.968Z,15.45
2022-10-29T08:25:30.031Z,11.15
2022-10-29T08:28:05.386Z,17.42
2022-10-29T08:30:33.739Z,27.15
2022-10-29T08:33:02.298Z,23.12
2022-10-29T08:35:30.458Z,15.32
2022-10-29T08:37:58.550Z,14.95
2022-10-29T08:40:55.005Z,36.28
2022-10-29T08:43:37.494Z,22.83
2022-10-29T08:46:05.762Z,19.12
2022-10-29T08:48:39.116Z,26.58
2022-10-29T08:51:15.920Z,21.83
2022-10-29T08:53:54.365Z,18.45
2022-10-29T08:56:46.462Z,18.20
2022-10-29T08:59:17.808Z,13.55
2022-10-29T09:01:46.073Z,23.92
2022-10-29T09:04:25.666Z,14.82
2022-10-29T09:07:14.542Z,14.07
2022-10-29T09:10:03.710Z,12.07
2022-10-29T09:12:52.533Z,19.58
2022-10-29T09:15:35.383Z,16.98
2022-10-29T09:18:45.686Z,20.45
2022-10-29T09:21:23.447Z,18.95
2022-10-29T09:24:09.916Z,19.98
2022-10-29T09:26:58.872Z,13.80
2022-10-29T09:29:40.292Z,11.20
2022-10-29T09:32:13.929Z,16.85
2022-10-29T09:34:46.224Z,24.20
2022-10-29T09:37:50.465Z,10.27
2022-10-29T09:40:36.875Z,14.18
2022-10-29T09:43:16.549Z,12.40
2022-10-29T09:45:56.098Z,15.32
2022-10-29T09:48:31.910Z,8.60
2022-10-29T09:51:22.931Z,23.58
2022-10-29T09:53:52.284Z,14.10
2022-10-29T09:56:20.122Z,11.38
2022-10-29T09:58:54.667Z,10.40
2022-10-29T10:01:22.652Z,9.40
2022-10-29T10:06:29.087Z,24.40
2022-10-29T10:09:06.907Z,19.85
2022-10-29T10:11:50.651Z,9.20
2022-10-29T10:14:21.892Z,10.57
2022-10-29T10:16:59.383Z,10.57
2022-10-29T10:19:29.782Z,11.18
2022-10-29T10:22:00.496Z,8.77
2022-10-29T10:24:34.289Z,9.98
2022-10-29T10:27:22.590Z,9.90
2022-10-29T10:30:16.479Z,10.52
2022-10-29T10:32:44.108Z,10.63
2022-10-29T10:35:31.034Z,10.65
2022-10-29T10:38:00.652Z,9.88
2022-10-29T10:40:29.206Z,9.98
2022-10-29T10:42:57.003Z,9.25
2022-10-29T10:45:28.709Z,11.25
2022-10-29T10:47:59.943Z,9.32
2022-10-29T10:50:30.629Z,9.43
2022-10-29T10:53:05.493Z,9.88
2022-10-29T10:55:36.194Z,10.13
2022-10-29T10:58:11.183Z,13.15
2022-10-29T11:00:44.872Z,12.48
2022-10-29T11:03:37.516Z,12.05
2022-10-29T11:06:25.426Z,11.75
2022-10-29T11:09:01.131Z,15.10
2022-10-29T11:11:38.585Z,11.88
2022-10-29T11:14:27.358Z,13.43
2022-10-29T11:16:58.894Z,13.68
2022-10-29T11:19:55.759Z,11.98
2022-10-29T11:22:39.254Z,11.75
2022-10-29T11:25:15.443Z,10.27
2022-10-29T11:28:11.788Z,14.38
2022-10-29T11:30:56.856Z,13.13
2022-10-29T11:33:48.092Z,13.00
2022-10-29T11:36:22.809Z,14.73
2022-10-29T11:39:03.106Z,14.15
2022-10-29T11:41:45.873Z,17.27
2022-10-29T11:44:15.863Z,16.60
2022-10-29T11:46:46.307Z,16.75
2022-10-29T11:49:58.360Z,14.10
2022-10-29T11:52:38.070Z,12.57
2022-10-29T11:55:31.537Z,13.82
2022-10-29T11:58:29.717Z,11.82
2022-10-29T12:01:13.798Z,14.30
2022-10-29T12:03:55.086Z,14.30
2022-10-29T12:06:41.320Z,15.85
2022-10-29T12:09:33.444Z,16.08
2022-10-29T12:12:13.933Z,15.35
2022-10-29T12:14:59.130Z,16.10
2022-10-29T12:17:39.843Z,13.73
2022-10-29T12:20:23.441Z,16.20
2022-10-29T12:23:07.910Z,14.30
2022-10-29T12:25:50.992Z,16.83
2022-10-29T12:29:10.560Z,15.55
2022-10-29T12:31:47.195Z,15.10
2022-10-29T12:34:26.781Z,11.63
2022-10-29T12:36:57.468Z,13.02
2022-10-29T12:39:35.947Z,11.45
2022-10-29T12:42:11.484Z,10.48
2022-10-29T12:44:59.488Z,13.20
2022-10-29T12:47:27.103Z,12.82
2022-10-29T12:50:07.512Z,13.55
2022-10-29T12:52:58.392Z,12.75
2022-10-29T12:55:26.711Z,10.82
2022-10-29T12:57:54.380Z,12.88
2022-10-29T13:00:25.046Z,10.95
2022-10-29T13:02:53.873Z,13.55
2022-10-29T13:05:38.649Z,12.80
2022-10-29T13:08:06.162Z,13.35
2022-10-29T13:10:36.751Z,14.00
2022-10-29T13:13:06.310Z,10.60
2022-10-29T13:15:44.207Z,10.55
2022-10-29T13:18:35.515Z,14.40
2022-10-29T13:21:07.213Z,11.20
2022-10-29T13:23:36.255Z,17.12
2022-10-29T13:26:08.352Z,9.15
2022-10-29T13:28:38.883Z,12.00
2022-10-29T13:31:09.412Z,9.55
2022-10-29T13:33:36.936Z,11.07
2022-10-29T13:36:07.267Z,6.35
2022-10-29T13:39:07.870Z,9.27
2022-10-29T13:41:43.720Z,7.15
2022-10-29T13:44:14.738Z,9.90
2022-10-29T13:46:51.249Z,10.30
2022-10-29T13:49:20.801Z,8.35
2022-10-29T13:52:04.485Z,9.45
2022-10-29T13:54:47.145Z,8.25
2022-10-29T13:57:14.737Z,8.35
2022-10-29T13:59:46.714Z,10.30
2022-10-29T14:02:25.411Z,6.53
2022-10-29T14:04:58.051Z,8.63
2022-10-29T14:07:35.646Z,12.00
2022-10-29T14:10:13.804Z,10.23
2022-10-29T14:12:43.545Z,8.95
2022-10-29T14:15:19.708Z,9.40
2022-10-29T14:17:47.391Z,10.55
2022-10-29T14:20:29.859Z,9.38
2022-10-29T14:22:57.753Z,10.73
2022-10-29T14:25:25.483Z,10.77
2022-10-29T14:28:18.325Z,9.10
2022-10-29T14:30:47.872Z,12.00
2022-10-29T14:33:23.138Z,11.05
2022-10-29T14:35:51.064Z,9.40
2022-10-29T14:38:20.790Z,7.43
2022-10-29T14:40:48.824Z,6.22
2022-10-29T14:43:27.399Z,7.85
2022-10-29T14:46:09.727Z,8.48
2022-10-29T14:48:39.983Z,7.25
2022-10-29T14:51:07.677Z,12.18
2022-10-29T14:53:38.585Z,7.60
2022-10-29T14:56:12.538Z,8.55
2022-10-29T14:58:42.404Z,7.62
2022-10-29T15:01:16.899Z,7.10
2022-10-29T15:03:44.669Z,7.60
2022-10-29T15:06:26.647Z,11.18
2022-10-29T15:09:08.599Z,11.98
2022-10-29T15:11:48.550Z,9.07
2022-10-29T15:14:33.546Z,8.75
2022-10-29T15:17:02.277Z,14.35
2022-10-29T15:19:30.135Z,10.88
2022-10-29T15:21:57.965Z,12.40
2022-10-29T15:24:25.876Z,10.85
2022-10-29T15:26:57.819Z,8.82
2022-10-29T15:29:34.841Z,7.87
2022-10-29T15:32:05.424Z,11.98
2022-10-29T15:34:35.851Z,9.10
2022-10-29T15:37:21.957Z,7.20
2022-10-29T15:39:58.406Z,9.80
2022-10-29T15:42:33.192Z,11.32
2022-10-29T15:45:09.894Z,9.65
2022-10-29T15:47:39.908Z,8.75
2022-10-29T15:50:11.135Z,10.65
2022-10-29T15:52:42.420Z,8.68
2022-10-29T15:55:32.884Z,15.52
2022-10-29T15:58:04.147Z,9.88
2022-10-29T16:00:33.269Z,12.10
2022-10-29T16:03:25.746Z,8.73
2022-10-29T16:06:00.732Z,12.60
2022-10-29T16:08:30.153Z,8.25
2022-10-29T16:10:59.037Z,9.55
2022-10-29T16:13:29.615Z,9.43
2022-10-29T16:15:57.512Z,6.97
2022-10-29T16:18:25.317Z,8.73
2022-10-29T16:20:58.440Z,10.00
2022-10-29T16:23:26.157Z,11.43
2022-10-29T16:25:53.833Z,8.57
2022-10-29T16:28:21.448Z,11.60
2022-10-29T16:30:55.104Z,11.23
2022-10-29T16:33:22.797Z,10.00
2022-10-29T16:35:50.457Z,10.38
2022-10-29T16:38:19.614Z,12.32
2022-10-29T16:40:47.265Z,13.20
2022-10-29T16:43:14.877Z,13.95
2022-10-29T16:45:42.539Z,12.50
2022-10-29T16:48:10.294Z,8.27
2022-10-29T16:50:37.893Z,8.32
2022-10-29T16:53:08.430Z,11.65
2022-10-29T16:55:37.908Z,13.75
2022-10-29T16:58:09.538Z,11.63
2022-10-29T17:00:37.818Z,12.98
2022-10-29T17:03:11.090Z,11.73
2022-10-29T17:05:41.994Z,8.68
2022-10-29T17:08:10.256Z,10.57
2022-10-29T17:10:38.555Z,11.30
2022-10-29T17:13:08.354Z,9.50
2022-10-29T17:15:36.033Z,12.82
2022-10-29T17:18:03.683Z,9.20
2022-10-29T17:20:31.329Z,10.65
2022-10-29T17:22:59.059Z,10.07
2022-10-29T17:25:26.718Z,14.45
2022-10-29T17:27:54.776Z,15.30
2022-10-29T17:30:22.632Z,10.85
2022-10-29T17:32:50.256Z,13.35
2022-10-29T17:35:18.027Z,16.33
2022-10-29T17:37:45.758Z,11.90
2022-10-29T17:40:13.568Z,13.50
2022-10-29T17:42:41.204Z,18.90
2022-10-29T17:45:09.723Z,16.05
2022-10-29T17:47:37.391Z,18.37
2022-10-29T17:50:05.266Z,14.25
2022-10-29T17:52:32.888Z,15.73
2022-10-29T17:55:00.529Z,16.42
2022-10-29T17:57:28.225Z,12.18
2022-10-29T17:59:55.931Z,15.40
2022-10-29T18:02:23.890Z,13.95
2022-10-29T18:04:51.662Z,12.02
2022-10-29T18:07:19.327Z,16.55
2022-10-29T18:09:46.924Z,11.85
2022-10-29T18:12:14.610Z,19.60
2022-10-29T18:14:42.215Z,17.87
2022-10-29T18:17:09.891Z,15.20
2022-10-29T18:19:37.578Z,15.55
2022-10-29T18:22:05.210Z,14.00
2022-10-29T18:24:32.835Z,16.83
2022-10-29T18:27:00.487Z,18.85
2022-10-29T18:29:28.133Z,16.10
2022-10-29T18:31:55.758Z,20.77
2022-10-29T18:34:23.446Z,19.75
2022-10-29T18:36:51.103Z,19.27
2022-10-29T18:39:18.761Z,16.90
2022-10-29T18:41:46.377Z,18.37
2022-10-29T18:44:13.995Z,18.00
2022-10-29T18:46:41.638Z,19.17
2022-10-29T18:49:11.219Z,19.62
2022-10-29T18:51:38.865Z,16.33
2022-10-29T18:54:06.936Z,15.05
2022-10-29T18:56:34.612Z,20.23
2022-10-29T18:59:02.460Z,17.02
2022-10-29T19:01:35.420Z,15.43
2022-10-29T19:04:06.719Z,21.83
2022-10-29T19:06:36.544Z,19.25
2022-10-29T19:09:07.455Z,17.83
2022-10-29T19:11:35.300Z,19.65
2022-10-29T19:14:05.768Z,16.87
2022-10-29T19:16:34.133Z,14.63
2022-10-29T19:19:08.340Z,17.12
2022-10-29T19:21:37.603Z,17.17
2022-10-29T19:24:05.930Z,14.07
2022-10-29T19:26:35.656Z,11.88
2022-10-29T19:29:05.166Z,15.73
2022-10-29T19:31:34.725Z,17.45
2022-10-29T19:34:05.030Z,15.52
2022-10-29T19:36:33.290Z,16.17
2022-10-29T19:39:01.760Z,12.20
2022-10-29T19:41:30.615Z,14.50
2022-10-29T19:44:02.255Z,17.77
2022-10-29T19:46:30.767Z,14.10
2022-10-29T19:48:59.454Z,12.52
2022-10-29T19:51:27.661Z,19.75
2022-10-29T19:53:55.614Z,14.75
2022-10-29T19:56:23.301Z,16.42
2022-10-29T19:58:51.114Z,14.18
2022-10-29T20:01:19.380Z,16.85
2022-10-29T20:03:48.069Z,16.10
2022-10-29T20:06:16.467Z,14.60
2022-10-29T20:08:44.240Z,15.75
2022-10-29T20:11:11.895Z,16.27
2022-10-29T20:13:41.018Z,15.48
2022-10-29T20:16:18.322Z,15.50
2022-10-29T20:18:46.922Z,11.57
2022-10-29T20:21:15.456Z,13.45
2022-10-29T20:23:43.575Z,11.12
2022-10-29T20:26:11.882Z,17.40
2022-10-29T20:28:40.459Z,16.12
2022-10-29T20:31:20.346Z,14.95
2022-10-29T20:33:58.802Z,12.63
2022-10-29T20:36:29.381Z,12.27
2022-10-29T20:38:57.188Z,16.90
2022-10-29T20:41:24.861Z,12.50
2022-10-29T20:43:54.862Z,11.00
2022-10-29T20:46:24.044Z,12.10
2022-10-29T20:48:51.787Z,12.90
2022-10-29T20:51:19.900Z,12.37
2022-10-29T20:53:47.643Z,13.68
2022-10-29T20:56:16.556Z,15.35
2022-10-29T20:58:44.615Z,13.65
2022-10-29T21:01:15.343Z,10.77
2022-10-29T21:03:43.647Z,17.05
2022-10-29T21:06:16.921Z,15.30
2022-10-29T21:08:45.782Z,15.63
2022-10-29T21:11:14.841Z,13.68
2022-10-29T21:13:42.657Z,15.45
2022-10-29T21:16:22.540Z,16.30
2022-10-29T21:18:53.269Z,14.85
2022-10-29T21:21:21.279Z,15.18
2022-10-29T21:23:48.998Z,11.95
2022-10-29T21:26:20.205Z,13.48
2022-10-29T21:28:49.765Z,13.40
2022-10-29T21:31:18.238Z,16.60
2022-10-29T21:33:46.078Z,15.88
2022-10-29T21:36:15.154Z,13.13
2022-10-29T21:38:43.084Z,14.25
2022-10-29T21:41:10.821Z,14.43
2022-10-29T21:43:39.695Z,16.40
2022-10-29T21:46:07.680Z,11.88
2022-10-29T21:48:35.488Z,10.95
2022-10-29T21:51:08.560Z,13.50
2022-10-29T21:53:36.233Z,12.77
2022-10-29T21:56:06.445Z,11.55
2022-10-29T21:58:34.311Z,12.70
2022-10-29T22:01:10.964Z,11.82
2022-10-29T22:03:41.635Z,14.43
2022-10-29T22:06:13.683Z,12.15
2022-10-29T22:08:42.129Z,14.57
2022-10-29T22:11:10.127Z,14.18
2022-10-29T22:13:37.882Z,12.95
2022-10-29T22:16:07.468Z,18.27
2022-10-29T22:18:36.023Z,12.02
2022-10-29T22:21:11.799Z,11.38
2022-10-29T22:23:51.023Z,11.98
2022-10-29T22:26:20.081Z,15.20
2022-10-29T22:28:49.229Z,12.95
2022-10-29T22:31:18.388Z,14.20
2022-10-29T22:33:46.575Z,13.77
2022-10-29T22:36:17.131Z,12.55
2022-10-29T22:38:45.340Z,13.35
2022-10-29T22:41:18.563Z,13.50
2022-10-29T22:43:46.288Z,10.23
2022-10-29T22:46:17.254Z,15.27
2022-10-29T22:48:44.864Z,11.15
2022-10-29T22:51:24.173Z,12.48
2022-10-29T22:53:52.833Z,11.60
2022-10-29T22:56:25.834Z,11.32
2022-10-29T22:58:54.199Z,10.40
2022-10-29T23:01:27.139Z,11.93
2022-10-29T23:03:54.960Z,11.98
2022-10-29T23:06:24.478Z,9.45
2022-10-29T23:08:54.301Z,9.35
2022-10-29T23:11:25.095Z,12.90
2022-10-29T23:13:58.224Z,13.57
2022-10-29T23:16:28.748Z,11.18
2022-10-29T23:18:59.245Z,11.35
2022-10-29T23:21:27.542Z,9.55
2022-10-29T23:23:55.636Z,12.48
2022-10-29T23:26:25.039Z,11.80
2022-10-29T23:28:52.842Z,10.00
2022-10-29T23:31:23.889Z,14.55
2022-10-29T23:33:53.935Z,13.60
2022-10-29T23:36:23.444Z,13.10
2022-10-29T23:38:58.922Z,12.32
2022-10-29T23:41:28.153Z,12.93
2022-10-29T23:43:55.860Z,9.75
2022-10-29T23:46:23.655Z,12.40
2022-10-29T23:48:51.302Z,12.37
2022-10-29T23:51:19.328Z,18.27
2022-10-29T23:53:49.200Z,15.13
2022-10-29T23:56:19.387Z,12.77
2022-10-29T23:58:46.963Z,16.67
