createdAt,value
2018-12-29T00:00:37.165Z,8.73
2018-12-29T00:03:07.796Z,9.23
2018-12-29T00:05:38.813Z,10.53
2018-12-29T00:08:09.420Z,8.63
2018-12-29T00:10:40.509Z,9.63
2018-12-29T00:13:12.620Z,7.13
2018-12-29T00:15:43.505Z,8.63
2018-12-29T00:18:33.277Z,8.63
2018-12-29T00:21:04.525Z,8.83
2018-12-29T00:23:35.604Z,9.77
2018-12-29T00:26:06.648Z,8.10
2018-12-29T00:28:37.247Z,9.87
2018-12-29T00:31:08.021Z,9.10
2018-12-29T00:33:38.681Z,12.67
2018-12-29T00:36:09.287Z,12.17
2018-12-29T00:38:40.285Z,11.37
2018-12-29T00:41:11.593Z,9.23
2018-12-29T00:43:42.569Z,10.33
2018-12-29T00:46:13.413Z,8.90
2018-12-29T00:48:44.449Z,11.17
2018-12-29T00:51:15.299Z,8.97
2018-12-29T00:53:46.221Z,10.13
2018-12-29T00:56:16.983Z,9.60
2018-12-29T00:58:47.669Z,9.07
2018-12-29T01:01:18.301Z,8.57
2018-12-29T01:03:50.185Z,8.70
2018-12-29T01:06:20.830Z,7.53
2018-12-29T01:08:51.760Z,10.17
2018-12-29T01:11:22.703Z,7.90
2018-12-29T01:13:54.661Z,7.60
2018-12-29T01:16:25.844Z,8.47
2018-12-29T01:18:56.959Z,7.83
2018-12-29T01:21:28.545Z,7.07
2018-12-29T01:23:59.125Z,7.10
2018-12-29T01:26:30.117Z,9.80
2018-12-29T01:29:01.971Z,6.53
2018-12-29T01:31:33.018Z,6.23
2018-12-29T01:34:03.934Z,6.00
2018-12-29T01:36:35.080Z,5.20
2018-12-29T01:39:06.841Z,7.50
2018-12-29T01:41:37.418Z,5.50
2018-12-29T01:44:07.996Z,5.70
2018-12-29T01:46:38.816Z,5.40
2018-12-29T01:49:09.870Z,7.63
2018-12-29T01:51:40.624Z,6.57
2018-12-29T01:54:11.547Z,5.47
2018-12-29T01:56:42.144Z,7.13
2018-12-29T01:59:13.230Z,4.77
2018-12-29T02:01:44.268Z,5.67
2018-12-29T02:04:15.425Z,6.07
2018-12-29T02:06:46.114Z,5.40
2018-12-29T02:09:16.755Z,6.10
2018-12-29T02:11:47.688Z,5.47
2018-12-29T02:14:18.347Z,6.73
2018-12-29T02:16:49.121Z,6.57
2018-12-29T02:19:19.750Z,7.10
2018-12-29T02:21:51.117Z,6.10
2018-12-29T02:24:22.004Z,6.47
2018-12-29T02:26:52.537Z,7.50
2018-12-29T02:29:23.456Z,7.00
2018-12-29T02:31:54.227Z,6.83
2018-12-29T02:34:25.477Z,6.03
2018-12-29T02:36:56.514Z,6.70
2018-12-29T02:39:27.577Z,8.37
2018-12-29T02:41:58.337Z,6.27
2018-12-29T02:44:29.409Z,7.07
2018-12-29T02:47:00.244Z,6.60
2018-12-29T02:49:30.972Z,5.70
2018-12-29T02:52:02.153Z,5.70
2018-12-29T02:54:32.921Z,6.73
2018-12-29T02:57:03.512Z,6.37
2018-12-29T02:59:34.522Z,6.67
2018-12-29T03:02:05.753Z,5.50
2018-12-29T03:04:36.804Z,5.07
2018-12-29T03:07:07.732Z,4.83
2018-12-29T03:09:38.696Z,6.57
2018-12-29T03:12:09.909Z,6.00
2018-12-29T03:14:40.812Z,5.63
2018-12-29T03:17:11.858Z,4.40
2018-12-29T03:19:42.786Z,5.37
2018-12-29T03:22:13.824Z,5.70
2018-12-29T03:24:44.761Z,4.83
2018-12-29T03:27:15.837Z,4.97
2018-12-29T03:29:46.785Z,5.00
2018-12-29T03:32:17.765Z,4.97
2018-12-29T03:34:49.534Z,5.60
2018-12-29T03:37:20.314Z,4.73
2018-12-29T03:39:51.552Z,5.67
2018-12-29T03:42:22.285Z,4.77
2018-12-29T03:44:53.278Z,4.33
2018-12-29T03:47:24.345Z,5.43
2018-12-29T03:49:55.462Z,5.93
2018-12-29T03:52:26.152Z,6.20
2018-12-29T03:54:56.937Z,5.53
2018-12-29T03:57:27.573Z,5.10
2018-12-29T03:59:58.825Z,6.50
2018-12-29T04:02:29.768Z,5.90
2018-12-29T04:05:19.633Z,5.57
2018-12-29T04:07:50.486Z,5.40
2018-12-29T04:10:21.533Z,5.17
2018-12-29T04:12:55.654Z,4.73
2018-12-29T04:15:26.434Z,4.70
2018-12-29T04:17:57.224Z,5.77
2018-12-29T04:20:27.958Z,5.47
2018-12-29T04:22:58.648Z,4.97
2018-12-29T04:25:29.413Z,5.57
2018-12-29T04:28:00.250Z,5.30
2018-12-29T04:30:30.889Z,5.47
2018-12-29T04:33:01.929Z,5.43
2018-12-29T04:35:33.045Z,5.33
2018-12-29T04:38:04.593Z,4.47
2018-12-29T04:40:35.152Z,4.60
2018-12-29T04:43:06.552Z,5.80
2018-12-29T04:45:37.246Z,4.87
2018-12-29T04:48:08.956Z,5.50
2018-12-29T04:50:39.833Z,4.97
2018-12-29T04:53:10.569Z,5.97
2018-12-29T04:55:41.603Z,6.33
2018-12-29T04:58:12.384Z,5.57
2018-12-29T05:00:43.174Z,5.37
2018-12-29T05:03:14.136Z,5.77
2018-12-29T05:05:45.189Z,4.87
2018-12-29T05:08:16.428Z,5.47
2018-12-29T05:10:47.369Z,6.70
2018-12-29T05:13:18.191Z,6.37
2018-12-29T05:15:49.017Z,6.13
2018-12-29T05:18:19.845Z,5.30
2018-12-29T05:20:51.093Z,5.80
2018-12-29T05:23:21.780Z,6.77
2018-12-29T05:25:52.370Z,7.10
2018-12-29T05:28:23.254Z,7.23
2018-12-29T05:30:54.063Z,5.93
2018-12-29T05:33:25.325Z,5.77
2018-12-29T05:35:56.542Z,6.90
2018-12-29T05:38:27.612Z,6.10
2018-12-29T05:40:58.720Z,7.47
2018-12-29T05:43:29.913Z,7.67
2018-12-29T05:46:01.092Z,6.50
2018-12-29T05:48:32.181Z,8.30
2018-12-29T05:51:03.300Z,7.93
2018-12-29T05:53:34.264Z,7.63
2018-12-29T05:56:05.186Z,8.87
2018-12-29T05:58:36.269Z,8.97
2018-12-29T06:01:06.821Z,7.93
2018-12-29T06:03:37.781Z,8.60
2018-12-29T06:06:08.600Z,7.50
2018-12-29T06:08:39.655Z,9.03
2018-12-29T06:11:10.414Z,9.40
2018-12-29T06:13:41.533Z,9.27
2018-12-29T06:16:12.196Z,7.60
2018-12-29T06:18:43.260Z,10.27
2018-12-29T06:21:14.390Z,8.77
2018-12-29T06:23:45.565Z,9.10
2018-12-29T06:26:16.192Z,7.57
2018-12-29T06:28:46.865Z,8.50
2018-12-29T06:31:19.527Z,7.87
2018-12-29T06:33:50.163Z,8.30
2018-12-29T06:36:20.716Z,8.57
2018-12-29T06:38:51.465Z,7.63
2018-12-29T06:41:22.537Z,8.00
2018-12-29T06:43:53.734Z,7.70
2018-12-29T06:46:26.173Z,7.17
2018-12-29T06:48:56.995Z,9.77
2018-12-29T06:51:28.042Z,8.83
2018-12-29T06:53:58.997Z,6.60
2018-12-29T06:56:29.689Z,8.90
2018-12-29T06:59:01.320Z,8.33
2018-12-29T07:01:32.129Z,7.73
2018-12-29T07:04:03.017Z,9.47
2018-12-29T07:06:33.797Z,9.17
2018-12-29T07:09:06.032Z,9.53
2018-12-29T07:11:37.195Z,7.67
2018-12-29T07:14:09.540Z,7.97
2018-12-29T07:16:42.412Z,8.43
2018-12-29T07:19:12.698Z,6.97
2018-12-29T07:21:43.421Z,6.80
2018-12-29T07:24:14.281Z,9.17
2018-12-29T07:26:45.059Z,7.83
2018-12-29T07:29:16.064Z,8.53
2018-12-29T07:31:47.013Z,7.73
2018-12-29T07:34:18.373Z,8.70
2018-12-29T07:36:49.230Z,8.23
2018-12-29T07:39:20.097Z,7.47
2018-12-29T07:41:51.268Z,8.30
2018-12-29T07:44:22.158Z,7.70
2018-12-29T07:46:53.166Z,8.50
2018-12-29T07:49:24.046Z,8.87
2018-12-29T07:51:54.850Z,9.17
2018-12-29T07:54:25.977Z,8.53
2018-12-29T07:56:56.676Z,9.50
2018-12-29T07:59:27.780Z,9.57
2018-12-29T08:01:58.353Z,9.57
2018-12-29T08:04:29.604Z,7.70
2018-12-29T08:07:00.359Z,8.53
2018-12-29T08:09:30.905Z,11.53
2018-12-29T08:12:01.981Z,9.37
2018-12-29T08:14:33.816Z,11.57
2018-12-29T08:17:05.061Z,11.10
2018-12-29T08:19:36.337Z,12.60
2018-12-29T08:22:06.945Z,13.13
2018-12-29T08:24:39.245Z,9.67
2018-12-29T08:27:10.265Z,11.43
2018-12-29T08:29:41.082Z,11.33
2018-12-29T08:32:12.009Z,11.73
2018-12-29T08:34:43.199Z,9.87
2018-12-29T08:37:14.208Z,9.70
2018-12-29T08:39:44.940Z,12.07
2018-12-29T08:42:15.481Z,10.50
2018-12-29T08:44:46.544Z,9.60
2018-12-29T08:47:17.330Z,10.97
2018-12-29T08:49:48.065Z,12.50
2018-12-29T08:52:19.270Z,9.37
2018-12-29T08:54:50.088Z,10.90
2018-12-29T08:57:20.819Z,11.00
2018-12-29T08:59:51.613Z,9.27
2018-12-29T09:02:22.283Z,10.43
2018-12-29T09:04:53.299Z,9.67
2018-12-29T09:07:24.109Z,9.23
2018-12-29T09:09:55.281Z,8.83
2018-12-29T09:12:26.045Z,9.17
2018-12-29T09:14:57.101Z,10.63
2018-12-29T09:17:27.772Z,8.50
2018-12-29T09:19:58.557Z,9.33
2018-12-29T09:22:29.393Z,7.40
2018-12-29T09:24:59.992Z,9.47
2018-12-29T09:27:30.985Z,8.60
2018-12-29T09:30:01.742Z,8.40
2018-12-29T09:32:34.311Z,8.37
2018-12-29T09:35:05.447Z,7.70
2018-12-29T09:37:36.457Z,7.47
2018-12-29T09:40:08.237Z,6.60
2018-12-29T09:42:38.911Z,8.30
2018-12-29T09:45:10.046Z,7.10
2018-12-29T09:47:41.125Z,6.87
2018-12-29T09:50:12.211Z,7.77
2018-12-29T09:52:43.314Z,5.90
2018-12-29T09:55:14.040Z,6.07
2018-12-29T09:57:44.845Z,5.93
2018-12-29T10:00:15.834Z,8.07
2018-12-29T10:02:46.756Z,6.47
2018-12-29T10:05:17.678Z,8.47
2018-12-29T10:07:49.039Z,6.57
2018-12-29T10:10:20.128Z,5.23
2018-12-29T10:12:51.372Z,5.23
2018-12-29T10:15:22.025Z,7.23
2018-12-29T10:17:53.205Z,6.87
2018-12-29T10:20:24.003Z,4.33
2018-12-29T10:22:55.229Z,5.77
2018-12-29T10:25:25.966Z,5.20
2018-12-29T10:27:57.196Z,5.07
2018-12-29T10:30:28.357Z,6.03
2018-12-29T10:32:59.253Z,4.83
2018-12-29T10:35:29.909Z,5.23
2018-12-29T10:38:00.802Z,5.03
2018-12-29T10:40:31.692Z,5.23
2018-12-29T10:43:02.829Z,5.07
2018-12-29T10:45:33.781Z,4.67
2018-12-29T10:48:04.733Z,4.50
2018-12-29T10:50:36.093Z,4.83
2018-12-29T10:53:06.896Z,5.33
2018-12-29T10:55:37.546Z,5.67
2018-12-29T10:58:08.366Z,5.60
2018-12-29T11:00:39.410Z,5.27
2018-12-29T11:03:10.446Z,5.37
2018-12-29T11:05:41.354Z,4.83
2018-12-29T11:08:12.224Z,5.70
2018-12-29T11:10:43.135Z,4.57
2018-12-29T11:13:14.084Z,4.87
2018-12-29T11:15:44.941Z,5.47
2018-12-29T11:18:15.632Z,4.40
2018-12-29T11:20:47.544Z,4.23
2018-12-29T11:23:18.305Z,4.90
2018-12-29T11:25:49.531Z,4.40
2018-12-29T11:28:20.206Z,4.63
2018-12-29T11:30:50.773Z,5.93
2018-12-29T11:33:21.584Z,4.43
2018-12-29T11:35:52.668Z,4.17
2018-12-29T11:38:23.517Z,3.90
2018-12-29T11:40:54.675Z,4.67
2018-12-29T11:43:25.282Z,4.33
2018-12-29T11:45:56.081Z,4.13
2018-12-29T11:48:27.052Z,4.03
2018-12-29T11:50:57.829Z,4.40
2018-12-29T11:53:28.808Z,4.17
2018-12-29T11:55:59.981Z,3.67
2018-12-29T11:58:31.109Z,4.80
2018-12-29T12:01:02.336Z,4.70
2018-12-29T12:03:33.093Z,4.27
2018-12-29T12:06:04.033Z,5.23
2018-12-29T12:08:35.177Z,3.77
2018-12-29T12:11:06.043Z,4.60
2018-12-29T12:13:37.271Z,4.07
2018-12-29T12:16:08.225Z,4.33
2018-12-29T12:18:39.352Z,4.27
2018-12-29T12:21:10.521Z,4.00
2018-12-29T12:23:41.552Z,4.30
2018-12-29T12:26:12.768Z,3.90
2018-12-29T12:28:44.376Z,4.23
2018-12-29T12:31:15.537Z,3.73
2018-12-29T12:33:46.937Z,4.23
2018-12-29T12:36:18.032Z,4.20
2018-12-29T12:38:49.913Z,4.07
2018-12-29T12:41:21.544Z,4.73
2018-12-29T12:43:52.982Z,4.70
2018-12-29T12:46:24.208Z,3.97
2018-12-29T12:48:56.134Z,4.17
2018-12-29T12:51:27.032Z,3.70
2018-12-29T12:53:58.226Z,3.30
2018-12-29T12:56:31.573Z,3.17
2018-12-29T12:59:03.486Z,3.93
2018-12-29T13:01:34.854Z,4.50
2018-12-29T13:04:06.489Z,4.40
2018-12-29T13:06:37.662Z,3.63
2018-12-29T13:09:09.788Z,4.77
2018-12-29T13:11:40.560Z,3.70
2018-12-29T13:14:13.710Z,4.10
2018-12-29T13:16:45.341Z,4.63
2018-12-29T13:19:16.709Z,4.20
2018-12-29T13:21:48.044Z,4.40
2018-12-29T13:24:19.492Z,3.60
2018-12-29T13:26:51.077Z,3.90
2018-12-29T13:29:22.197Z,3.57
2018-12-29T13:31:53.154Z,4.60
2018-12-29T13:34:24.846Z,4.70
2018-12-29T13:36:55.931Z,3.50
2018-12-29T13:39:26.748Z,4.13
2018-12-29T13:41:57.581Z,4.33
2018-12-29T13:44:28.385Z,4.67
2018-12-29T13:46:59.060Z,4.70
2018-12-29T13:49:30.085Z,3.90
2018-12-29T13:52:01.026Z,4.67
2018-12-29T13:54:32.259Z,4.87
2018-12-29T13:57:03.449Z,5.53
2018-12-29T13:59:35.589Z,5.07
2018-12-29T14:02:07.098Z,4.83
2018-12-29T14:04:37.614Z,4.63
2018-12-29T14:07:08.533Z,4.93
2018-12-29T14:09:39.357Z,4.97
2018-12-29T14:12:10.988Z,5.30
2018-12-29T14:14:42.320Z,6.10
2018-12-29T14:17:13.071Z,5.23
2018-12-29T14:19:44.718Z,4.57
2018-12-29T14:22:15.491Z,5.67
2018-12-29T14:24:46.423Z,4.80
2018-12-29T14:27:17.266Z,5.93
2018-12-29T14:29:49.530Z,6.97
2018-12-29T14:32:20.465Z,5.43
2018-12-29T14:34:51.165Z,4.93
2018-12-29T14:37:22.308Z,5.13
2018-12-29T14:39:53.153Z,5.67
2018-12-29T14:42:24.121Z,5.00
2018-12-29T14:44:55.130Z,5.57
2018-12-29T14:47:25.896Z,5.47
2018-12-29T14:49:57.734Z,4.90
2018-12-29T14:52:29.144Z,5.43
2018-12-29T14:54:59.927Z,5.40
2018-12-29T14:57:30.897Z,5.73
2018-12-29T15:00:03.637Z,5.50
2018-12-29T15:02:34.600Z,5.87
2018-12-29T15:05:05.840Z,5.30
2018-12-29T15:07:37.029Z,5.07
2018-12-29T15:10:08.193Z,6.03
2018-12-29T15:12:39.408Z,5.13
2018-12-29T15:15:10.590Z,6.50
2018-12-29T15:17:41.876Z,6.77
2018-12-29T15:20:13.125Z,5.27
2018-12-29T15:22:43.991Z,5.00
2018-12-29T15:25:14.532Z,5.90
2018-12-29T15:27:45.644Z,5.20
2018-12-29T15:30:16.456Z,5.67
2018-12-29T15:32:47.524Z,5.40
2018-12-29T15:35:18.270Z,6.73
2018-12-29T15:37:49.139Z,5.87
2018-12-29T15:40:20.433Z,5.90
2018-12-29T15:42:51.620Z,6.43
2018-12-29T15:45:22.554Z,6.77
2018-12-29T15:47:53.357Z,6.67
2018-12-29T15:50:24.377Z,6.30
2018-12-29T15:52:56.107Z,5.87
2018-12-29T15:55:26.978Z,6.13
2018-12-29T15:57:58.116Z,7.17
2018-12-29T16:00:28.761Z,8.33
2018-12-29T16:02:59.829Z,7.63
2018-12-29T16:05:30.834Z,8.03
2018-12-29T16:08:02.065Z,7.67
2018-12-29T16:10:32.768Z,6.13
2018-12-29T16:13:03.753Z,6.63
2018-12-29T16:15:34.372Z,6.83
2018-12-29T16:18:05.461Z,6.37
2018-12-29T16:20:36.113Z,6.87
2018-12-29T16:23:07.170Z,5.77
2018-12-29T16:25:37.717Z,5.57
2018-12-29T16:28:08.638Z,5.17
2018-12-29T16:30:40.124Z,5.30
2018-12-29T16:33:10.864Z,5.33
2018-12-29T16:35:42.197Z,5.30
2018-12-29T16:38:13.592Z,5.60
2018-12-29T16:40:45.670Z,5.50
2018-12-29T16:43:16.388Z,6.10
2018-12-29T16:45:48.283Z,4.83
2018-12-29T16:48:19.773Z,5.57
2018-12-29T16:50:50.813Z,4.80
2018-12-29T16:53:29.194Z,5.83
2018-12-29T16:55:55.255Z,5.00
2018-12-29T16:58:25.982Z,4.47
2018-12-29T17:00:57.639Z,5.50
2018-12-29T17:03:28.505Z,5.53
2018-12-29T17:06:02.385Z,5.27
2018-12-29T17:08:33.332Z,5.23
2018-12-29T17:11:04.568Z,5.77
2018-12-29T17:13:35.301Z,6.53
2018-12-29T17:16:06.247Z,6.03
2018-12-29T17:18:37.420Z,5.83
2018-12-29T17:21:08.470Z,5.83
2018-12-29T17:23:39.189Z,5.47
2018-12-29T17:26:09.988Z,6.60
2018-12-29T17:28:41.084Z,5.70
2018-12-29T17:31:11.681Z,5.70
2018-12-29T17:33:43.453Z,5.17
2018-12-29T17:36:14.625Z,6.27
2018-12-29T17:38:45.268Z,5.83
2018-12-29T17:41:16.364Z,5.23
2018-12-29T17:43:47.628Z,5.70
2018-12-29T17:46:18.300Z,7.27
2018-12-29T17:48:48.888Z,6.80
2018-12-29T17:51:19.841Z,6.90
2018-12-29T17:53:51.028Z,5.10
2018-12-29T17:56:22.211Z,6.20
2018-12-29T17:58:53.129Z,6.97
2018-12-29T18:01:23.873Z,6.47
2018-12-29T18:03:54.501Z,7.67
2018-12-29T18:06:25.400Z,7.13
2018-12-29T18:08:56.539Z,7.17
2018-12-29T18:11:27.545Z,6.93
2018-12-29T18:13:58.380Z,6.23
2018-12-29T18:16:29.510Z,8.63
2018-12-29T18:19:00.424Z,7.17
2018-12-29T18:21:31.563Z,8.63
2018-12-29T18:24:02.155Z,6.97
2018-12-29T18:26:33.376Z,7.30
2018-12-29T18:29:04.510Z,6.53
2018-12-29T18:31:35.858Z,6.43
2018-12-29T18:34:07.018Z,5.73
2018-12-29T18:36:38.370Z,7.57
2018-12-29T18:39:09.872Z,5.47
2018-12-29T18:41:40.949Z,5.50
2018-12-29T18:44:13.129Z,5.23
2018-12-29T18:46:43.979Z,5.93
2018-12-29T18:49:14.540Z,5.30
2018-12-29T18:51:45.537Z,5.77
2018-12-29T18:54:16.417Z,6.00
2018-12-29T18:56:47.219Z,5.50
2018-12-29T18:59:18.184Z,4.67
2018-12-29T19:01:49.084Z,6.20
2018-12-29T19:04:19.825Z,6.43
2018-12-29T19:06:50.641Z,6.33
2018-12-29T19:09:21.757Z,6.30
2018-12-29T19:11:52.550Z,5.90
2018-12-29T19:14:23.497Z,7.10
2018-12-29T19:16:54.501Z,7.03
2018-12-29T19:19:25.466Z,7.60
2018-12-29T19:21:56.045Z,7.07
2018-12-29T19:24:27.113Z,6.20
2018-12-29T19:26:58.165Z,7.10
2018-12-29T19:29:29.642Z,6.70
2018-12-29T19:32:00.864Z,6.83
2018-12-29T19:34:32.035Z,6.30
2018-12-29T19:37:03.126Z,7.60
2018-12-29T19:39:34.296Z,6.13
2018-12-29T19:42:05.127Z,7.47
2018-12-29T19:44:36.334Z,6.67
2018-12-29T19:47:07.252Z,7.00
2018-12-29T19:49:38.792Z,7.00
2018-12-29T19:52:09.966Z,8.10
2018-12-29T19:54:40.596Z,7.33
2018-12-29T19:57:11.368Z,8.33
2018-12-29T19:59:42.370Z,8.47
2018-12-29T20:02:13.065Z,7.90
2018-12-29T20:04:44.082Z,8.20
2018-12-29T20:07:15.049Z,6.83
2018-12-29T20:09:46.001Z,9.27
2018-12-29T20:12:16.717Z,8.10
2018-12-29T20:14:47.782Z,7.57
2018-12-29T20:17:18.810Z,7.90
2018-12-29T20:19:49.458Z,9.80
2018-12-29T20:22:20.585Z,8.67
2018-12-29T20:24:51.358Z,8.30
2018-12-29T20:27:22.280Z,9.33
2018-12-29T20:29:53.353Z,8.67
2018-12-29T20:32:24.014Z,8.13
2018-12-29T20:34:55.444Z,9.30
2018-12-29T20:37:26.656Z,8.67
2018-12-29T20:39:57.465Z,9.60
2018-12-29T20:42:28.725Z,10.60
2018-12-29T20:44:59.709Z,10.50
2018-12-29T20:47:30.749Z,9.57
2018-12-29T20:50:09.356Z,10.10
2018-12-29T20:52:34.094Z,10.40
2018-12-29T20:55:05.153Z,12.97
2018-12-29T20:57:36.116Z,11.37
2018-12-29T21:00:08.225Z,10.33
2018-12-29T21:02:40.338Z,10.10
2018-12-29T21:05:11.798Z,9.40
2018-12-29T21:07:42.984Z,9.57
2018-12-29T21:10:14.130Z,11.23
2018-12-29T21:12:45.205Z,11.93
2018-12-29T21:15:16.084Z,10.27
2018-12-29T21:17:48.168Z,9.90
2018-12-29T21:20:18.862Z,11.83
2018-12-29T21:22:50.189Z,11.97
2018-12-29T21:25:20.903Z,13.90
2018-12-29T21:27:52.084Z,11.20
2018-12-29T21:30:22.865Z,10.60
2018-12-29T21:32:55.500Z,10.63
2018-12-29T21:35:26.781Z,10.20
2018-12-29T21:37:59.220Z,10.63
2018-12-29T21:40:30.676Z,10.07
2018-12-29T21:43:01.745Z,10.13
2018-12-29T21:45:32.705Z,9.27
2018-12-29T21:48:03.480Z,9.27
2018-12-29T21:50:34.860Z,9.27
2018-12-29T21:53:05.153Z,9.30
2018-12-29T21:55:35.818Z,9.53
2018-12-29T21:58:06.833Z,8.23
2018-12-29T22:00:37.746Z,8.77
2018-12-29T22:03:09.022Z,9.20
2018-12-29T22:05:39.976Z,7.67
2018-12-29T22:08:11.040Z,10.63
2018-12-29T22:10:41.874Z,8.03
2018-12-29T22:13:12.760Z,9.40
2018-12-29T22:15:44.144Z,10.03
2018-12-29T22:18:15.609Z,7.17
2018-12-29T22:20:46.737Z,8.80
2018-12-29T22:23:18.661Z,9.37
2018-12-29T22:25:49.993Z,10.50
2018-12-29T22:28:20.866Z,9.43
2018-12-29T22:30:51.936Z,8.43
2018-12-29T22:33:22.625Z,10.53
2018-12-29T22:35:53.504Z,6.87
2018-12-29T22:38:24.622Z,8.23
2018-12-29T22:40:55.611Z,10.03
2018-12-29T22:43:26.629Z,7.70
2018-12-29T22:45:57.209Z,8.43
2018-12-29T22:48:27.936Z,8.30
2018-12-29T22:50:58.820Z,9.47
2018-12-29T22:53:29.756Z,8.00
2018-12-29T22:56:00.776Z,7.27
2018-12-29T22:58:31.600Z,8.67
2018-12-29T23:01:02.902Z,7.77
2018-12-29T23:03:34.338Z,7.63
2018-12-29T23:06:05.457Z,6.90
2018-12-29T23:08:36.730Z,8.37
2018-12-29T23:11:08.422Z,7.87
2018-12-29T23:13:40.613Z,7.17
2018-12-29T23:16:13.477Z,7.77
2018-12-29T23:18:44.498Z,7.77
2018-12-29T23:21:15.436Z,7.77
2018-12-29T23:23:46.100Z,7.27
2018-12-29T23:26:17.135Z,6.43
2018-12-29T23:28:48.241Z,6.60
2018-12-29T23:31:19.240Z,9.03
2018-12-29T23:33:49.835Z,7.07
2018-12-29T23:36:21.177Z,8.47
2018-12-29T23:38:51.739Z,6.80
2018-12-29T23:41:22.834Z,6.90
2018-12-29T23:43:54.237Z,6.80
2018-12-29T23:46:25.164Z,7.50
2018-12-29T23:48:56.261Z,7.17
2018-12-29T23:51:27.617Z,7.13
2018-12-29T23:53:58.600Z,7.43
2018-12-29T23:56:29.540Z,6.60
2018-12-29T23:59:00.006Z,7.20
