createdAt,value
2023-10-13T00:52:15.763Z,101047.91
2023-10-13T00:57:34.178Z,101037.25
2023-10-13T00:59:40.328Z,101042.59
2023-10-13T01:01:46.361Z,101044.41
2023-10-13T01:03:55.611Z,101032.88
2023-10-13T01:06:13.517Z,101033.75
2023-10-13T01:07:58.203Z,101032.03
2023-10-13T01:09:46.730Z,101027.59
2023-10-13T01:11:18.500Z,101040.81
2023-10-13T01:11:40.606Z,101024.09
2023-10-13T01:13:16.665Z,101028.47
2023-10-13T01:15:19.262Z,101019.72
2023-10-13T01:17:05.658Z,101022.41
2023-10-13T01:18:49.555Z,101016.25
2023-10-13T01:20:29.027Z,101004.81
2023-10-13T01:22:15.058Z,101004.81
2023-10-13T01:23:53.115Z,101007.41
2023-10-13T01:25:35.842Z,101001.28
2023-10-13T01:27:38.926Z,101001.25
2023-10-13T01:34:39.633Z,100996.78
2023-10-13T01:36:49.332Z,100990.66
2023-10-13T01:41:40.664Z,100980.09
2023-10-13T01:46:25.984Z,100975.72
2023-10-13T01:47:47.375Z,100961.59
2023-10-13T01:49:49.505Z,100955.53
2023-10-13T01:51:37.743Z,100958.13
2023-10-13T01:53:23.805Z,100951.09
2023-10-13T01:58:08.992Z,100944.94
2023-10-13T02:03:20.371Z,100934.44
2023-10-13T02:05:11.840Z,100931.03
2023-10-13T02:08:06.534Z,100936.25
2023-10-13T02:12:36.052Z,100933.63
2023-10-13T02:12:39.525Z,100931.03
2023-10-13T02:14:34.002Z,100925.72
2023-10-13T02:17:30.372Z,100929.19
2023-10-13T02:22:34.208Z,100919.53
2023-10-13T02:31:19.226Z,100910.78
2023-10-13T02:38:36.764Z,100897.50
2023-10-13T02:41:07.357Z,100889.56
2023-10-13T02:43:29.915Z,100877.16
2023-10-13T02:47:27.789Z,100883.25
2023-10-13T02:49:10.840Z,100873.59
2023-10-13T02:51:09.769Z,100866.56
2023-10-13T02:53:03.915Z,100862.13
2023-10-13T02:55:16.947Z,100863.00
2023-10-13T02:57:25.320Z,100859.44
2023-10-13T02:59:10.160Z,100857.66
2023-10-13T03:03:32.251Z,100856.78
2023-10-13T03:05:19.611Z,100852.41
2023-10-13T03:07:26.366Z,100854.16
2023-10-13T03:11:21.941Z,100841.66
2023-10-13T03:13:12.717Z,100855.94
2023-10-13T03:15:41.899Z,100831.94
2023-10-13T03:17:21.395Z,100837.16
2023-10-13T03:19:02.831Z,100832.66
2023-10-13T03:20:53.837Z,100829.09
2023-10-13T03:22:55.404Z,100821.16
2023-10-13T03:24:46.901Z,100819.44
2023-10-13T03:26:29.522Z,100813.13
2023-10-13T03:28:22.378Z,100804.31
2023-10-13T03:30:54.445Z,100800.00
2023-10-13T03:38:24.122Z,100790.47
2023-10-13T03:44:31.776Z,100788.63
2023-10-13T03:45:46.849Z,100779.00
2023-10-13T03:46:45.990Z,100790.47
2023-10-13T03:47:53.150Z,100769.22
2023-10-13T03:50:18.306Z,100765.72
2023-10-13T03:54:00.728Z,100752.50
2023-10-13T03:56:02.215Z,100756.94
2023-10-13T04:01:53.872Z,100752.50
2023-10-13T04:04:27.808Z,100750.78
2023-10-13T04:06:21.899Z,100740.13
2023-10-13T04:08:32.199Z,100740.13
2023-10-13T04:10:37.672Z,100741.84
2023-10-13T04:12:01.360Z,100752.50
2023-10-13T04:12:39.288Z,100733.84
2023-10-13T04:14:47.956Z,100734.72
2023-10-13T04:16:37.271Z,100731.16
2023-10-13T04:18:20.301Z,100731.09
2023-10-13T04:20:12.720Z,100728.44
2023-10-13T04:21:57.524Z,100720.50
2023-10-13T04:23:52.728Z,100719.59
2023-10-13T04:26:00.941Z,100706.34
2023-10-13T04:27:55.002Z,100700.16
2023-10-13T04:29:47.620Z,100696.63
2023-10-13T04:31:38.511Z,100689.63
2023-10-13T04:33:39.863Z,100691.41
2023-10-13T04:35:11.916Z,100686.06
2023-10-13T04:36:47.735Z,100678.97
2023-10-13T04:38:34.318Z,100680.69
2023-10-13T04:40:13.210Z,100678.91
2023-10-13T04:41:51.259Z,100674.56
2023-10-13T04:43:55.428Z,100670.97
2023-10-13T04:45:33.394Z,100669.19
2023-10-13T04:47:05.505Z,100662.19
2023-10-13T04:48:42.578Z,100656.03
2023-10-13T04:50:24.512Z,100661.31
2023-10-13T04:52:02.665Z,100662.13
2023-10-13T04:53:35.425Z,100657.75
2023-10-13T04:55:41.865Z,100652.47
2023-10-13T04:57:32.865Z,100651.59
2023-10-13T04:59:19.701Z,100649.81
2023-10-13T05:01:17.939Z,100648.94
2023-10-13T05:03:01.988Z,100648.03
2023-10-13T05:04:58.713Z,100653.31
2023-10-13T05:06:45.976Z,100651.47
2023-10-13T05:08:36.350Z,100648.81
2023-10-13T05:10:26.808Z,100655.91
2023-10-13T05:12:17.535Z,100657.56
2023-10-13T05:14:17.149Z,100657.56
2023-10-13T05:16:07.836Z,100655.72
2023-10-13T05:17:58.094Z,100660.09
2023-10-13T05:19:48.539Z,100668.88
2023-10-13T05:21:39.035Z,100663.59
2023-10-13T05:23:29.215Z,100663.59
2023-10-13T05:25:19.420Z,100673.31
2023-10-13T05:27:10.807Z,100665.31
2023-10-13T05:29:02.708Z,100670.66
2023-10-13T05:30:57.701Z,100660.88
2023-10-13T05:32:48.151Z,100666.97
2023-10-13T05:34:49.122Z,100659.97
2023-10-13T05:36:39.738Z,100656.44
2023-10-13T05:38:30.095Z,100650.31
2023-10-13T05:40:20.471Z,100651.16
2023-10-13T05:42:10.968Z,100628.19
2023-10-13T05:44:01.311Z,100618.53
2023-10-13T05:45:58.958Z,100622.91
2023-10-13T05:47:40.058Z,100612.31
2023-10-13T05:49:17.855Z,100603.53
2023-10-13T05:51:12.717Z,100603.47
2023-10-13T05:52:56.708Z,100614.97
2023-10-13T05:54:58.093Z,100605.25
2023-10-13T05:57:05.576Z,100616.75
2023-10-13T05:58:59.104Z,100606.09
2023-10-13T06:00:50.393Z,100608.75
2023-10-13T06:02:41.375Z,100596.44
2023-10-13T06:04:32.103Z,100599.09
2023-10-13T06:06:22.863Z,100592.00
2023-10-13T06:08:13.263Z,100584.94
2023-10-13T06:10:03.620Z,100587.66
2023-10-13T06:11:53.866Z,100580.56
2023-10-13T06:13:44.092Z,100588.50
2023-10-13T06:15:34.538Z,100582.34
2023-10-13T06:17:25.249Z,100592.06
2023-10-13T06:19:15.687Z,100587.72
2023-10-13T06:21:05.990Z,100585.84
2023-10-13T06:22:56.387Z,100574.47
2023-10-13T06:24:46.983Z,100576.19
2023-10-13T06:26:37.426Z,100573.63
2023-10-13T06:28:27.834Z,100576.25
2023-10-13T06:29:59.762Z,100578.84
2023-10-13T06:31:31.686Z,100581.50
2023-10-13T06:33:05.934Z,100585.84
2023-10-13T06:34:46.323Z,100583.09
2023-10-13T06:36:19.363Z,100584.00
2023-10-13T06:37:54.998Z,100581.50
2023-10-13T06:39:39.092Z,100584.88
2023-10-13T06:41:21.498Z,100594.59
2023-10-13T06:42:54.604Z,100587.44
2023-10-13T06:44:26.387Z,100593.53
2023-10-13T06:46:05.123Z,100584.56
2023-10-13T06:47:44.278Z,100580.97
2023-10-13T06:49:16.221Z,100585.28
2023-10-13T06:50:53.481Z,100575.47
2023-10-13T06:52:30.950Z,100586.06
2023-10-13T06:54:06.691Z,100575.41
2023-10-13T06:55:44.058Z,100571.91
2023-10-13T06:57:15.968Z,100573.59
2023-10-13T06:58:48.222Z,100580.72
2023-10-13T07:00:36.190Z,100580.63
2023-10-13T07:02:26.979Z,100573.59
2023-10-13T07:04:02.891Z,100567.38
2023-10-13T07:05:36.086Z,100566.44
2023-10-13T07:07:11.670Z,100566.31
2023-10-13T07:08:44.847Z,100557.59
2023-10-13T07:10:18.045Z,100555.72
2023-10-13T07:11:54.066Z,100557.44
2023-10-13T07:13:29.561Z,100556.59
2023-10-13T07:15:04.995Z,100557.31
2023-10-13T07:16:37.838Z,100548.47
2023-10-13T07:18:10.134Z,100536.03
2023-10-13T07:19:54.570Z,100544.78
2023-10-13T07:21:33.061Z,100543.84
2023-10-13T07:23:05.104Z,100548.22
2023-10-13T07:24:41.280Z,100545.50
2023-10-13T07:26:13.575Z,100549.78
2023-10-13T07:27:45.489Z,100541.00
2023-10-13T07:29:17.304Z,100538.22
2023-10-13T07:31:11.730Z,100548.66
2023-10-13T07:32:47.973Z,100551.25
2023-10-13T07:34:27.944Z,100554.63
2023-10-13T07:36:12.299Z,100544.88
2023-10-13T07:37:44.182Z,100546.53
2023-10-13T07:39:33.389Z,100549.13
2023-10-13T07:41:10.922Z,100542.81
2023-10-13T07:42:44.634Z,100539.09
2023-10-13T07:44:16.398Z,100546.91
2023-10-13T07:45:52.183Z,100549.50
2023-10-13T07:47:26.056Z,100550.28
2023-10-13T07:49:10.287Z,100547.63
2023-10-13T07:50:42.144Z,100541.25
2023-10-13T07:52:25.387Z,100544.56
2023-10-13T07:53:59.367Z,100544.31
2023-10-13T07:55:33.889Z,100526.28
2023-10-13T07:57:09.348Z,100525.78
2023-10-13T07:59:03.078Z,100535.91
2023-10-13T08:00:48.588Z,100523.56
2023-10-13T08:02:39.276Z,100538.34
2023-10-13T08:04:13.982Z,100543.19
2023-10-13T08:06:04.743Z,100546.50
2023-10-13T08:07:41.292Z,100547.81
2023-10-13T08:09:32.094Z,100552.91
2023-10-13T08:11:12.537Z,100552.59
2023-10-13T08:12:45.509Z,100548.16
2023-10-13T08:14:31.106Z,100554.94
2023-10-13T08:16:10.861Z,100550.44
2023-10-13T08:17:45.820Z,100540.31
2023-10-13T08:19:18.327Z,100544.97
2023-10-13T08:20:53.468Z,100552.50
2023-10-13T08:22:25.377Z,100545.91
2023-10-13T08:23:57.190Z,100543.41
2023-10-13T08:25:55.237Z,100543.94
2023-10-13T08:27:36.983Z,100544.19
2023-10-13T08:29:24.307Z,100553.94
2023-10-13T08:30:57.951Z,100551.38
2023-10-13T08:32:30.390Z,100543.63
2023-10-13T08:34:08.381Z,100542.78
2023-10-13T08:35:46.302Z,100551.44
2023-10-13T08:37:24.030Z,100547.00
2023-10-13T08:38:56.994Z,100545.44
2023-10-13T08:40:44.996Z,100541.53
2023-10-13T08:42:17.269Z,100534.97
2023-10-13T08:43:55.098Z,100533.47
2023-10-13T08:45:29.884Z,100523.69
2023-10-13T08:47:07.722Z,100522.47
2023-10-13T08:48:39.566Z,100524.94
2023-10-13T08:50:36.975Z,100534.81
2023-10-13T08:52:30.828Z,100532.69
2023-10-13T08:54:09.812Z,100545.19
2023-10-13T08:56:01.577Z,100518.47
2023-10-13T08:57:36.170Z,100510.47
2023-10-13T08:59:09.058Z,100519.16
2023-10-13T09:00:57.830Z,100521.47
2023-10-13T09:02:48.170Z,100513.88
2023-10-13T09:04:20.911Z,100518.16
2023-10-13T09:06:07.870Z,100530.19
2023-10-13T09:08:02.105Z,100508.22
2023-10-13T09:09:53.505Z,100511.66
2023-10-13T09:11:28.418Z,100502.69
2023-10-13T09:13:04.242Z,100504.69
2023-10-13T09:14:45.583Z,100502.81
2023-10-13T09:16:23.471Z,100503.28
2023-10-13T09:17:55.633Z,100511.31
2023-10-13T09:19:29.272Z,100505.38
2023-10-13T09:21:21.201Z,100515.06
2023-10-13T09:23:19.272Z,100504.16
2023-10-13T09:24:52.656Z,100503.81
2023-10-13T09:26:25.925Z,100494.66
2023-10-13T09:27:57.746Z,100494.38
2023-10-13T09:29:30.771Z,100490.28
2023-10-13T09:31:02.609Z,100493.94
2023-10-13T09:32:46.872Z,100485.09
2023-10-13T09:34:30.563Z,100491.28
2023-10-13T09:36:06.047Z,100495.16
2023-10-13T09:37:38.565Z,100495.41
2023-10-13T09:39:31.368Z,100486.50
2023-10-13T09:41:25.251Z,100491.13
2023-10-13T09:42:57.984Z,100485.13
2023-10-13T09:44:31.641Z,100494.72
2023-10-13T09:46:04.587Z,100482.56
2023-10-13T09:47:42.011Z,100479.88
2023-10-13T09:49:23.949Z,100465.72
2023-10-13T09:50:58.084Z,100469.34
2023-10-13T09:52:30.180Z,100479.13
2023-10-13T09:56:15.982Z,100477.41
2023-10-13T09:57:50.384Z,100468.47
2023-10-13T09:59:26.641Z,100468.31
2023-10-13T10:00:59.623Z,100473.44
2023-10-13T10:02:32.618Z,100474.03
2023-10-13T10:04:13.045Z,100472.06
2023-10-13T10:05:50.992Z,100468.22
2023-10-13T10:07:29.963Z,100471.56
2023-10-13T10:09:13.321Z,100473.09
2023-10-13T10:10:49.591Z,100475.59
2023-10-13T10:12:31.238Z,100478.84
2023-10-13T10:14:05.742Z,100475.16
2023-10-13T10:15:47.634Z,100476.78
2023-10-13T10:17:19.561Z,100477.88
2023-10-13T10:19:00.707Z,100472.00
2023-10-13T10:20:46.669Z,100462.59
2023-10-13T10:22:45.885Z,100466.44
2023-10-13T10:24:25.591Z,100455.72
2023-10-13T10:26:09.164Z,100459.72
2023-10-13T10:27:42.081Z,100459.44
2023-10-13T10:29:15.577Z,100456.28
2023-10-13T10:30:47.526Z,100447.53
2023-10-13T10:32:20.513Z,100456.19
2023-10-13T10:33:52.492Z,100448.28
2023-10-13T10:35:24.616Z,100441.06
2023-10-13T10:36:56.503Z,100442.31
2023-10-13T10:38:30.991Z,100442.41
2023-10-13T10:40:07.169Z,100435.47
2023-10-13T10:41:44.974Z,100432.47
2023-10-13T10:43:32.609Z,100424.06
2023-10-13T10:45:10.383Z,100419.22
2023-10-13T10:46:43.964Z,100421.13
2023-10-13T10:48:22.686Z,100428.88
2023-10-13T10:49:54.615Z,100410.19
2023-10-13T10:51:29.686Z,100412.63
2023-10-13T10:53:10.553Z,100404.34
2023-10-13T10:54:45.789Z,100401.19
2023-10-13T10:56:22.237Z,100399.38
2023-10-13T10:58:03.002Z,100392.88
2023-10-13T10:59:39.031Z,100392.34
2023-10-13T11:01:20.939Z,100379.69
2023-10-13T11:02:56.480Z,100389.56
2023-10-13T11:04:35.542Z,100388.09
2023-10-13T11:06:16.230Z,100387.22
2023-10-13T11:07:54.290Z,100379.84
2023-10-13T11:09:32.857Z,100387.00
2023-10-13T11:11:09.454Z,100376.72
2023-10-13T11:12:41.530Z,100369.88
2023-10-13T11:14:27.736Z,100370.22
2023-10-13T11:15:59.873Z,100373.84
2023-10-13T11:17:43.606Z,100369.88
2023-10-13T11:19:15.803Z,100375.41
2023-10-13T11:20:48.318Z,100377.09
2023-10-13T11:22:43.615Z,100381.19
2023-10-13T11:24:15.998Z,100389.91
2023-10-13T11:25:57.470Z,100375.16
2023-10-13T11:27:57.359Z,100380.50
2023-10-13T11:29:34.720Z,100361.06
2023-10-13T11:31:12.434Z,100372.19
2023-10-13T11:32:44.549Z,100367.59
2023-10-13T11:34:18.050Z,100366.53
2023-10-13T11:35:50.636Z,100365.56
2023-10-13T11:37:39.422Z,100374.38
2023-10-13T11:39:18.501Z,100357.72
2023-10-13T11:41:02.950Z,100365.41
2023-10-13T11:42:37.672Z,100358.78
2023-10-13T11:44:37.786Z,100355.59
2023-10-13T11:46:10.347Z,100355.41
2023-10-13T11:48:01.246Z,100345.13
2023-10-13T11:50:02.557Z,100343.94
2023-10-13T11:51:34.765Z,100346.06
2023-10-13T11:53:09.317Z,100338.41
2023-10-13T11:54:43.314Z,100340.44
2023-10-13T11:56:15.226Z,100349.53
2023-10-13T11:57:47.081Z,100343.66
2023-10-13T11:59:19.465Z,100332.84
2023-10-13T12:01:10.182Z,100323.97
2023-10-13T12:03:00.698Z,100328.91
2023-10-13T12:04:42.760Z,100333.72
2023-10-13T12:06:40.764Z,100330.81
2023-10-13T12:08:23.211Z,100330.25
2023-10-13T12:09:58.484Z,100333.78
2023-10-13T12:11:33.073Z,100321.50
2023-10-13T12:13:07.107Z,100319.69
2023-10-13T12:14:39.118Z,100322.91
2023-10-13T12:16:11.018Z,100318.28
2023-10-13T12:17:46.629Z,100319.03
2023-10-13T12:19:25.244Z,100314.66
2023-10-13T12:20:58.624Z,100309.09
2023-10-13T12:22:36.793Z,100305.69
2023-10-13T12:24:13.500Z,100301.09
2023-10-13T12:26:01.754Z,100311.88
2023-10-13T12:27:46.942Z,100305.91
2023-10-13T12:29:24.380Z,100323.97
2023-10-13T12:30:58.867Z,100305.38
2023-10-13T12:32:33.455Z,100314.56
2023-10-13T12:34:17.258Z,100315.53
2023-10-13T12:36:07.771Z,100313.59
2023-10-13T12:37:39.762Z,100302.72
2023-10-13T12:39:11.715Z,100310.50
2023-10-13T12:41:04.260Z,100306.88
2023-10-13T12:42:54.938Z,100303.78
2023-10-13T12:44:46.067Z,100295.53
2023-10-13T12:46:38.364Z,100280.81
2023-10-13T12:48:29.038Z,100285.09
2023-10-13T12:50:06.571Z,100287.00
2023-10-13T12:51:38.480Z,100292.13
2023-10-13T12:53:15.386Z,100289.47
2023-10-13T12:54:59.993Z,100295.03
2023-10-13T12:56:32.070Z,100296.41
2023-10-13T12:58:06.179Z,100298.53
2023-10-13T12:59:40.333Z,100287.63
2023-10-13T13:01:15.077Z,100305.78
2023-10-13T13:02:47.104Z,100293.38
2023-10-13T13:04:22.802Z,100294.97
2023-10-13T13:05:57.098Z,100295.59
2023-10-13T13:07:32.523Z,100290.13
2023-10-13T13:09:04.575Z,100306.47
2023-10-13T13:10:36.877Z,100300.25
2023-10-13T13:12:08.970Z,100298.56
2023-10-13T13:13:40.834Z,100292.03
2023-10-13T13:15:13.668Z,100313.81
2023-10-13T13:16:50.013Z,100296.81
2023-10-13T13:18:22.136Z,100294.59
2023-10-13T13:19:55.081Z,100297.25
2023-10-13T13:21:28.518Z,100300.81
2023-10-13T13:23:04.321Z,100305.88
2023-10-13T13:24:36.197Z,100283.22
2023-10-13T13:26:17.111Z,100298.53
2023-10-13T13:27:49.551Z,100297.91
2023-10-13T13:29:21.452Z,100297.38
2023-10-13T13:30:55.914Z,100295.66
2023-10-13T13:32:30.233Z,100303.25
2023-10-13T13:34:02.816Z,100298.56
2023-10-13T13:35:36.174Z,100292.69
2023-10-13T13:37:08.862Z,100290.19
2023-10-13T13:38:41.721Z,100291.38
2023-10-13T13:40:16.763Z,100292.56
2023-10-13T13:41:51.825Z,100289.13
2023-10-13T13:43:46.990Z,100282.09
2023-10-13T13:45:39.834Z,100286.78
2023-10-13T13:47:14.694Z,100282.75
2023-10-13T13:48:49.573Z,100282.22
2023-10-13T13:50:25.977Z,100284.88
2023-10-13T13:51:57.961Z,100274.41
2023-10-13T13:53:33.320Z,100283.38
2023-10-13T13:55:05.470Z,100274.69
2023-10-13T13:56:40.099Z,100275.78
2023-10-13T13:58:14.319Z,100274.59
2023-10-13T13:59:46.811Z,100276.63
2023-10-13T14:01:23.145Z,100276.94
2023-10-13T14:02:57.380Z,100274.38
2023-10-13T14:04:32.974Z,100283.66
2023-10-13T14:06:05.091Z,100280.34
2023-10-13T14:07:37.494Z,100276.81
2023-10-13T14:09:34.169Z,100268.94
2023-10-13T14:11:15.332Z,100273.78
2023-10-13T14:12:49.243Z,100275.81
2023-10-13T14:14:26.584Z,100281.56
2023-10-13T14:16:01.404Z,100271.97
2023-10-13T14:17:37.149Z,100269.38
2023-10-13T14:19:12.814Z,100263.28
2023-10-13T14:20:44.638Z,100274.16
2023-10-13T14:22:16.574Z,100265.50
2023-10-13T14:23:48.871Z,100266.47
2023-10-13T14:25:25.652Z,100256.88
2023-10-13T14:26:58.216Z,100255.03
2023-10-13T14:28:36.316Z,100261.44
2023-10-13T14:30:08.573Z,100261.66
2023-10-13T14:31:43.658Z,100254.91
2023-10-13T14:33:16.274Z,100252.91
2023-10-13T14:34:55.794Z,100250.44
2023-10-13T14:36:30.440Z,100249.69
2023-10-13T14:38:02.270Z,100256.84
2023-10-13T14:39:35.922Z,100267.59
2023-10-13T14:41:07.838Z,100247.22
2023-10-13T14:42:41.785Z,100255.31
2023-10-13T14:44:14.266Z,100244.66
2023-10-13T14:45:46.110Z,100252.66
2023-10-13T14:47:17.976Z,100260.97
2023-10-13T14:48:50.333Z,100249.44
2023-10-13T14:50:22.182Z,100264.47
2023-10-13T14:51:56.440Z,100272.69
2023-10-13T14:53:28.459Z,100262.22
2023-10-13T14:55:00.808Z,100255.09
2023-10-13T14:56:32.631Z,100272.03
2023-10-13T14:58:05.933Z,100257.94
2023-10-13T14:59:40.108Z,100262.44
2023-10-13T15:01:16.654Z,100256.25
2023-10-13T15:02:48.570Z,100251.66
2023-10-13T15:04:26.321Z,100253.47
2023-10-13T15:05:59.777Z,100264.25
2023-10-13T15:07:31.672Z,100253.78
2023-10-13T15:09:05.386Z,100250.25
2023-10-13T15:10:38.330Z,100256.44
2023-10-13T15:12:11.810Z,100257.31
2023-10-13T15:13:44.518Z,100261.78
2023-10-13T15:15:21.168Z,100250.38
2023-10-13T15:16:56.842Z,100253.88
2023-10-13T15:18:28.830Z,100252.28
2023-10-13T15:20:01.236Z,100252.16
2023-10-13T15:21:36.106Z,100258.56
2023-10-13T15:23:08.107Z,100260.44
2023-10-13T15:24:46.762Z,100256.38
2023-10-13T15:26:19.636Z,100249.31
2023-10-13T15:27:57.485Z,100250.34
2023-10-13T15:29:38.814Z,100253.97
2023-10-13T15:31:24.293Z,100253.97
2023-10-13T15:32:58.972Z,100252.56
2023-10-13T15:34:32.234Z,100256.28
2023-10-13T15:36:05.061Z,100237.63
2023-10-13T15:37:37.228Z,100254.66
2023-10-13T15:39:11.977Z,100246.03
2023-10-13T15:40:53.386Z,100235.66
2023-10-13T15:42:25.389Z,100238.31
2023-10-13T15:43:57.440Z,100225.09
2023-10-13T15:45:40.686Z,100235.88
2023-10-13T15:49:02.663Z,100226.56
2023-10-13T15:50:53.413Z,100235.59
2023-10-13T15:52:27.746Z,100236.56
2023-10-13T15:54:01.437Z,100217.06
2023-10-13T15:55:36.149Z,100227.91
2023-10-13T15:57:09.376Z,100225.34
2023-10-13T15:58:47.069Z,100224.59
2023-10-13T16:00:24.893Z,100222.84
2023-10-13T16:01:59.515Z,100219.44
2023-10-13T16:03:31.634Z,100219.44
2023-10-13T16:05:08.127Z,100201.47
2023-10-13T16:06:40.391Z,100216.66
2023-10-13T16:08:15.109Z,100215.91
2023-10-13T16:09:47.037Z,100216.19
2023-10-13T16:11:19.297Z,100189.56
2023-10-13T16:12:51.198Z,100213.72
2023-10-13T16:14:23.887Z,100217.34
2023-10-13T16:15:55.839Z,100205.75
2023-10-13T16:17:28.034Z,100204.03
2023-10-13T16:18:59.833Z,100198.72
2023-10-13T16:20:32.202Z,100193.38
2023-10-13T16:22:04.032Z,100200.44
2023-10-13T16:23:35.806Z,100192.72
2023-10-13T16:25:18.987Z,100198.16
2023-10-13T16:26:57.539Z,100206.34
2023-10-13T16:28:29.424Z,100206.53
2023-10-13T16:30:01.265Z,100208.63
2023-10-13T16:31:33.195Z,100210.72
2023-10-13T16:33:05.061Z,100204.91
2023-10-13T16:34:39.605Z,100210.50
2023-10-13T16:36:14.781Z,100211.06
2023-10-13T16:37:52.000Z,100212.38
2023-10-13T16:39:24.603Z,100204.13
2023-10-13T16:40:59.917Z,100202.69
2023-10-13T16:42:34.968Z,100193.28
2023-10-13T16:44:10.779Z,100190.91
2023-10-13T16:45:45.866Z,100191.09
2023-10-13T16:47:17.716Z,100181.88
2023-10-13T16:48:52.467Z,100190.13
2023-10-13T16:50:24.383Z,100180.50
2023-10-13T16:51:56.337Z,100171.94
2023-10-13T16:53:28.789Z,100161.97
2023-10-13T16:55:00.648Z,100153.34
2023-10-13T16:56:32.505Z,100146.41
2023-10-13T16:58:04.763Z,100151.09
2023-10-13T16:59:37.222Z,100136.19
2023-10-13T17:01:12.635Z,100144.28
2023-10-13T17:02:44.718Z,100135.81
2023-10-13T17:04:20.783Z,100137.72
2023-10-13T17:05:53.011Z,100145.00
2023-10-13T17:07:25.989Z,100143.19
2023-10-13T17:08:57.868Z,100144.25
2023-10-13T17:10:31.152Z,100151.34
2023-10-13T17:12:03.024Z,100143.38
2023-10-13T17:13:35.671Z,100137.22
2023-10-13T17:15:16.612Z,100140.81
2023-10-13T17:16:48.960Z,100140.91
2023-10-13T17:18:20.863Z,100144.44
2023-10-13T17:19:52.939Z,100139.97
2023-10-13T17:21:32.900Z,100153.34
2023-10-13T17:23:05.441Z,100156.94
2023-10-13T17:24:37.262Z,100135.69
2023-10-13T17:26:14.303Z,100147.16
2023-10-13T17:27:49.993Z,100146.50
2023-10-13T17:29:25.057Z,100167.00
2023-10-13T17:30:57.353Z,100158.25
2023-10-13T17:32:29.339Z,100139.84
2023-10-13T17:34:01.402Z,100149.78
2023-10-13T17:35:33.312Z,100153.53
2023-10-13T17:37:05.148Z,100143.19
2023-10-13T17:38:37.376Z,100150.66
2023-10-13T17:40:18.603Z,100142.00
2023-10-13T17:41:50.458Z,100136.78
2023-10-13T17:43:22.925Z,100124.81
2023-10-13T17:44:54.840Z,100125.66
2023-10-13T17:46:26.822Z,100127.72
2023-10-13T17:48:02.002Z,100132.38
2023-10-13T17:49:33.995Z,100121.06
2023-10-13T17:51:12.392Z,100127.22
2023-10-13T17:52:48.662Z,100125.69
2023-10-13T17:54:21.848Z,100130.16
2023-10-13T17:55:54.015Z,100124.41
2023-10-13T17:57:25.900Z,100123.44
2023-10-13T17:59:00.155Z,100113.25
2023-10-13T18:00:33.008Z,100108.97
2023-10-13T18:02:04.911Z,100105.63
2023-10-13T18:03:41.095Z,100113.59
2023-10-13T18:05:13.245Z,100111.97
2023-10-13T18:06:45.242Z,100084.75
2023-10-13T18:08:20.317Z,100107.59
2023-10-13T18:09:53.681Z,100097.06
2023-10-13T18:11:25.829Z,100101.69
2023-10-13T18:13:00.877Z,100095.53
2023-10-13T18:14:32.739Z,100085.78
2023-10-13T18:16:12.400Z,100075.16
2023-10-13T18:17:44.252Z,100092.78
2023-10-13T18:19:16.640Z,100083.91
2023-10-13T18:20:48.687Z,100080.38
2023-10-13T18:22:20.483Z,100079.53
2023-10-13T18:23:53.203Z,100075.16
2023-10-13T18:25:30.855Z,100082.28
2023-10-13T18:27:03.080Z,100076.09
2023-10-13T18:28:34.878Z,100073.38
2023-10-13T18:30:07.466Z,100067.97
2023-10-13T18:31:39.378Z,100062.84
2023-10-13T18:33:13.218Z,100063.69
2023-10-13T18:34:48.972Z,100055.81
2023-10-13T18:36:21.451Z,100063.78
2023-10-13T18:37:53.378Z,100065.59
2023-10-13T18:39:35.268Z,100049.94
2023-10-13T18:41:08.895Z,100041.22
2023-10-13T18:42:43.761Z,100057.03
2023-10-13T18:44:15.725Z,100057.13
2023-10-13T18:45:47.541Z,100047.28
2023-10-13T18:47:19.455Z,100055.31
2023-10-13T18:48:51.278Z,100045.56
2023-10-13T18:50:25.388Z,100038.38
2023-10-13T18:51:57.333Z,100036.50
2023-10-13T18:53:29.524Z,100043.50
2023-10-13T18:55:01.447Z,100038.78
2023-10-13T18:56:34.143Z,100034.84
2023-10-13T18:58:05.924Z,100015.91
2023-10-13T18:59:37.764Z,100027.13
2023-10-13T19:01:13.687Z,100022.50
2023-10-13T19:02:48.605Z,100028.44
2023-10-13T19:04:22.086Z,100016.94
2023-10-13T19:05:57.454Z,100020.38
2023-10-13T19:07:29.251Z,100014.63
2023-10-13T19:09:06.410Z,100001.81
2023-10-13T19:10:38.694Z,100017.38
2023-10-13T19:12:10.514Z,100009.25
2023-10-13T19:13:42.717Z,99998.53
2023-10-13T19:15:14.509Z,99995.69
2023-10-13T19:16:47.867Z,100001.75
2023-10-13T19:18:19.843Z,99996.16
2023-10-13T19:19:51.737Z,100004.03
2023-10-13T19:21:23.532Z,100003.78
2023-10-13T19:22:55.694Z,100018.88
2023-10-13T19:24:29.962Z,100030.41
2023-10-13T19:26:01.938Z,100026.16
2023-10-13T19:27:36.261Z,100020.44
2023-10-13T19:29:09.807Z,100040.34
2023-10-13T19:30:43.729Z,100032.66
2023-10-13T19:32:30.847Z,100052.72
2023-10-13T19:34:08.597Z,100049.72
2023-10-13T19:35:43.863Z,100065.38
2023-10-13T19:37:15.763Z,100057.38
2023-10-13T19:38:54.797Z,100064.56
2023-10-13T19:40:31.250Z,100065.72
2023-10-13T19:42:08.957Z,100064.50
2023-10-13T19:44:04.080Z,100056.97
2023-10-13T19:45:37.777Z,100061.13
2023-10-13T19:47:18.661Z,100050.69
2023-10-13T19:49:30.201Z,100052.69
2023-10-13T19:51:05.283Z,100034.50
2023-10-13T19:52:38.728Z,100042.59
2023-10-13T19:54:18.355Z,100048.91
2023-10-13T19:56:17.857Z,100048.06
2023-10-13T19:57:54.132Z,100041.81
2023-10-13T19:59:57.389Z,100044.63
2023-10-13T20:01:47.389Z,100034.81
2023-10-13T20:03:33.003Z,100035.84
2023-10-13T20:05:08.492Z,100024.22
2023-10-13T20:07:07.718Z,100019.69
2023-10-13T20:08:45.953Z,100019.63
2023-10-13T20:10:24.925Z,100012.44
2023-10-13T20:12:02.954Z,100000.81
2023-10-13T20:15:53.197Z,100001.75
2023-10-13T20:21:33.132Z,99990.06
2023-10-13T20:23:05.150Z,99989.13
2023-10-13T20:24:44.726Z,99981.09
2023-10-13T20:26:22.145Z,99985.53
2023-10-13T20:27:56.830Z,99974.84
2023-10-13T20:29:36.248Z,99968.69
2023-10-13T20:31:21.844Z,99979.28
2023-10-13T20:32:58.574Z,99974.00
2023-10-13T20:34:40.175Z,99962.47
2023-10-13T20:36:21.519Z,99965.19
2023-10-13T20:38:03.801Z,99953.91
2023-10-13T20:39:44.198Z,99948.78
2023-10-13T20:41:27.833Z,99948.69
2023-10-13T20:43:03.234Z,99953.31
2023-10-13T20:44:43.056Z,99937.41
2023-10-13T20:46:25.171Z,99943.75
2023-10-13T20:47:57.578Z,99942.78
2023-10-13T20:49:34.891Z,99935.88
2023-10-13T20:51:26.478Z,99942.88
2023-10-13T20:53:21.089Z,99937.75
2023-10-13T20:55:04.831Z,99927.31
2023-10-13T21:03:05.784Z,99922.44
2023-10-13T21:04:02.372Z,99922.53
2023-10-13T21:20:48.120Z,99925.50
2023-10-13T21:24:08.459Z,99915.69
2023-10-13T21:30:22.323Z,99918.25
2023-10-13T21:32:10.162Z,99922.44