createdAt,value
2023-05-23T00:01:17.598Z,11.80
2023-05-23T00:03:45.799Z,11.20
2023-05-23T00:06:15.271Z,11.80
2023-05-23T00:08:43.375Z,11.87
2023-05-23T00:11:11.461Z,13.13
2023-05-23T00:13:40.310Z,12.97
2023-05-23T00:16:09.762Z,13.40
2023-05-23T00:18:43.457Z,13.33
2023-05-23T00:21:11.449Z,12.10
2023-05-23T00:23:42.281Z,11.60
2023-05-23T00:26:11.059Z,12.03
2023-05-23T00:28:39.441Z,13.20
2023-05-23T00:31:07.721Z,13.83
2023-05-23T00:33:36.886Z,12.17
2023-05-23T00:36:06.803Z,11.50
2023-05-23T00:38:34.699Z,10.67
2023-05-23T00:41:03.642Z,11.10
2023-05-23T00:43:32.597Z,11.20
2023-05-23T00:46:01.958Z,10.80
2023-05-23T00:48:31.277Z,10.57
2023-05-23T00:50:59.694Z,11.63
2023-05-23T00:53:29.674Z,11.03
2023-05-23T00:55:58.132Z,10.63
2023-05-23T00:58:26.434Z,10.57
2023-05-23T01:00:56.226Z,10.47
2023-05-23T01:03:28.652Z,10.70
2023-05-23T01:05:57.664Z,10.60
2023-05-23T01:08:25.616Z,10.97
2023-05-23T01:10:55.147Z,10.30
2023-05-23T01:13:33.388Z,9.10
2023-05-23T01:16:07.527Z,10.40
2023-05-23T01:18:42.628Z,10.10
2023-05-23T01:21:14.146Z,10.10
2023-05-23T01:24:05.494Z,10.80
2023-05-23T01:26:48.267Z,10.63
2023-05-23T01:29:33.781Z,11.40
2023-05-23T01:32:04.859Z,10.87
2023-05-23T01:34:34.944Z,10.80
2023-05-23T01:37:03.065Z,11.43
2023-05-23T01:39:31.172Z,10.30
2023-05-23T01:41:59.620Z,9.13
2023-05-23T01:44:29.284Z,10.33
2023-05-23T01:46:58.833Z,11.67
2023-05-23T01:49:28.030Z,10.30
2023-05-23T01:51:56.486Z,9.93
2023-05-23T01:54:25.263Z,11.17
2023-05-23T01:56:53.543Z,10.13
2023-05-23T01:59:21.923Z,10.83
2023-05-23T02:01:51.960Z,9.53
2023-05-23T02:04:20.035Z,10.37
2023-05-23T02:06:47.902Z,10.07
2023-05-23T02:09:17.082Z,10.90
2023-05-23T02:11:45.074Z,10.70
2023-05-23T02:14:13.751Z,10.20
2023-05-23T02:16:42.153Z,10.43
2023-05-23T02:19:11.364Z,11.03
2023-05-23T02:21:39.648Z,10.43
2023-05-23T02:24:08.113Z,10.37
2023-05-23T02:26:36.206Z,10.80
2023-05-23T02:29:04.344Z,10.60
2023-05-23T02:31:32.733Z,10.50
2023-05-23T02:34:00.592Z,11.30
2023-05-23T02:36:29.988Z,11.27
2023-05-23T02:38:59.031Z,11.93
2023-05-23T02:41:27.144Z,11.83
2023-05-23T02:43:55.062Z,10.47
2023-05-23T02:46:23.699Z,12.27
2023-05-23T02:48:51.754Z,10.43
2023-05-23T02:51:19.762Z,11.10
2023-05-23T02:53:49.474Z,11.23
2023-05-23T02:56:19.043Z,10.27
2023-05-23T02:58:47.137Z,11.10
2023-05-23T03:01:15.405Z,10.63
2023-05-23T03:03:43.545Z,11.13
2023-05-23T03:06:14.726Z,11.23
2023-05-23T03:08:43.705Z,10.73
2023-05-23T03:11:12.993Z,10.10
2023-05-23T03:13:41.001Z,10.37
2023-05-23T03:16:09.407Z,11.23
2023-05-23T03:18:37.341Z,11.47
2023-05-23T03:21:05.765Z,10.50
2023-05-23T03:23:34.040Z,10.13
2023-05-23T03:26:02.039Z,10.87
2023-05-23T03:28:32.279Z,11.90
2023-05-23T03:31:00.867Z,11.23
2023-05-23T03:33:28.989Z,13.87
2023-05-23T03:35:57.701Z,12.17
2023-05-23T03:38:26.594Z,13.57
2023-05-23T03:40:54.550Z,10.90
2023-05-23T03:43:22.570Z,10.97
2023-05-23T03:45:52.447Z,11.43
2023-05-23T03:48:20.769Z,12.60
2023-05-23T03:50:48.884Z,13.03
2023-05-23T03:53:17.304Z,13.97
2023-05-23T03:55:45.552Z,13.50
2023-05-23T03:58:14.318Z,12.00
2023-05-23T04:00:43.183Z,12.00
2023-05-23T04:03:14.700Z,13.00
2023-05-23T04:05:43.944Z,13.00
2023-05-23T04:08:12.249Z,12.57
2023-05-23T04:10:40.573Z,12.63
2023-05-23T04:13:10.329Z,13.80
2023-05-23T04:15:39.773Z,13.13
2023-05-23T04:18:09.366Z,12.13
2023-05-23T04:20:39.636Z,12.40
2023-05-23T04:23:08.220Z,12.30
2023-05-23T04:25:36.831Z,12.30
2023-05-23T04:28:06.072Z,12.93
2023-05-23T04:30:35.064Z,13.20
2023-05-23T04:33:03.945Z,13.27
2023-05-23T04:35:34.758Z,12.60
2023-05-23T04:38:04.277Z,12.37
2023-05-23T04:40:32.936Z,11.00
2023-05-23T04:43:01.161Z,12.10
2023-05-23T04:45:29.827Z,12.47
2023-05-23T04:47:58.594Z,11.90
2023-05-23T04:50:28.741Z,11.80
2023-05-23T04:52:57.374Z,11.50
2023-05-23T04:55:27.030Z,11.13
2023-05-23T04:57:56.418Z,11.17
2023-05-23T05:00:25.395Z,11.10
2023-05-23T05:02:53.987Z,11.50
2023-05-23T05:05:22.436Z,12.00
2023-05-23T05:07:51.391Z,12.23
2023-05-23T05:10:19.807Z,12.67
2023-05-23T05:12:50.656Z,11.60
2023-05-23T05:15:21.530Z,12.30
2023-05-23T05:17:50.189Z,12.10
2023-05-23T05:20:18.671Z,12.77
2023-05-23T05:22:48.598Z,11.83
2023-05-23T05:25:16.961Z,11.17
2023-05-23T05:27:46.186Z,12.33
2023-05-23T05:30:17.229Z,10.87
2023-05-23T05:32:46.412Z,10.83
2023-05-23T05:35:15.471Z,11.40
2023-05-23T05:37:44.524Z,10.77
2023-05-23T05:40:13.639Z,10.00
2023-05-23T05:42:42.225Z,10.90
2023-05-23T05:45:12.135Z,10.60
2023-05-23T05:47:42.295Z,11.17
2023-05-23T05:50:11.734Z,10.73
2023-05-23T05:52:40.630Z,9.63
2023-05-23T05:55:12.100Z,9.70
2023-05-23T05:57:41.356Z,10.57
2023-05-23T06:00:13.766Z,11.10
2023-05-23T06:02:48.006Z,10.10
2023-05-23T06:05:17.370Z,11.00
2023-05-23T06:07:45.748Z,10.73
2023-05-23T06:10:14.939Z,10.57
2023-05-23T06:12:43.454Z,10.77
2023-05-23T06:15:13.709Z,11.77
2023-05-23T06:17:45.468Z,11.93
2023-05-23T06:20:14.331Z,9.63
2023-05-23T06:22:42.994Z,10.07
2023-05-23T06:25:12.703Z,10.97
2023-05-23T06:27:41.565Z,10.33
2023-05-23T06:30:11.275Z,9.20
2023-05-23T06:32:40.972Z,8.40
2023-05-23T06:35:11.426Z,9.33
2023-05-23T06:37:44.163Z,9.40
2023-05-23T06:40:14.821Z,8.30
2023-05-23T06:42:43.231Z,8.50
2023-05-23T06:45:15.758Z,8.90
2023-05-23T06:47:45.795Z,9.43
2023-05-23T06:50:20.434Z,9.10
2023-05-23T06:52:50.092Z,9.23
2023-05-23T06:55:19.722Z,9.47
2023-05-23T06:57:51.215Z,10.20
2023-05-23T07:00:20.251Z,11.50
2023-05-23T07:02:50.170Z,10.17
2023-05-23T07:05:20.660Z,9.50
2023-05-23T07:07:49.628Z,9.53
2023-05-23T07:10:17.921Z,10.10
2023-05-23T07:12:47.131Z,11.57
2023-05-23T07:15:16.556Z,9.80
2023-05-23T07:17:45.978Z,11.73
2023-05-23T07:20:15.437Z,10.30
2023-05-23T07:22:45.774Z,9.53
2023-05-23T07:25:14.564Z,10.80
2023-05-23T07:27:43.653Z,10.07
2023-05-23T07:30:12.767Z,10.00
2023-05-23T07:32:41.715Z,11.20
2023-05-23T07:35:11.355Z,11.20
2023-05-23T07:37:40.011Z,11.70
2023-05-23T07:40:11.187Z,11.43
2023-05-23T07:42:39.907Z,11.60
2023-05-23T07:45:09.570Z,12.27
2023-05-23T07:47:38.744Z,12.20
2023-05-23T07:50:08.413Z,12.27
2023-05-23T07:52:37.382Z,11.70
2023-05-23T07:55:08.182Z,13.40
2023-05-23T07:57:38.262Z,13.40
2023-05-23T08:00:07.887Z,12.77
2023-05-23T08:02:39.320Z,11.93
2023-05-23T08:05:08.899Z,11.47
2023-05-23T08:07:37.823Z,11.00
2023-05-23T08:10:08.058Z,12.20
2023-05-23T08:12:38.285Z,10.93
2023-05-23T08:15:08.838Z,11.60
2023-05-23T08:17:38.224Z,10.53
2023-05-23T08:20:10.640Z,9.90
2023-05-23T08:22:39.750Z,10.33
2023-05-23T08:25:08.962Z,10.80
2023-05-23T08:27:39.688Z,9.57
2023-05-23T08:30:10.101Z,9.60
2023-05-23T08:32:38.873Z,12.00
2023-05-23T08:35:09.417Z,10.10
2023-05-23T08:37:38.870Z,9.30
2023-05-23T08:40:15.951Z,10.60
2023-05-23T08:42:46.499Z,9.00
2023-05-23T08:45:16.169Z,9.10
2023-05-23T08:47:46.367Z,10.70
2023-05-23T08:50:18.585Z,9.37
2023-05-23T08:52:56.171Z,8.30
2023-05-23T08:55:27.907Z,8.10
2023-05-23T08:58:00.732Z,7.00
2023-05-23T09:00:30.725Z,7.77
2023-05-23T09:02:59.916Z,9.33
2023-05-23T09:05:29.085Z,8.50
2023-05-23T09:07:58.527Z,8.03
2023-05-23T09:10:30.155Z,8.10
2023-05-23T09:13:00.617Z,7.00
2023-05-23T09:15:29.400Z,6.97
2023-05-23T09:18:04.040Z,5.70
2023-05-23T09:20:33.205Z,5.60
2023-05-23T09:23:03.675Z,6.67
2023-05-23T09:25:33.071Z,7.83
2023-05-23T09:28:04.771Z,7.07
2023-05-23T09:30:37.032Z,6.37
2023-05-23T09:33:06.340Z,5.17
2023-05-23T09:35:35.136Z,6.60
2023-05-23T09:38:04.248Z,5.17
2023-05-23T09:40:34.550Z,5.30
2023-05-23T09:43:08.357Z,5.00
2023-05-23T09:45:37.157Z,5.57
2023-05-23T09:48:06.546Z,5.30
2023-05-23T09:50:35.433Z,4.70
2023-05-23T09:53:04.684Z,4.70
2023-05-23T09:55:34.504Z,5.10
2023-05-23T09:58:06.070Z,5.03
2023-05-23T10:00:36.867Z,4.87
2023-05-23T10:03:13.999Z,6.30
2023-05-23T10:05:48.420Z,5.87
2023-05-23T10:08:20.600Z,6.50
2023-05-23T10:11:36.662Z,5.87
2023-05-23T10:14:08.784Z,4.77
2023-05-23T10:16:49.999Z,6.00
2023-05-23T10:19:26.183Z,5.83
2023-05-23T10:22:01.101Z,5.40
2023-05-23T10:24:30.061Z,6.33
2023-05-23T10:27:00.015Z,5.40
2023-05-23T10:29:31.134Z,6.00
2023-05-23T10:32:03.011Z,4.93
2023-05-23T10:34:39.393Z,5.30
2023-05-23T10:37:09.361Z,4.70
2023-05-23T10:39:58.318Z,4.10
2023-05-23T10:42:37.273Z,4.20
2023-05-23T10:45:23.193Z,3.90
2023-05-23T10:47:54.574Z,3.90
2023-05-23T10:50:37.971Z,3.30
2023-05-23T10:53:08.467Z,4.27
2023-05-23T10:55:38.812Z,3.87
2023-05-23T10:58:17.529Z,4.10
2023-05-23T11:01:04.753Z,3.70
2023-05-23T11:03:39.640Z,4.10
2023-05-23T11:06:09.417Z,4.60
2023-05-23T11:08:48.824Z,4.10
2023-05-23T11:11:18.552Z,3.77
2023-05-23T11:14:02.911Z,2.90
2023-05-23T11:16:34.390Z,3.33
2023-05-23T11:19:28.638Z,2.97
2023-05-23T11:22:00.756Z,2.73
2023-05-23T11:24:51.711Z,2.93
2023-05-23T11:27:27.653Z,3.20
2023-05-23T11:30:04.263Z,2.80
2023-05-23T11:32:34.823Z,2.97
2023-05-23T11:35:06.104Z,2.70
2023-05-23T11:37:36.009Z,2.90
2023-05-23T11:40:28.941Z,2.63
2023-05-23T11:42:58.350Z,3.30
2023-05-23T11:45:27.293Z,3.30
2023-05-23T11:47:56.156Z,2.90
2023-05-23T11:50:28.534Z,2.73
2023-05-23T11:52:57.227Z,2.40
2023-05-23T11:55:25.950Z,2.90
2023-05-23T11:57:59.096Z,2.80
2023-05-23T12:00:27.509Z,4.80
2023-05-23T12:02:55.885Z,2.47
2023-05-23T12:05:26.400Z,2.13
2023-05-23T12:07:54.693Z,2.40
2023-05-23T12:10:30.032Z,3.00
2023-05-23T12:12:59.049Z,2.60
2023-05-23T12:15:28.582Z,2.97
2023-05-23T12:17:57.804Z,2.60
2023-05-23T12:20:27.844Z,2.10
2023-05-23T12:22:58.176Z,2.10
2023-05-23T12:25:26.671Z,2.70
2023-05-23T12:27:56.438Z,2.20
2023-05-23T12:30:25.278Z,2.20
2023-05-23T12:32:54.070Z,1.70
2023-05-23T12:35:22.708Z,2.20
2023-05-23T12:37:55.496Z,2.40
2023-05-23T12:40:24.291Z,2.60
2023-05-23T12:42:53.949Z,2.43
2023-05-23T12:45:27.088Z,2.10
2023-05-23T12:47:55.610Z,1.90
2023-05-23T12:50:24.030Z,2.70
2023-05-23T12:52:54.483Z,2.10
2023-05-23T12:55:23.204Z,2.33
2023-05-23T12:57:52.177Z,2.30
2023-05-23T13:00:22.432Z,2.17
2023-05-23T13:02:51.603Z,3.07
2023-05-23T13:05:21.186Z,2.70
2023-05-23T13:07:50.226Z,2.67
2023-05-23T13:10:20.812Z,2.93
2023-05-23T13:12:49.358Z,2.77
2023-05-23T13:15:18.422Z,3.00
2023-05-23T13:17:50.134Z,3.20
2023-05-23T13:20:19.570Z,3.13
2023-05-23T13:22:48.356Z,3.70
2023-05-23T13:25:17.145Z,4.27
2023-05-23T13:27:49.259Z,3.33
2023-05-23T13:30:18.264Z,2.87
2023-05-23T13:32:46.867Z,3.00
2023-05-23T13:35:17.167Z,2.83
2023-05-23T13:37:45.730Z,3.50
2023-05-23T13:40:18.777Z,2.90
2023-05-23T13:42:50.884Z,3.60
2023-05-23T13:45:20.598Z,3.13
2023-05-23T13:47:50.367Z,3.50
2023-05-23T13:50:19.351Z,2.80
2023-05-23T13:52:49.433Z,3.23
2023-05-23T13:55:18.876Z,3.33
2023-05-23T13:57:49.755Z,3.50
2023-05-23T14:00:18.796Z,3.60
2023-05-23T14:02:47.739Z,3.70
2023-05-23T14:05:17.265Z,3.60
2023-05-23T14:07:47.576Z,3.53
2023-05-23T14:10:17.754Z,3.40
2023-05-23T14:12:46.119Z,3.90
2023-05-23T14:15:16.073Z,3.47
2023-05-23T14:17:44.800Z,2.87
2023-05-23T14:20:14.075Z,3.47
2023-05-23T14:22:42.755Z,3.63
2023-05-23T14:25:12.142Z,3.53
2023-05-23T14:27:40.747Z,3.20
2023-05-23T14:30:11.169Z,3.20
2023-05-23T14:32:42.149Z,3.50
2023-05-23T14:35:12.533Z,2.90
2023-05-23T14:37:41.258Z,3.20
2023-05-23T14:40:11.859Z,3.10
2023-05-23T14:42:40.123Z,3.50
2023-05-23T14:45:09.042Z,3.50
2023-05-23T14:47:38.420Z,4.07
2023-05-23T14:50:09.724Z,3.10
2023-05-23T14:52:38.661Z,3.87
2023-05-23T14:55:08.067Z,3.30
2023-05-23T14:57:36.834Z,3.03
2023-05-23T15:00:06.042Z,4.00
2023-05-23T15:02:34.800Z,2.83
2023-05-23T15:05:03.939Z,3.23
2023-05-23T15:07:33.712Z,3.17
2023-05-23T15:10:02.017Z,2.50
2023-05-23T15:12:30.908Z,3.43
2023-05-23T15:15:03.912Z,2.70
2023-05-23T15:17:33.564Z,3.30
2023-05-23T15:20:04.469Z,2.93
2023-05-23T15:22:39.692Z,2.60
2023-05-23T15:25:09.732Z,3.23
2023-05-23T15:27:38.865Z,2.43
2023-05-23T15:30:08.625Z,3.10
2023-05-23T15:32:37.015Z,3.67
2023-05-23T15:35:06.659Z,3.03
2023-05-23T15:37:36.494Z,2.57
2023-05-23T15:40:05.147Z,2.73
2023-05-23T15:42:34.080Z,2.47
2023-05-23T15:45:02.502Z,3.10
2023-05-23T15:47:30.632Z,2.43
2023-05-23T15:49:59.204Z,2.73
2023-05-23T15:52:27.740Z,2.87
2023-05-23T15:54:58.291Z,3.17
2023-05-23T15:57:27.060Z,2.10
2023-05-23T15:59:55.402Z,2.30
2023-05-23T16:02:24.070Z,2.97
2023-05-23T16:04:53.089Z,2.60
2023-05-23T16:07:21.580Z,2.97
2023-05-23T16:09:49.774Z,2.97
2023-05-23T16:12:19.968Z,2.67
2023-05-23T16:14:48.745Z,3.27
2023-05-23T16:17:17.065Z,2.17
2023-05-23T16:19:45.876Z,2.63
2023-05-23T16:22:14.099Z,3.20
2023-05-23T16:24:42.362Z,3.10
2023-05-23T16:27:11.024Z,2.20
2023-05-23T16:29:40.886Z,2.57
2023-05-23T16:32:09.634Z,2.50
2023-05-23T16:34:38.494Z,2.80
2023-05-23T16:37:07.268Z,2.77
2023-05-23T16:39:35.669Z,2.30
2023-05-23T16:42:04.580Z,2.43
2023-05-23T16:44:33.129Z,2.80
2023-05-23T16:47:02.695Z,2.20
2023-05-23T16:49:31.742Z,2.73
2023-05-23T16:52:00.374Z,2.43
2023-05-23T16:54:28.924Z,3.50
2023-05-23T16:56:58.313Z,3.17
2023-05-23T16:59:26.828Z,2.97
2023-05-23T17:01:56.010Z,3.00
2023-05-23T17:04:26.875Z,3.80
2023-05-23T17:06:55.460Z,3.43
2023-05-23T17:09:24.635Z,3.67
2023-05-23T17:11:54.053Z,3.77
2023-05-23T17:14:22.430Z,3.30
2023-05-23T17:16:51.391Z,3.10
2023-05-23T17:19:20.845Z,3.70
2023-05-23T17:21:50.958Z,3.00
2023-05-23T17:24:19.390Z,2.97
2023-05-23T17:26:48.439Z,2.83
2023-05-23T17:29:17.479Z,2.80
2023-05-23T17:31:45.834Z,3.17
2023-05-23T17:34:17.806Z,3.13
2023-05-23T17:36:46.297Z,3.13
2023-05-23T17:39:16.515Z,3.00
2023-05-23T17:41:45.359Z,3.93
2023-05-23T17:44:13.891Z,2.60
2023-05-23T17:46:42.251Z,2.90
2023-05-23T17:49:11.154Z,3.03
2023-05-23T17:51:39.618Z,2.90
2023-05-23T17:54:08.136Z,2.90
2023-05-23T17:56:38.880Z,2.80
2023-05-23T17:59:07.519Z,3.33
2023-05-23T18:01:36.955Z,2.57
2023-05-23T18:04:05.893Z,2.63
2023-05-23T18:06:34.136Z,2.47
2023-05-23T18:09:03.126Z,2.40
2023-05-23T18:11:31.575Z,2.40
2023-05-23T18:14:01.629Z,2.70
2023-05-23T18:16:30.487Z,2.10
2023-05-23T18:18:59.853Z,2.80
2023-05-23T18:21:29.000Z,3.10
2023-05-23T18:23:58.260Z,2.63
2023-05-23T18:26:27.387Z,2.57
2023-05-23T18:28:56.443Z,2.47
2023-05-23T18:31:27.763Z,3.03
2023-05-23T18:33:56.916Z,2.70
2023-05-23T18:36:25.407Z,2.03
2023-05-23T18:38:54.545Z,1.50
2023-05-23T18:41:24.355Z,1.77
2023-05-23T18:43:53.749Z,1.80
2023-05-23T18:46:24.937Z,2.40
2023-05-23T18:48:56.094Z,2.00
2023-05-23T18:51:25.497Z,2.17
2023-05-23T18:53:54.082Z,1.70
2023-05-23T18:56:23.507Z,2.37
2023-05-23T18:58:52.660Z,1.97
2023-05-23T19:01:22.134Z,1.60
2023-05-23T19:03:51.126Z,1.50
2023-05-23T19:06:21.859Z,2.70
2023-05-23T19:08:51.171Z,2.53
2023-05-23T19:11:19.719Z,1.77
2023-05-23T19:13:48.838Z,2.33
2023-05-23T19:16:17.811Z,1.90
2023-05-23T19:18:47.767Z,1.90
2023-05-23T19:21:17.510Z,2.10
2023-05-23T19:23:47.815Z,1.97
2023-05-23T19:26:18.315Z,2.63
2023-05-23T19:28:47.730Z,3.00
2023-05-23T19:31:16.501Z,1.80
2023-05-23T19:33:45.089Z,1.83
2023-05-23T19:36:14.358Z,1.90
2023-05-23T19:38:42.749Z,2.57
2023-05-23T19:41:12.763Z,2.30
2023-05-23T19:43:41.791Z,2.83
2023-05-23T19:46:10.929Z,3.13
2023-05-23T19:48:39.982Z,2.60
2023-05-23T19:51:08.398Z,3.03
2023-05-23T19:53:36.813Z,2.97
2023-05-23T19:56:05.903Z,2.40
2023-05-23T19:58:36.504Z,2.10
2023-05-23T20:01:07.410Z,2.13
2023-05-23T20:03:36.696Z,2.60
2023-05-23T20:06:05.428Z,2.20
2023-05-23T20:08:34.699Z,1.97
2023-05-23T20:11:03.164Z,2.50
2023-05-23T20:13:32.153Z,3.47
2023-05-23T20:16:02.997Z,3.33
2023-05-23T20:18:32.321Z,3.20
2023-05-23T20:21:03.528Z,4.07
2023-05-23T20:23:34.389Z,4.67
2023-05-23T20:26:02.949Z,4.80
2023-05-23T20:28:31.108Z,5.50
2023-05-23T20:31:00.011Z,5.53
2023-05-23T20:33:30.294Z,6.67
2023-05-23T20:36:00.039Z,5.90
2023-05-23T20:38:29.131Z,7.33
2023-05-23T20:40:57.789Z,7.70
2023-05-23T20:43:26.865Z,7.33
2023-05-23T20:45:57.471Z,8.50
2023-05-23T20:48:26.672Z,7.23
2023-05-23T20:50:57.899Z,7.83
2023-05-23T20:53:26.871Z,7.97
2023-05-23T20:55:55.484Z,8.60
2023-05-23T20:58:24.230Z,6.67
2023-05-23T21:00:53.293Z,8.23
2023-05-23T21:03:22.126Z,8.50
2023-05-23T21:05:50.520Z,8.43
2023-05-23T21:08:21.701Z,9.13
2023-05-23T21:10:53.313Z,7.20
2023-05-23T21:13:23.215Z,7.53
2023-05-23T21:15:51.994Z,7.53
2023-05-23T21:18:20.258Z,7.13
2023-05-23T21:20:49.108Z,9.33
2023-05-23T21:23:17.379Z,6.13
2023-05-23T21:25:47.322Z,6.33
2023-05-23T21:28:16.177Z,6.23
2023-05-23T21:30:44.857Z,6.00
2023-05-23T21:33:13.732Z,5.60
2023-05-23T21:35:42.455Z,5.53
2023-05-23T21:38:11.269Z,5.70
2023-05-23T21:40:40.338Z,5.60
2023-05-23T21:43:10.216Z,7.50
2023-05-23T21:45:38.643Z,5.27
2023-05-23T21:48:07.751Z,5.50
2023-05-23T21:50:36.697Z,5.50
2023-05-23T21:53:04.976Z,5.20
2023-05-23T21:55:33.863Z,4.33
2023-05-23T21:58:02.190Z,5.70
2023-05-23T22:00:32.363Z,6.20
2023-05-23T22:03:00.743Z,5.47
2023-05-23T22:05:29.051Z,4.50
2023-05-23T22:07:57.953Z,4.43
2023-05-23T22:10:26.408Z,5.50
2023-05-23T22:12:54.763Z,5.43
2023-05-23T22:15:23.856Z,5.67
2023-05-23T22:17:53.748Z,4.70
2023-05-23T22:20:23.841Z,4.60
2023-05-23T22:22:52.544Z,5.30
2023-05-23T22:25:22.004Z,4.90
2023-05-23T22:27:50.991Z,5.63
2023-05-23T22:30:19.487Z,8.10
2023-05-23T22:32:48.417Z,4.80
2023-05-23T22:35:18.445Z,5.40
2023-05-23T22:37:47.192Z,5.00
2023-05-23T22:40:15.782Z,5.03
2023-05-23T22:42:44.184Z,5.00
2023-05-23T22:45:12.820Z,5.47
2023-05-23T22:47:42.268Z,5.17
2023-05-23T22:50:11.554Z,5.10
2023-05-23T22:52:41.150Z,4.50
2023-05-23T22:55:10.799Z,4.87
2023-05-23T22:57:39.095Z,4.63
2023-05-23T23:00:09.049Z,4.70
2023-05-23T23:02:37.971Z,4.20
2023-05-23T23:05:06.661Z,5.17
2023-05-23T23:07:34.996Z,5.20
2023-05-23T23:10:05.829Z,4.57
2023-05-23T23:12:34.574Z,5.10
2023-05-23T23:15:04.587Z,4.90
2023-05-23T23:17:33.973Z,4.60
2023-05-23T23:20:02.477Z,4.10
2023-05-23T23:22:31.604Z,5.40
2023-05-23T23:25:03.884Z,5.77
2023-05-23T23:27:34.275Z,4.70
2023-05-23T23:30:04.186Z,4.53
2023-05-23T23:32:34.320Z,4.23
2023-05-23T23:35:03.313Z,4.13
2023-05-23T23:37:33.036Z,4.07
2023-05-23T23:40:01.732Z,3.90
2023-05-23T23:42:31.188Z,5.17
2023-05-23T23:45:02.077Z,3.77
2023-05-23T23:47:31.880Z,4.37
2023-05-23T23:50:00.246Z,3.60
2023-05-23T23:52:30.616Z,4.77
2023-05-23T23:54:59.162Z,5.17
2023-05-23T23:57:27.684Z,4.27
2023-05-23T23:59:57.187Z,4.50
