createdAt,value
2022-07-25T00:02:30.566Z,79.0
2022-07-25T00:12:42.007Z,79.5
2022-07-25T00:17:48.216Z,80.0
2022-07-25T00:22:54.400Z,80.5
2022-07-25T00:28:00.605Z,80.5
2022-07-25T00:33:06.815Z,80.5
2022-07-25T00:38:12.062Z,80.5
2022-07-25T00:43:18.257Z,80.5
2022-07-25T00:48:24.568Z,80.5
2022-07-25T00:53:30.679Z,80.5
2022-07-25T00:58:36.885Z,81.0
2022-07-25T01:03:43.088Z,81.0
2022-07-25T01:08:49.299Z,81.5
2022-07-25T01:13:55.503Z,81.5
2022-07-25T01:19:01.743Z,81.5
2022-07-25T01:24:08.439Z,81.5
2022-07-25T01:29:14.126Z,82.0
2022-07-25T01:34:20.338Z,82.0
2022-07-25T01:39:26.552Z,82.0
2022-07-25T01:44:32.766Z,82.0
2022-07-25T01:49:38.969Z,82.0
2022-07-25T01:54:45.185Z,82.0
2022-07-25T01:59:51.391Z,82.0
2022-07-25T02:04:57.691Z,82.0
2022-07-25T02:10:03.825Z,82.0
2022-07-25T02:15:10.012Z,82.5
2022-07-25T02:20:16.217Z,82.5
2022-07-25T02:25:22.432Z,82.5
2022-07-25T02:30:28.732Z,82.5
2022-07-25T02:35:34.854Z,82.5
2022-07-25T02:40:41.060Z,82.5
2022-07-25T02:45:47.287Z,82.5
2022-07-25T02:50:53.470Z,82.5
2022-07-25T02:55:59.690Z,82.5
2022-07-25T03:01:05.924Z,82.5
2022-07-25T03:06:12.110Z,82.5
2022-07-25T03:11:18.307Z,82.5
2022-07-25T03:16:24.565Z,82.0
2022-07-25T03:21:30.722Z,82.0
2022-07-25T03:26:36.937Z,82.0
2022-07-25T03:31:43.199Z,82.0
2022-07-25T03:36:49.361Z,82.0
2022-07-25T03:41:55.565Z,82.0
2022-07-25T03:47:01.770Z,82.0
2022-07-25T03:52:07.991Z,82.0
2022-07-25T03:57:14.195Z,81.5
2022-07-25T04:02:20.413Z,82.0
2022-07-25T04:07:26.610Z,82.0
2022-07-25T04:12:32.823Z,82.0
2022-07-25T04:17:39.791Z,82.0
2022-07-25T04:22:47.072Z,82.0
2022-07-25T04:27:51.446Z,82.0
2022-07-25T04:32:57.653Z,82.0
2022-07-25T04:38:07.580Z,82.0
2022-07-25T04:43:10.067Z,82.0
2022-07-25T04:48:16.297Z,82.5
2022-07-25T04:53:22.485Z,82.5
2022-07-25T04:58:28.691Z,82.0
2022-07-25T05:03:34.923Z,82.0
2022-07-25T05:08:41.113Z,82.0
2022-07-25T05:13:47.325Z,81.5
2022-07-25T05:18:53.534Z,81.5
2022-07-25T05:23:59.736Z,81.5
2022-07-25T05:29:05.944Z,81.0
2022-07-25T05:34:12.175Z,81.0
2022-07-25T05:39:18.384Z,81.0
2022-07-25T05:44:24.575Z,80.5
2022-07-25T05:49:30.790Z,80.5
2022-07-25T05:54:36.991Z,80.0
2022-07-25T05:59:43.207Z,80.0
2022-07-25T06:04:49.417Z,80.0
2022-07-25T06:09:54.634Z,79.5
2022-07-25T06:15:00.852Z,79.0
2022-07-25T06:20:07.059Z,78.5
2022-07-25T06:25:13.271Z,78.0
2022-07-25T06:30:20.565Z,78.0
2022-07-25T06:35:25.677Z,78.0
2022-07-25T06:40:31.887Z,78.0
2022-07-25T06:45:38.117Z,78.0
2022-07-25T06:50:44.301Z,77.5
2022-07-25T06:55:50.515Z,77.5
2022-07-25T07:00:56.792Z,77.5
2022-07-25T07:06:02.936Z,77.5
2022-07-25T07:11:09.138Z,77.0
2022-07-25T07:16:15.412Z,77.0
2022-07-25T07:21:21.766Z,77.0
2022-07-25T07:26:27.769Z,76.0
2022-07-25T07:31:34.043Z,75.5
2022-07-25T07:36:40.186Z,75.5
2022-07-25T07:41:46.435Z,75.0
2022-07-25T07:46:52.751Z,74.5
2022-07-25T07:51:58.820Z,75.0
2022-07-25T07:57:05.020Z,75.5
2022-07-25T08:02:11.259Z,76.0
2022-07-25T08:07:17.439Z,75.0
2022-07-25T08:12:23.648Z,74.5
2022-07-25T08:17:29.910Z,74.5
2022-07-25T08:22:36.067Z,74.5
2022-07-25T08:27:42.279Z,75.0
2022-07-25T08:32:48.507Z,75.0
2022-07-25T08:37:54.704Z,75.0
2022-07-25T08:43:00.919Z,75.0
2022-07-25T08:48:07.140Z,74.5
2022-07-25T08:58:19.568Z,74.0
2022-07-25T09:03:25.857Z,73.5
2022-07-25T09:08:31.997Z,73.0
2022-07-25T09:13:38.208Z,73.0
2022-07-25T09:18:44.418Z,72.5
2022-07-25T09:23:50.638Z,72.5
2022-07-25T09:28:56.859Z,72.5
2022-07-25T09:34:03.292Z,72.5
2022-07-25T09:39:09.300Z,73.0
2022-07-25T09:44:15.536Z,72.5
2022-07-25T09:49:21.722Z,71.5
2022-07-25T09:54:27.944Z,71.5
2022-07-25T09:59:34.162Z,71.5
2022-07-25T10:04:40.394Z,70.5
2022-07-25T10:09:46.606Z,70.0
2022-07-25T10:14:53.232Z,69.5
2022-07-25T10:19:59.176Z,69.5
2022-07-25T10:25:05.665Z,68.5
2022-07-25T10:30:11.573Z,68.5
2022-07-25T10:35:17.728Z,69.0
2022-07-25T10:40:23.927Z,69.0
2022-07-25T10:45:30.147Z,69.0
2022-07-25T10:50:54.785Z,69.0
2022-07-25T10:55:42.579Z,67.5
2022-07-25T11:00:48.803Z,67.0
2022-07-25T11:05:55.069Z,67.5
2022-07-25T11:11:01.255Z,67.5
2022-07-25T11:16:07.480Z,67.0
2022-07-25T11:21:13.686Z,67.0
2022-07-25T11:26:19.909Z,66.5
2022-07-25T11:31:26.221Z,66.5
2022-07-25T11:36:32.343Z,66.5
2022-07-25T11:41:37.582Z,66.0
2022-07-25T11:46:43.800Z,65.5
2022-07-25T11:51:50.009Z,65.5
2022-07-25T11:56:56.247Z,65.5
2022-07-25T12:02:02.747Z,66.0
2022-07-25T12:07:08.686Z,65.5
2022-07-25T12:12:14.902Z,65.0
2022-07-25T12:17:21.115Z,65.0
2022-07-25T12:22:27.333Z,65.0
2022-07-25T12:27:33.576Z,64.0
2022-07-25T12:32:39.771Z,64.0
2022-07-25T12:37:46.000Z,65.0
2022-07-25T12:42:52.210Z,65.5
2022-07-25T12:47:58.435Z,66.0
2022-07-25T12:53:04.677Z,66.0
2022-07-25T12:58:10.868Z,66.5
2022-07-25T13:03:17.092Z,66.0
2022-07-25T13:08:23.314Z,65.5
2022-07-25T13:13:29.521Z,65.5
2022-07-25T13:18:35.742Z,65.5
2022-07-25T13:23:42.189Z,0.0
2022-07-25T13:28:48.407Z,65.5
2022-07-25T13:33:54.620Z,66.0
2022-07-25T13:39:00.842Z,66.5
2022-07-25T13:44:07.056Z,67.0
2022-07-25T13:49:13.407Z,67.5
2022-07-25T13:54:19.489Z,67.5
2022-07-25T13:59:25.720Z,67.5
2022-07-25T14:04:32.157Z,0.0
2022-07-25T14:09:38.371Z,67.0
2022-07-25T14:14:44.586Z,66.0
2022-07-25T14:19:50.805Z,66.5
2022-07-25T14:24:57.020Z,65.5
2022-07-25T14:30:03.243Z,65.5
2022-07-25T14:35:09.463Z,66.0
2022-07-25T14:40:15.681Z,66.5
2022-07-25T14:45:21.898Z,66.5
2022-07-25T14:50:28.110Z,65.5
2022-07-25T14:55:34.342Z,64.5
2022-07-25T15:00:40.591Z,64.0
2022-07-25T15:05:46.765Z,63.0
2022-07-25T15:10:52.992Z,63.5
2022-07-25T15:15:59.270Z,63.5
2022-07-25T15:21:05.415Z,62.5
2022-07-25T15:26:11.632Z,61.5
2022-07-25T15:31:17.919Z,61.5
2022-07-25T15:36:28.944Z,60.5
2022-07-25T15:41:30.294Z,60.5
2022-07-25T15:46:36.592Z,61.0
2022-07-25T15:51:42.732Z,60.5
2022-07-25T15:56:48.951Z,60.0
2022-07-25T16:01:55.165Z,59.5
2022-07-25T16:07:01.383Z,59.5
2022-07-25T16:12:07.613Z,59.0
2022-07-25T16:17:13.831Z,59.0
2022-07-25T16:22:20.048Z,59.0
2022-07-25T16:27:26.265Z,59.5
2022-07-25T16:32:32.479Z,59.5
2022-07-25T16:37:38.692Z,59.0
2022-07-25T16:42:44.934Z,58.5
2022-07-25T16:47:51.131Z,58.5
2022-07-25T16:52:57.360Z,58.0
2022-07-25T16:58:03.580Z,58.5
2022-07-25T17:03:09.784Z,58.5
2022-07-25T17:08:16.008Z,58.5
2022-07-25T17:13:21.229Z,59.0
2022-07-25T17:18:27.442Z,59.0
2022-07-25T17:23:33.660Z,59.0
2022-07-25T17:28:39.867Z,59.5
2022-07-25T17:33:46.071Z,60.0
2022-07-25T17:38:52.291Z,60.0
2022-07-25T17:43:57.527Z,60.0
2022-07-25T17:49:03.857Z,60.0
2022-07-25T17:54:10.270Z,60.5
2022-07-25T17:59:16.169Z,59.0
2022-07-25T18:04:22.387Z,58.5
2022-07-25T18:09:28.592Z,58.5
2022-07-25T18:14:34.815Z,58.5
2022-07-25T18:19:41.020Z,59.0
2022-07-25T18:24:47.228Z,59.0
2022-07-25T18:29:53.435Z,59.5
2022-07-25T18:34:59.647Z,60.5
2022-07-25T18:40:05.847Z,61.5
2022-07-25T18:45:12.078Z,62.5
2022-07-25T18:50:18.278Z,63.5
2022-07-25T18:55:24.478Z,64.0
2022-07-25T19:00:30.711Z,65.0
2022-07-25T19:05:36.953Z,65.5
2022-07-25T19:10:43.111Z,66.0
2022-07-25T19:15:49.420Z,66.5
2022-07-25T19:20:55.528Z,67.0
2022-07-25T19:26:01.740Z,67.5
2022-07-25T19:31:07.985Z,68.0
2022-07-25T19:36:14.179Z,68.0
2022-07-25T19:41:20.357Z,68.0
2022-07-25T19:46:26.689Z,68.0
2022-07-25T19:51:32.776Z,68.0
2022-07-25T19:56:38.995Z,68.0
2022-07-25T20:01:45.291Z,68.0
2022-07-25T20:06:51.403Z,68.0
2022-07-25T20:11:57.616Z,68.0
2022-07-25T20:17:03.895Z,68.5
2022-07-25T20:22:10.040Z,68.5
2022-07-25T20:27:16.244Z,69.0
2022-07-25T20:32:22.460Z,69.0
2022-07-25T20:37:28.661Z,69.5
2022-07-25T20:42:34.868Z,70.0
2022-07-25T20:47:41.075Z,70.5
2022-07-25T20:52:47.300Z,71.0
2022-07-25T20:57:53.503Z,71.0
2022-07-25T21:02:59.699Z,71.5
2022-07-25T21:08:05.907Z,72.0
2022-07-25T21:13:12.133Z,72.0
2022-07-25T21:18:18.350Z,72.5
2022-07-25T21:23:24.531Z,73.0
2022-07-25T21:28:30.757Z,73.0
2022-07-25T21:33:36.954Z,73.5
2022-07-25T21:38:43.166Z,73.5
2022-07-25T21:43:49.374Z,74.0
2022-07-25T21:48:55.627Z,74.0
2022-07-25T21:54:01.797Z,74.5
2022-07-25T21:59:08.356Z,75.0
2022-07-25T22:04:14.310Z,75.5
2022-07-25T22:09:20.426Z,75.5
2022-07-25T22:14:26.637Z,76.0
2022-07-25T22:19:32.858Z,76.5
2022-07-25T22:24:43.101Z,76.5
2022-07-25T22:29:45.256Z,77.0
2022-07-25T22:34:51.463Z,77.0
2022-07-25T22:40:00.934Z,77.5
2022-07-25T22:45:03.875Z,77.5
2022-07-25T22:50:10.079Z,78.0
2022-07-25T22:55:16.300Z,78.5
2022-07-25T23:00:22.519Z,78.5
2022-07-25T23:10:34.927Z,79.5
2022-07-25T23:15:51.049Z,79.5
2022-07-25T23:25:52.555Z,80.0
2022-07-25T23:30:58.767Z,80.5
2022-07-25T23:36:04.979Z,80.5
2022-07-25T23:41:11.184Z,81.0
2022-07-25T23:46:18.241Z,81.5
2022-07-25T23:51:23.618Z,81.5
2022-07-25T23:56:29.812Z,82.0
