createdAt,value
2022-10-04T00:00:01.203Z,13.95
2022-10-04T00:02:37.597Z,10.73
2022-10-04T00:05:10.055Z,11.23
2022-10-04T00:07:44.162Z,12.15
2022-10-04T00:10:21.671Z,9.85
2022-10-04T00:12:53.586Z,10.25
2022-10-04T00:15:28.205Z,13.77
2022-10-04T00:18:08.051Z,15.88
2022-10-04T00:21:04.954Z,11.13
2022-10-04T00:23:45.109Z,11.52
2022-10-04T00:26:37.955Z,12.07
2022-10-04T00:29:35.684Z,13.32
2022-10-04T00:32:25.578Z,13.00
2022-10-04T00:34:55.198Z,11.10
2022-10-04T00:37:27.147Z,12.65
2022-10-04T00:40:05.156Z,13.50
2022-10-04T00:42:56.855Z,13.85
2022-10-04T00:45:39.009Z,11.07
2022-10-04T00:48:44.829Z,11.23
2022-10-04T00:51:23.052Z,11.90
2022-10-04T00:54:13.497Z,15.98
2022-10-04T00:56:51.757Z,12.50
2022-10-04T00:59:36.540Z,16.63
2022-10-04T01:02:09.690Z,14.32
2022-10-04T01:07:12.631Z,16.13
2022-10-04T01:09:49.760Z,14.20
2022-10-04T01:12:39.361Z,14.50
2022-10-04T01:15:14.391Z,12.27
2022-10-04T01:18:09.445Z,13.80
2022-10-04T01:20:40.976Z,11.95
2022-10-04T01:23:14.600Z,11.30
2022-10-04T01:25:51.170Z,12.23
2022-10-04T01:28:20.835Z,14.13
2022-10-04T01:30:50.150Z,16.20
2022-10-04T01:33:19.241Z,12.73
2022-10-04T01:35:50.491Z,13.75
2022-10-04T01:38:20.315Z,9.95
2022-10-04T01:40:52.836Z,11.35
2022-10-04T01:43:29.188Z,11.35
2022-10-04T01:46:03.023Z,10.38
2022-10-04T01:48:36.329Z,11.00
2022-10-04T01:51:08.853Z,11.45
2022-10-04T01:53:47.060Z,12.27
2022-10-04T01:56:18.635Z,15.80
2022-10-04T01:58:51.247Z,12.60
2022-10-04T02:01:27.841Z,12.55
2022-10-04T02:04:01.185Z,13.65
2022-10-04T02:06:31.112Z,14.23
2022-10-04T02:09:03.187Z,11.75
2022-10-04T02:11:32.370Z,15.10
2022-10-04T02:14:01.880Z,16.92
2022-10-04T02:16:31.165Z,15.70
2022-10-04T02:19:00.689Z,18.90
2022-10-04T02:21:29.480Z,15.18
2022-10-04T02:23:57.946Z,11.68
2022-10-04T02:26:27.428Z,14.73
2022-10-04T02:28:56.075Z,14.43
2022-10-04T02:31:43.200Z,12.45
2022-10-04T02:34:13.481Z,17.48
2022-10-04T02:36:44.765Z,12.82
2022-10-04T02:39:17.608Z,12.60
2022-10-04T02:41:51.341Z,13.95
2022-10-04T02:44:25.365Z,11.25
2022-10-04T02:46:57.392Z,12.68
2022-10-04T02:49:32.100Z,11.38
2022-10-04T02:52:06.860Z,15.63
2022-10-04T02:54:40.774Z,13.93
2022-10-04T02:57:16.303Z,10.93
2022-10-04T02:59:44.305Z,11.95
2022-10-04T03:02:29.614Z,12.30
2022-10-04T03:05:01.660Z,11.55
2022-10-04T03:07:33.753Z,15.40
2022-10-04T03:10:07.103Z,15.55
2022-10-04T03:12:39.126Z,14.05
2022-10-04T03:15:09.845Z,12.65
2022-10-04T03:17:38.679Z,14.52
2022-10-04T03:20:07.586Z,17.58
2022-10-04T03:22:37.632Z,15.48
2022-10-04T03:25:07.098Z,15.65
2022-10-04T03:27:39.231Z,12.52
2022-10-04T03:30:09.204Z,16.65
2022-10-04T03:32:38.667Z,13.05
2022-10-04T03:35:09.432Z,18.80
2022-10-04T03:37:39.418Z,13.32
2022-10-04T03:40:11.281Z,12.57
2022-10-04T03:42:41.760Z,14.57
2022-10-04T03:45:15.898Z,16.98
2022-10-04T03:47:48.509Z,15.18
2022-10-04T03:50:19.661Z,15.43
2022-10-04T03:52:53.910Z,15.52
2022-10-04T03:55:24.742Z,15.50
2022-10-04T03:57:54.037Z,14.57
2022-10-04T04:00:22.155Z,17.45
2022-10-04T04:02:54.501Z,15.77
2022-10-04T04:05:28.615Z,18.55
2022-10-04T04:08:08.475Z,22.05
2022-10-04T04:10:39.746Z,18.13
2022-10-04T04:13:21.628Z,13.63
2022-10-04T04:15:51.060Z,15.90
2022-10-04T04:18:23.868Z,16.92
2022-10-04T04:20:59.027Z,15.25
2022-10-04T04:23:32.728Z,19.23
2022-10-04T04:26:16.048Z,14.25
2022-10-04T04:31:23.274Z,14.13
2022-10-04T04:34:00.490Z,18.23
2022-10-04T04:36:30.259Z,16.10
2022-10-04T04:39:26.443Z,15.90
2022-10-04T04:41:54.720Z,17.38
2022-10-04T04:44:24.722Z,17.48
2022-10-04T04:46:55.086Z,16.48
2022-10-04T04:49:23.891Z,18.23
2022-10-04T04:51:53.846Z,18.50
2022-10-04T04:54:24.891Z,17.67
2022-10-04T04:56:55.092Z,18.63
2022-10-04T04:59:27.794Z,21.85
2022-10-04T05:01:55.846Z,20.38
2022-10-04T05:04:24.985Z,27.15
2022-10-04T05:07:03.342Z,25.52
2022-10-04T05:09:34.210Z,28.02
2022-10-04T05:12:09.044Z,29.85
2022-10-04T05:14:46.177Z,30.98
2022-10-04T05:17:20.855Z,26.80
2022-10-04T05:19:49.158Z,26.05
2022-10-04T05:22:22.824Z,27.58
2022-10-04T05:24:56.613Z,31.77
2022-10-04T05:27:31.727Z,30.48
2022-10-04T05:30:07.283Z,26.02
2022-10-04T05:32:44.939Z,25.67
2022-10-04T05:35:18.774Z,29.48
2022-10-04T05:37:55.605Z,25.35
2022-10-04T05:40:33.204Z,17.25
2022-10-04T05:43:01.231Z,18.42
2022-10-04T05:45:32.819Z,20.92
2022-10-04T05:48:03.516Z,23.58
2022-10-04T05:50:35.150Z,19.20
2022-10-04T05:53:22.725Z,20.70
2022-10-04T05:56:14.215Z,21.95
2022-10-04T05:58:57.696Z,20.40
2022-10-04T06:01:38.713Z,21.00
2022-10-04T06:04:22.196Z,21.20
2022-10-04T06:06:55.551Z,21.73
2022-10-04T06:09:48.376Z,16.48
2022-10-04T06:12:30.227Z,21.58
2022-10-04T06:15:24.986Z,22.55
2022-10-04T06:18:33.328Z,22.83
2022-10-04T06:21:20.564Z,19.98
2022-10-04T06:23:57.508Z,17.38
2022-10-04T06:26:31.765Z,19.90
2022-10-04T06:29:02.143Z,25.10
2022-10-04T06:31:57.300Z,22.30
2022-10-04T06:35:06.327Z,22.58
2022-10-04T06:37:50.701Z,22.70
2022-10-04T06:40:44.071Z,20.70
2022-10-04T06:43:37.697Z,21.95
2022-10-04T06:49:10.251Z,22.95
2022-10-04T06:51:59.952Z,24.13
2022-10-04T06:54:49.008Z,19.95
2022-10-04T06:57:47.726Z,21.98
2022-10-04T07:00:20.017Z,22.98
2022-10-04T07:02:51.133Z,19.90
2022-10-04T07:05:30.553Z,21.92
2022-10-04T07:08:08.836Z,22.00
2022-10-04T07:10:51.019Z,18.92
2022-10-04T07:13:33.230Z,21.75
2022-10-04T07:16:07.947Z,21.45
2022-10-04T07:18:44.212Z,21.55
2022-10-04T07:21:16.459Z,19.95
2022-10-04T07:23:53.297Z,30.00
2022-10-04T07:26:27.725Z,28.88
2022-10-04T07:29:20.904Z,28.33
2022-10-04T07:31:53.995Z,25.80
2022-10-04T07:36:55.248Z,26.27
2022-10-04T07:39:28.901Z,28.77
2022-10-04T07:41:58.814Z,22.48
2022-10-04T07:44:36.121Z,23.40
2022-10-04T07:47:14.654Z,22.77
2022-10-04T07:49:44.691Z,20.90
2022-10-04T07:52:48.154Z,22.98
2022-10-04T07:55:25.247Z,22.80
2022-10-04T07:58:08.472Z,25.20
2022-10-04T08:00:49.540Z,27.73
2022-10-04T08:03:38.735Z,67.38
2022-10-04T08:06:12.896Z,35.15
2022-10-04T08:09:10.302Z,24.20
2022-10-04T08:11:50.558Z,25.95
2022-10-04T08:14:28.900Z,22.27
2022-10-04T08:17:15.644Z,22.73
2022-10-04T08:20:00.978Z,20.38
2022-10-04T08:22:41.366Z,22.77
2022-10-04T08:25:19.810Z,25.38
2022-10-04T08:28:16.376Z,21.55
2022-10-04T08:30:59.914Z,24.20
2022-10-04T08:33:45.132Z,19.20
2022-10-04T08:36:25.741Z,21.10
2022-10-04T08:38:59.022Z,16.08
2022-10-04T08:42:11.928Z,13.25
2022-10-04T08:45:22.137Z,15.82
2022-10-04T08:48:24.813Z,11.98
2022-10-04T08:51:25.667Z,14.25
2022-10-04T08:54:30.400Z,13.65
2022-10-04T08:57:37.034Z,12.45
2022-10-04T09:00:15.650Z,13.48
2022-10-04T09:03:24.727Z,12.07
2022-10-04T09:06:00.716Z,14.50
2022-10-04T09:09:20.104Z,13.13
2022-10-04T09:12:03.633Z,12.00
2022-10-04T09:14:51.819Z,13.52
2022-10-04T09:17:33.417Z,11.82
2022-10-04T09:20:36.752Z,10.73
2022-10-04T09:23:13.483Z,12.57
2022-10-04T09:25:53.841Z,9.88
2022-10-04T09:28:49.168Z,13.18
2022-10-04T09:32:00.516Z,10.38
2022-10-04T09:34:41.872Z,8.95
2022-10-04T09:37:34.344Z,7.68
2022-10-04T09:40:42.383Z,9.90
2022-10-04T09:43:37.873Z,7.93
2022-10-04T09:46:19.306Z,8.90
2022-10-04T09:48:59.901Z,9.05
2022-10-04T09:51:59.467Z,8.52
2022-10-04T09:54:59.233Z,8.88
2022-10-04T09:57:45.617Z,8.63
2022-10-04T10:00:23.827Z,7.63
2022-10-04T10:03:13.428Z,10.52
2022-10-04T10:06:08.499Z,11.93
2022-10-04T10:08:48.185Z,8.05
2022-10-04T10:11:46.216Z,9.68
2022-10-04T10:14:33.726Z,9.65
2022-10-04T10:17:15.258Z,9.27
2022-10-04T10:20:26.960Z,7.93
2022-10-04T10:23:20.511Z,11.00
2022-10-04T10:28:49.038Z,6.57
2022-10-04T10:31:48.123Z,7.85
2022-10-04T10:34:52.810Z,7.45
2022-10-04T10:37:35.797Z,6.90
2022-10-04T10:40:28.979Z,7.18
2022-10-04T10:43:26.200Z,7.32
2022-10-04T10:46:23.695Z,9.00
2022-10-04T10:49:27.151Z,7.57
2022-10-04T10:52:30.681Z,9.60
2022-10-04T10:55:36.737Z,8.77
2022-10-04T10:58:53.119Z,6.75
2022-10-04T11:02:01.566Z,6.35
2022-10-04T11:04:49.973Z,7.53
2022-10-04T11:07:52.646Z,8.65
2022-10-04T11:11:00.162Z,6.57
2022-10-04T11:14:02.462Z,7.03
2022-10-04T11:17:09.655Z,8.80
2022-10-04T11:20:07.272Z,5.85
2022-10-04T11:23:30.856Z,8.63
2022-10-04T11:26:20.173Z,7.53
2022-10-04T11:28:56.663Z,7.75
2022-10-04T11:31:55.107Z,10.23
2022-10-04T11:34:59.880Z,6.88
2022-10-04T11:37:52.152Z,8.98
2022-10-04T11:40:35.060Z,7.72
2022-10-04T11:43:32.082Z,4.55
2022-10-04T11:46:14.699Z,6.15
2022-10-04T11:48:56.627Z,6.38
2022-10-04T11:51:51.799Z,5.15
2022-10-04T11:54:49.739Z,5.43
2022-10-04T11:57:37.735Z,8.05
2022-10-04T12:00:17.253Z,6.80
2022-10-04T12:03:07.894Z,5.53
2022-10-04T12:05:53.722Z,5.53
2022-10-04T12:08:33.226Z,7.15
2022-10-04T12:11:53.925Z,6.03
2022-10-04T12:14:41.044Z,7.75
2022-10-04T12:18:08.158Z,5.85
2022-10-04T12:21:04.926Z,6.03
2022-10-04T12:24:04.470Z,5.53
2022-10-04T12:27:18.084Z,5.63
2022-10-04T12:30:11.629Z,5.28
2022-10-04T12:35:26.457Z,4.47
2022-10-04T12:38:32.028Z,4.90
2022-10-04T12:41:12.158Z,4.70
2022-10-04T12:43:51.586Z,5.35
2022-10-04T12:46:33.242Z,4.85
2022-10-04T12:49:11.161Z,4.60
2022-10-04T12:51:54.269Z,5.53
2022-10-04T12:54:37.058Z,5.93
2022-10-04T12:57:31.166Z,7.85
2022-10-04T13:00:14.367Z,5.72
2022-10-04T13:05:32.144Z,4.33
2022-10-04T13:08:15.003Z,4.38
2022-10-04T13:11:10.688Z,5.28
2022-10-04T13:14:14.810Z,7.43
2022-10-04T13:19:50.456Z,4.85
2022-10-04T13:22:51.726Z,6.00
2022-10-04T13:25:28.490Z,5.10
2022-10-04T13:28:03.079Z,4.65
2022-10-04T13:30:38.762Z,4.47
2022-10-04T13:33:22.053Z,5.97
2022-10-04T13:38:46.914Z,5.70
2022-10-04T13:41:24.438Z,5.22
2022-10-04T13:44:09.288Z,4.35
2022-10-04T13:46:47.824Z,5.80
2022-10-04T13:49:32.329Z,4.22
2022-10-04T13:52:30.383Z,4.88
2022-10-04T13:55:31.855Z,4.47
2022-10-04T13:58:13.442Z,4.40
2022-10-04T14:01:15.535Z,4.30
2022-10-04T14:03:59.720Z,4.90
2022-10-04T14:06:54.316Z,5.90
2022-10-04T14:09:55.120Z,5.25
2022-10-04T14:12:55.704Z,4.35
2022-10-04T14:16:04.583Z,4.93
2022-10-04T14:18:54.348Z,5.43
2022-10-04T14:22:04.593Z,5.13
2022-10-04T14:25:23.865Z,6.22
2022-10-04T14:28:27.859Z,4.38
2022-10-04T14:31:21.106Z,4.72
2022-10-04T14:34:23.741Z,3.97
2022-10-04T14:37:15.524Z,4.22
2022-10-04T14:40:01.041Z,4.53
2022-10-04T14:43:04.998Z,3.78
2022-10-04T14:45:45.663Z,3.80
2022-10-04T14:48:38.018Z,4.50
2022-10-04T14:51:26.909Z,5.03
2022-10-04T14:54:04.334Z,4.65
2022-10-04T14:56:47.652Z,5.10
2022-10-04T14:59:43.002Z,5.70
2022-10-04T15:02:36.783Z,8.50
2022-10-04T15:05:51.919Z,4.90
2022-10-04T15:08:39.712Z,7.85
2022-10-04T15:11:11.680Z,5.68
2022-10-04T15:13:55.914Z,4.28
2022-10-04T15:16:38.767Z,4.70
2022-10-04T15:22:05.548Z,4.85
2022-10-04T15:24:47.852Z,5.25
2022-10-04T15:27:43.018Z,6.88
2022-10-04T15:30:21.337Z,6.05
2022-10-04T15:32:56.505Z,5.00
2022-10-04T15:35:35.162Z,5.13
2022-10-04T15:38:22.725Z,5.95
2022-10-04T15:41:04.557Z,6.85
2022-10-04T15:43:39.267Z,8.10
2022-10-04T15:46:45.044Z,5.55
2022-10-04T15:49:41.195Z,4.32
2022-10-04T15:52:41.094Z,5.18
2022-10-04T15:55:21.415Z,5.47
2022-10-04T15:58:21.115Z,3.95
2022-10-04T16:01:01.583Z,4.60
2022-10-04T16:03:47.621Z,6.13
2022-10-04T16:06:23.947Z,6.88
2022-10-04T16:09:14.163Z,6.47
2022-10-04T16:12:08.786Z,5.20
2022-10-04T16:14:56.510Z,6.15
2022-10-04T16:17:45.334Z,5.03
2022-10-04T16:20:50.611Z,5.60
2022-10-04T16:23:45.842Z,5.90
2022-10-04T16:26:34.933Z,7.15
2022-10-04T16:29:18.416Z,7.18
2022-10-04T16:32:05.104Z,5.90
2022-10-04T16:34:48.383Z,5.78
2022-10-04T16:40:03.175Z,5.57
2022-10-04T16:42:43.280Z,6.68
2022-10-04T16:45:49.278Z,7.60
2022-10-04T16:48:35.577Z,6.95
2022-10-04T16:51:35.039Z,8.20
2022-10-04T16:54:17.401Z,7.53
2022-10-04T16:57:14.259Z,9.85
2022-10-04T16:59:57.704Z,10.82
2022-10-04T17:02:46.567Z,7.85
2022-10-04T17:05:53.322Z,8.57
2022-10-04T17:08:47.295Z,9.20
2022-10-04T17:11:46.846Z,9.05
2022-10-04T17:14:51.160Z,8.20
2022-10-04T17:17:27.158Z,11.52
2022-10-04T17:20:04.019Z,9.27
2022-10-04T17:22:44.736Z,13.63
2022-10-04T17:25:30.286Z,12.45
2022-10-04T17:28:05.647Z,11.13
2022-10-04T17:30:47.224Z,14.15
2022-10-04T17:33:30.869Z,8.90
2022-10-04T17:36:35.772Z,10.13
2022-10-04T17:39:27.590Z,10.50
2022-10-04T17:42:24.801Z,9.98
2022-10-04T17:45:42.500Z,11.23
2022-10-04T17:48:33.737Z,13.13
2022-10-04T17:51:38.225Z,12.80
2022-10-04T17:54:34.126Z,15.30
2022-10-04T17:57:16.097Z,15.07
2022-10-04T17:59:47.347Z,15.35
2022-10-04T18:02:22.435Z,14.35
2022-10-04T18:04:55.413Z,12.73
2022-10-04T18:07:27.075Z,14.15
2022-10-04T18:10:00.807Z,15.32
2022-10-04T18:12:33.268Z,14.82
2022-10-04T18:15:07.864Z,14.23
2022-10-04T18:17:39.905Z,19.85
2022-10-04T18:20:27.975Z,17.95
2022-10-04T18:23:02.210Z,16.73
2022-10-04T18:25:34.274Z,21.50
2022-10-04T18:28:06.990Z,27.63
2022-10-04T18:30:52.458Z,26.73
2022-10-04T18:33:26.665Z,21.63
2022-10-04T18:36:05.536Z,26.27
2022-10-04T18:38:35.712Z,24.70
2022-10-04T18:41:19.034Z,27.50
2022-10-04T18:43:53.113Z,32.97
2022-10-04T18:46:22.748Z,29.92
2022-10-04T18:48:56.200Z,32.22
2022-10-04T18:51:31.801Z,29.50
2022-10-04T18:54:15.355Z,27.42
2022-10-04T18:56:57.543Z,26.38
2022-10-04T19:00:08.676Z,30.38
2022-10-04T19:02:42.491Z,29.15
2022-10-04T19:05:21.860Z,31.20
2022-10-04T19:07:58.538Z,36.80
2022-10-04T19:10:33.844Z,33.90
2022-10-04T19:13:17.366Z,36.10
2022-10-04T19:16:01.566Z,34.00
2022-10-04T19:18:54.312Z,28.52
2022-10-04T19:21:32.449Z,26.37
2022-10-04T19:24:34.338Z,26.92
2022-10-04T19:27:06.364Z,27.40
2022-10-04T19:29:55.771Z,32.45
2022-10-04T19:32:37.440Z,28.75
2022-10-04T19:35:15.758Z,34.60
2022-10-04T19:37:53.954Z,31.33
2022-10-04T19:40:29.745Z,35.28
2022-10-04T19:43:07.400Z,29.33
2022-10-04T19:45:43.946Z,26.55
2022-10-04T19:48:24.174Z,28.08
2022-10-04T19:51:03.756Z,29.05
2022-10-04T19:53:42.195Z,27.13
2022-10-04T19:56:19.274Z,29.30
2022-10-04T19:58:58.568Z,30.00
2022-10-04T20:01:29.621Z,27.50
2022-10-04T20:04:24.456Z,26.85
2022-10-04T20:06:55.925Z,25.90
2022-10-04T20:09:33.125Z,25.67
2022-10-04T20:12:05.581Z,24.85
2022-10-04T20:15:12.994Z,24.25
2022-10-04T20:17:44.334Z,29.50
2022-10-04T20:20:16.777Z,25.23
2022-10-04T20:23:01.752Z,24.10
2022-10-04T20:26:02.067Z,21.27
2022-10-04T20:28:44.360Z,19.17
2022-10-04T20:31:28.502Z,21.75
2022-10-04T20:34:33.897Z,20.65
2022-10-04T20:37:03.554Z,24.45
2022-10-04T20:40:03.852Z,22.00
2022-10-04T20:42:36.910Z,24.38
2022-10-04T20:47:50.693Z,23.08
2022-10-04T20:50:34.040Z,19.25
2022-10-04T20:55:34.358Z,17.15
2022-10-04T20:58:04.678Z,19.75
2022-10-04T21:00:35.003Z,19.60
2022-10-04T21:03:12.040Z,17.92
2022-10-04T21:05:42.767Z,16.00
2022-10-04T21:08:25.054Z,19.67
2022-10-04T21:11:21.118Z,18.95
2022-10-04T21:13:55.059Z,17.88
2022-10-04T21:16:40.954Z,20.55
2022-10-04T21:19:33.805Z,16.65
2022-10-04T21:22:05.137Z,17.10
2022-10-04T21:24:38.420Z,19.90
2022-10-04T21:27:08.778Z,19.55
2022-10-04T21:29:37.684Z,20.83
2022-10-04T21:32:08.878Z,16.33
2022-10-04T21:34:52.910Z,20.30
2022-10-04T21:37:23.726Z,19.52
2022-10-04T21:39:52.861Z,19.08
2022-10-04T21:42:21.576Z,24.25
2022-10-04T21:44:50.394Z,19.58
2022-10-04T21:47:21.545Z,20.58
2022-10-04T21:49:49.888Z,19.63
2022-10-04T21:52:19.488Z,22.27
2022-10-04T21:54:52.301Z,20.10
2022-10-04T21:57:22.159Z,18.73
2022-10-04T21:59:53.273Z,20.08
2022-10-04T22:02:21.526Z,18.55
2022-10-04T22:04:49.622Z,19.48
2022-10-04T22:07:17.899Z,25.33
2022-10-04T22:09:52.493Z,24.13
2022-10-04T22:12:22.094Z,27.45
2022-10-04T22:14:50.189Z,21.67
2022-10-04T22:17:18.543Z,24.77
2022-10-04T22:19:46.911Z,25.88
2022-10-04T22:22:17.085Z,23.90
2022-10-04T22:24:45.459Z,22.30
2022-10-04T22:27:18.182Z,26.90
2022-10-04T22:29:46.710Z,24.20
2022-10-04T22:32:22.944Z,24.77
2022-10-04T22:34:51.424Z,25.75
2022-10-04T22:37:23.943Z,27.33
2022-10-04T22:39:52.820Z,26.48
2022-10-04T22:42:27.283Z,26.40
2022-10-04T22:44:55.259Z,27.60
2022-10-04T22:47:24.167Z,26.80
2022-10-04T22:49:54.451Z,27.48
2022-10-04T22:52:24.559Z,27.75
2022-10-04T22:54:54.592Z,30.48
2022-10-04T22:57:26.679Z,27.50
2022-10-04T22:59:55.067Z,27.23
2022-10-04T23:02:27.228Z,26.65
2022-10-04T23:04:58.524Z,26.63
2022-10-04T23:07:27.593Z,28.60
2022-10-04T23:09:55.646Z,25.95
2022-10-04T23:12:25.320Z,28.05
2022-10-04T23:14:55.905Z,26.77
2022-10-04T23:17:26.588Z,27.98
2022-10-04T23:19:57.701Z,27.65
2022-10-04T23:22:29.596Z,26.45
2022-10-04T23:24:58.279Z,26.75
2022-10-04T23:27:29.918Z,27.45
2022-10-04T23:30:04.256Z,25.90
2022-10-04T23:32:33.647Z,27.25
2022-10-04T23:35:05.177Z,25.20
2022-10-04T23:37:37.165Z,28.45
2022-10-04T23:40:11.223Z,28.25
2022-10-04T23:42:42.433Z,25.40
2022-10-04T23:45:19.846Z,27.00
2022-10-04T23:47:50.676Z,30.50
2022-10-04T23:50:25.578Z,29.10
2022-10-04T23:52:58.129Z,25.80
2022-10-04T23:55:32.873Z,30.63
2022-10-04T23:58:14.561Z,27.15
