createdAt,value
2019-02-26T00:00:02.828Z,3.7
2019-02-26T00:05:03.565Z,3.7
2019-02-26T00:10:04.648Z,3.7
2019-02-26T00:15:03.059Z,4.0
2019-02-26T00:20:05.569Z,4.0
2019-02-26T00:25:03.928Z,4.0
2019-02-26T00:30:02.386Z,4.0
2019-02-26T00:35:04.268Z,4.0
2019-02-26T00:40:02.800Z,4.0
2019-02-26T00:45:05.134Z,4.0
2019-02-26T00:50:02.768Z,4.0
2019-02-26T00:55:04.896Z,4.0
2019-02-26T01:00:03.477Z,3.7
2019-02-26T01:05:04.040Z,3.7
2019-02-26T01:10:03.276Z,3.7
2019-02-26T01:15:04.499Z,3.2
2019-02-26T01:20:04.009Z,3.5
2019-02-26T01:25:03.072Z,3.7
2019-02-26T01:30:03.416Z,3.7
2019-02-26T01:35:03.548Z,3.2
2019-02-26T01:40:03.001Z,3.2
2019-02-26T01:45:02.326Z,3.2
2019-02-26T01:50:04.239Z,3.2
2019-02-26T01:55:03.381Z,3.2
2019-02-26T02:00:06.426Z,3.2
2019-02-26T02:05:04.968Z,3.2
2019-02-26T02:10:03.306Z,3.2
2019-02-26T02:15:02.736Z,3.2
2019-02-26T02:20:05.617Z,3.2
2019-02-26T02:25:03.213Z,3.2
2019-02-26T02:30:02.598Z,3.5
2019-02-26T02:35:04.391Z,3.2
2019-02-26T02:40:03.198Z,3.2
2019-02-26T02:45:05.076Z,3.5
2019-02-26T02:50:05.577Z,3.2
2019-02-26T02:55:04.492Z,3.2
2019-02-26T03:00:05.448Z,3.2
2019-02-26T03:05:02.660Z,3.0
2019-02-26T03:10:06.137Z,2.9
2019-02-26T03:15:05.506Z,2.9
2019-02-26T03:20:04.935Z,2.7
2019-02-26T03:25:03.375Z,2.5
2019-02-26T03:30:02.816Z,2.5
2019-02-26T03:35:07.031Z,2.7
2019-02-26T03:40:03.748Z,2.7
2019-02-26T03:45:03.211Z,2.5
2019-02-26T03:50:03.236Z,2.5
2019-02-26T03:55:04.306Z,2.4
2019-02-26T04:00:05.691Z,2.4
2019-02-26T04:05:03.002Z,2.4
2019-02-26T04:10:02.970Z,2.4
2019-02-26T04:15:02.371Z,2.4
2019-02-26T04:20:05.617Z,2.4
2019-02-26T04:25:06.308Z,2.2
2019-02-26T04:30:02.473Z,2.2
2019-02-26T04:35:02.988Z,2.2
2019-02-26T04:40:04.875Z,2.0
2019-02-26T04:45:05.874Z,1.8
2019-02-26T04:50:06.132Z,1.8
2019-02-26T04:55:02.638Z,2.0
2019-02-26T05:00:05.245Z,2.0
2019-02-26T05:05:02.616Z,2.2
2019-02-26T05:10:03.053Z,2.0
2019-02-26T05:15:02.480Z,1.8
2019-02-26T05:20:04.262Z,1.7
2019-02-26T05:25:04.664Z,1.7
2019-02-26T05:30:02.696Z,1.3
2019-02-26T05:35:03.116Z,1.3
2019-02-26T05:40:02.502Z,1.3
2019-02-26T05:45:05.847Z,1.3
2019-02-26T05:50:06.179Z,1.6
2019-02-26T05:55:03.356Z,1.6
2019-02-26T06:00:02.701Z,1.6
2019-02-26T06:05:03.116Z,1.3
2019-02-26T06:10:02.534Z,1.3
2019-02-26T06:15:05.947Z,1.2
2019-02-26T06:20:05.585Z,1.2
2019-02-26T06:25:07.909Z,1.2
2019-02-26T06:30:05.996Z,1.1
2019-02-26T06:35:06.124Z,1.1
2019-02-26T06:40:05.666Z,1.2
2019-02-26T06:45:04.014Z,1.2
2019-02-26T06:50:03.015Z,1.3
2019-02-26T06:55:05.366Z,1.3
2019-02-26T07:00:04.232Z,1.6
2019-02-26T07:05:02.753Z,1.3
2019-02-26T07:10:03.297Z,1.3
2019-02-26T07:15:02.727Z,1.6
2019-02-26T07:20:03.315Z,1.8
2019-02-26T07:25:02.795Z,1.8
2019-02-26T07:30:03.227Z,1.8
2019-02-26T07:35:05.834Z,2.2
2019-02-26T07:40:03.742Z,2.5
2019-02-26T07:45:03.074Z,2.9
2019-02-26T07:50:04.643Z,3.2
2019-02-26T07:55:03.744Z,3.5
2019-02-26T08:00:03.086Z,3.7
2019-02-26T08:05:02.494Z,4.0
2019-02-26T08:10:03.030Z,4.3
2019-02-26T08:15:04.884Z,4.8
2019-02-26T08:20:05.038Z,5.3
2019-02-26T08:25:02.733Z,5.8
2019-02-26T08:30:03.169Z,6.5
2019-02-26T08:35:02.605Z,7.4
2019-02-26T08:40:03.027Z,8.6
2019-02-26T08:45:02.367Z,9.5
2019-02-26T08:50:06.486Z,9.3
2019-02-26T08:55:02.537Z,9.6
2019-02-26T09:00:02.960Z,9.8
2019-02-26T09:05:04.519Z,10.8
2019-02-26T09:10:03.235Z,11.6
2019-02-26T09:15:02.656Z,11.3
2019-02-26T09:20:09.150Z,11.3
2019-02-26T09:25:03.021Z,13.1
2019-02-26T09:30:03.485Z,12.6
2019-02-26T09:35:04.844Z,12.8
2019-02-26T09:40:04.811Z,13.5
2019-02-26T09:45:03.362Z,14.1
2019-02-26T09:50:02.797Z,14.1
2019-02-26T09:55:03.245Z,14.1
2019-02-26T10:00:03.310Z,13.8
2019-02-26T10:05:02.889Z,13.8
2019-02-26T10:10:05.804Z,13.8
2019-02-26T10:15:05.134Z,14.8
2019-02-26T10:20:04.894Z,15.8
2019-02-26T10:25:03.093Z,17.2
2019-02-26T10:30:04.895Z,16.7
2019-02-26T10:35:04.621Z,15.1
2019-02-26T10:40:03.275Z,15.1
2019-02-26T10:45:02.954Z,15.5
2019-02-26T10:50:02.584Z,15.8
2019-02-26T10:55:03.012Z,17.0
2019-02-26T11:00:05.349Z,15.6
2019-02-26T11:05:02.696Z,15.6
2019-02-26T11:10:03.127Z,16.2
2019-02-26T11:15:04.846Z,16.0
2019-02-26T11:20:04.594Z,16.7
2019-02-26T11:25:02.511Z,17.2
2019-02-26T11:30:04.969Z,19.3
2019-02-26T11:35:02.741Z,18.2
2019-02-26T11:40:05.382Z,18.1
2019-02-26T11:45:06.664Z,18.5
2019-02-26T11:50:04.673Z,18.7
2019-02-26T11:55:05.810Z,17.8
2019-02-26T12:00:04.502Z,18.1
2019-02-26T12:05:05.025Z,20.2
2019-02-26T12:10:09.303Z,18.7
2019-02-26T14:35:02.535Z,20.6
2019-02-26T14:40:02.962Z,20.6
2019-02-26T14:45:03.311Z,22.7
2019-02-26T14:50:02.728Z,22.7
2019-02-26T14:55:03.080Z,22.7
2019-02-26T15:00:02.504Z,21.6
2019-02-26T15:05:02.848Z,21.0
2019-02-26T15:10:03.705Z,21.2
2019-02-26T15:15:03.107Z,22.3
2019-02-26T15:20:02.595Z,22.6
2019-02-26T15:25:02.958Z,20.3
2019-02-26T15:30:02.687Z,19.2
2019-02-26T15:35:03.035Z,21.0
2019-02-26T15:40:02.562Z,21.8
2019-02-26T15:45:02.996Z,22.3
2019-02-26T15:50:02.415Z,22.7
2019-02-26T15:55:02.861Z,23.0
2019-02-26T16:00:06.502Z,23.1
2019-02-26T16:05:03.031Z,22.5
2019-02-26T16:10:02.461Z,21.5
2019-02-26T16:15:02.886Z,20.8
2019-02-26T16:20:03.370Z,18.8
2019-02-26T16:25:02.746Z,17.7
2019-02-26T16:30:03.090Z,17.1
2019-02-26T16:35:02.503Z,16.7
2019-02-26T16:40:02.958Z,16.2
2019-02-26T16:45:03.317Z,16.0
2019-02-26T16:50:12.650Z,15.8
2019-02-26T16:55:02.642Z,15.6
2019-02-26T17:00:02.977Z,15.5
2019-02-26T17:05:02.440Z,15.1
2019-02-26T17:10:03.300Z,14.6
2019-02-26T17:15:02.672Z,14.0
2019-02-26T17:20:03.133Z,13.6
2019-02-26T17:25:02.527Z,13.3
2019-02-26T17:30:02.074Z,13.1
2019-02-26T17:35:02.490Z,12.8
2019-02-26T17:40:03.441Z,12.1
2019-02-26T17:45:03.283Z,12.0
2019-02-26T17:50:02.896Z,11.6
2019-02-26T17:55:03.236Z,11.3
2019-02-26T18:00:02.657Z,11.0
2019-02-26T18:05:02.982Z,10.8
2019-02-26T18:10:02.429Z,10.8
2019-02-26T18:15:02.767Z,10.6
2019-02-26T18:20:03.110Z,10.5
2019-02-26T18:25:02.526Z,10.5
2019-02-26T18:30:02.878Z,10.5
2019-02-26T18:35:03.320Z,10.1
2019-02-26T18:40:02.738Z,10.1
2019-02-26T18:45:03.182Z,9.8
2019-02-26T18:50:02.588Z,9.6
2019-02-26T18:55:02.963Z,9.6
2019-02-26T19:00:03.386Z,9.6
2019-02-26T19:05:02.794Z,9.5
2019-02-26T19:10:03.370Z,9.3
2019-02-26T19:15:02.690Z,9.1
2019-02-26T19:20:03.104Z,9.0
2019-02-26T19:25:02.518Z,8.8
2019-02-26T19:30:07.034Z,8.8
2019-02-26T19:35:02.382Z,8.5
2019-02-26T19:40:05.692Z,8.1
2019-02-26T19:45:02.763Z,8.1
2019-02-26T19:50:03.237Z,8.0
2019-02-26T19:55:02.623Z,8.0
2019-02-26T20:00:02.964Z,7.9
2019-02-26T20:05:03.341Z,7.6
2019-02-26T20:10:02.826Z,7.6
2019-02-26T20:15:03.186Z,7.6
2019-02-26T20:20:04.886Z,7.6
2019-02-26T20:25:02.949Z,7.5
2019-02-26T20:30:03.388Z,7.4
2019-02-26T20:35:02.791Z,7.1
2019-02-26T20:40:03.277Z,7.0
2019-02-26T20:45:02.643Z,7.0
2019-02-26T20:50:03.036Z,7.0
2019-02-26T20:55:02.412Z,7.0
2019-02-26T21:00:03.484Z,7.0
2019-02-26T21:05:02.805Z,6.9
2019-02-26T21:10:04.017Z,6.9
2019-02-26T21:15:02.952Z,7.0
2019-02-26T21:20:07.552Z,6.9
2019-02-26T21:25:02.505Z,6.6
2019-02-26T21:30:02.852Z,6.9
2019-02-26T21:35:03.192Z,6.6
2019-02-26T21:40:02.607Z,6.9
2019-02-26T21:45:02.955Z,6.9
2019-02-26T21:50:03.336Z,6.6
2019-02-26T21:55:02.702Z,6.6
2019-02-26T22:00:05.308Z,6.6
2019-02-26T22:05:05.244Z,6.5
2019-02-26T22:10:07.079Z,6.4
2019-02-26T22:15:04.266Z,6.4
2019-02-26T22:20:02.668Z,6.5
2019-02-26T22:25:09.576Z,6.4
2019-02-26T22:30:03.157Z,6.4
2019-02-26T22:35:02.562Z,6.1
2019-02-26T22:40:03.022Z,6.0
2019-02-26T22:45:02.347Z,5.9
2019-02-26T22:50:03.235Z,5.8
2019-02-26T22:55:02.606Z,5.5
2019-02-26T23:00:02.954Z,5.4
2019-02-26T23:05:03.397Z,5.3
2019-02-26T23:10:02.840Z,5.0
2019-02-26T23:15:03.197Z,5.0
2019-02-26T23:20:02.571Z,4.8
2019-02-26T23:25:03.013Z,4.5
2019-02-26T23:30:02.435Z,4.5
2019-02-26T23:35:02.768Z,4.5
2019-02-26T23:40:03.221Z,4.5
2019-02-26T23:45:02.623Z,4.5
2019-02-26T23:50:03.066Z,4.5
2019-02-26T23:55:02.373Z,4.3
