createdAt,value
2022-11-24T14:23:42.395Z,30.73
2022-11-24T14:30:02.403Z,31.45
2022-11-24T14:32:38.041Z,30.40
2022-11-24T14:35:31.693Z,33.92
2022-11-24T14:38:01.738Z,32.20
2022-11-24T14:40:40.636Z,41.22
2022-11-24T14:43:34.751Z,42.92
2022-11-24T14:46:09.478Z,33.28
2022-11-24T14:48:38.841Z,33.92
2022-11-24T14:51:06.428Z,31.35
2022-11-24T14:53:51.695Z,31.88
2022-11-24T14:56:19.370Z,30.48
2022-11-24T14:58:46.604Z,34.65
2022-11-24T15:01:32.948Z,30.23
2022-11-24T15:04:46.269Z,30.98
2022-11-24T15:07:29.259Z,34.05
2022-11-24T15:10:05.513Z,28.95
2022-11-24T15:12:35.852Z,42.33
2022-11-24T15:15:06.025Z,42.90
2022-11-24T15:17:48.396Z,50.42
2022-11-24T15:20:32.229Z,54.58
2022-11-24T15:23:12.663Z,69.90
2022-11-24T15:29:58.951Z,77.88
2022-11-24T15:33:29.057Z,64.57
2022-11-24T15:35:56.695Z,71.13
2022-11-24T15:38:24.050Z,56.33
2022-11-24T15:40:53.706Z,53.80
2022-11-24T15:43:40.580Z,58.20
2022-11-24T15:46:10.396Z,53.80
2022-11-24T15:48:38.565Z,49.00
2022-11-24T15:51:07.450Z,49.30
2022-11-24T15:53:40.819Z,40.58
2022-11-24T15:58:25.127Z,48.42
2022-11-24T16:00:17.513Z,42.50
2022-11-24T16:02:49.766Z,46.13
2022-11-24T16:05:35.767Z,45.00
2022-11-24T16:08:16.818Z,41.78
2022-11-24T16:10:48.648Z,41.75
2022-11-24T16:13:16.443Z,40.53
2022-11-24T16:15:43.778Z,43.83
2022-11-24T16:18:13.994Z,44.90
2022-11-24T16:20:42.924Z,39.90
2022-11-24T16:23:10.164Z,39.65
2022-11-24T16:25:38.212Z,41.47
2022-11-24T16:28:08.730Z,43.78
2022-11-24T16:30:36.103Z,41.85
2022-11-24T16:33:08.308Z,43.33
2022-11-24T16:35:36.113Z,47.17
2022-11-24T16:38:03.497Z,41.80
2022-11-24T16:40:31.146Z,37.90
2022-11-24T16:42:58.946Z,38.45
2022-11-24T16:45:26.268Z,40.78
2022-11-24T16:47:57.052Z,42.80
2022-11-24T16:50:25.007Z,45.88
2022-11-24T16:57:26.890Z,38.65
2022-11-24T17:00:05.006Z,42.70
2022-11-24T17:02:36.785Z,46.60
2022-11-24T17:05:05.066Z,41.42
2022-11-24T17:07:33.271Z,39.28
2022-11-24T17:10:01.482Z,38.72
2022-11-24T17:12:31.191Z,44.58
2022-11-24T17:15:30.452Z,40.70
2022-11-24T17:18:16.181Z,41.40
