createdAt,value
2023-01-31T00:00:34.392Z,158.65
2023-01-31T00:03:04.832Z,129.20
2023-01-31T00:05:35.252Z,108.03
2023-01-31T00:08:05.833Z,108.13
2023-01-31T00:10:36.272Z,113.25
2023-01-31T00:13:07.012Z,100.95
2023-01-31T00:15:37.573Z,122.43
2023-01-31T00:18:07.695Z,119.68
2023-01-31T00:20:38.693Z,116.03
2023-01-31T00:23:08.857Z,121.20
2023-01-31T00:25:39.243Z,117.85
2023-01-31T00:28:09.578Z,117.72
2023-01-31T00:30:40.082Z,129.10
2023-01-31T00:33:10.642Z,125.97
2023-01-31T00:35:42.664Z,120.68
2023-01-31T00:38:15.330Z,120.30
2023-01-31T00:40:45.446Z,125.13
2023-01-31T00:43:15.776Z,120.75
2023-01-31T00:45:46.218Z,119.63
2023-01-31T00:48:18.140Z,122.80
2023-01-31T00:50:48.967Z,113.07
2023-01-31T00:53:24.847Z,128.75
2023-01-31T00:55:57.567Z,126.13
2023-01-31T00:58:27.678Z,117.63
2023-01-31T01:00:59.974Z,115.97
2023-01-31T01:03:31.223Z,107.13
2023-01-31T01:06:01.290Z,91.10
2023-01-31T01:08:32.791Z,96.25
2023-01-31T01:11:09.582Z,93.07
2023-01-31T01:13:39.977Z,86.68
2023-01-31T01:16:13.137Z,92.95
2023-01-31T01:18:43.942Z,85.05
2023-01-31T01:21:15.681Z,77.70
2023-01-31T01:23:46.006Z,81.55
2023-01-31T01:26:19.348Z,82.78
2023-01-31T01:28:49.912Z,76.68
2023-01-31T01:31:21.013Z,73.13
2023-01-31T01:33:52.213Z,66.93
2023-01-31T01:36:23.475Z,74.03
2023-01-31T01:38:54.000Z,64.28
2023-01-31T01:41:26.935Z,64.03
2023-01-31T01:43:58.548Z,71.32
2023-01-31T01:46:48.515Z,78.90
2023-01-31T01:49:38.284Z,78.30
2023-01-31T01:52:10.014Z,69.55
2023-01-31T01:54:46.055Z,73.72
2023-01-31T01:57:18.378Z,70.43
2023-01-31T01:59:55.423Z,68.55
2023-01-31T02:02:28.589Z,64.97
2023-01-31T02:04:59.717Z,64.75
2023-01-31T02:07:30.217Z,66.68
2023-01-31T02:10:04.060Z,74.53
2023-01-31T02:12:36.039Z,70.03
2023-01-31T02:15:07.269Z,74.93
2023-01-31T02:17:39.326Z,64.00
2023-01-31T02:20:28.047Z,71.75
2023-01-31T02:23:17.746Z,62.92
2023-01-31T02:26:08.868Z,65.55
2023-01-31T02:28:55.798Z,69.40
2023-01-31T02:31:46.999Z,63.53
2023-01-31T02:34:37.074Z,52.50
2023-01-31T02:37:27.070Z,64.38
2023-01-31T02:40:04.014Z,63.95
2023-01-31T02:42:42.743Z,52.42
2023-01-31T02:45:23.745Z,54.35
2023-01-31T02:48:10.333Z,54.08
2023-01-31T02:51:05.077Z,53.38
2023-01-31T02:53:47.100Z,55.75
2023-01-31T02:56:22.440Z,45.40
2023-01-31T02:59:12.832Z,53.33
2023-01-31T03:01:44.905Z,46.70
2023-01-31T03:04:15.998Z,46.88
2023-01-31T03:07:06.240Z,48.85
2023-01-31T03:09:57.173Z,55.72
2023-01-31T03:12:47.208Z,46.38
2023-01-31T03:15:56.418Z,44.55
2023-01-31T03:18:29.127Z,47.42
2023-01-31T03:21:03.431Z,47.10
2023-01-31T03:23:37.218Z,40.05
2023-01-31T03:26:09.316Z,46.10
2023-01-31T03:28:43.687Z,41.67
2023-01-31T03:31:20.011Z,45.72
2023-01-31T03:33:53.959Z,44.60
2023-01-31T03:36:43.933Z,42.90
2023-01-31T03:39:43.796Z,46.55
2023-01-31T03:42:22.580Z,44.15
2023-01-31T03:44:59.778Z,44.33
2023-01-31T03:47:36.704Z,55.17
2023-01-31T03:50:10.361Z,44.08
2023-01-31T03:52:43.794Z,48.00
2023-01-31T03:55:23.149Z,48.67
2023-01-31T03:57:55.855Z,48.50
2023-01-31T04:00:27.494Z,48.25
2023-01-31T04:03:07.155Z,51.75
2023-01-31T04:05:37.934Z,50.92
2023-01-31T04:08:08.458Z,52.08
2023-01-31T04:10:39.428Z,50.35
2023-01-31T04:13:10.050Z,59.25
2023-01-31T04:15:40.558Z,51.85
2023-01-31T04:18:11.036Z,54.60
2023-01-31T04:20:41.247Z,49.78
2023-01-31T04:23:11.520Z,50.22
2023-01-31T04:25:41.939Z,57.97
2023-01-31T04:28:12.358Z,52.88
2023-01-31T04:30:42.862Z,56.55
2023-01-31T04:33:13.048Z,54.20
2023-01-31T04:35:43.841Z,55.50
2023-01-31T04:38:14.681Z,53.75
2023-01-31T04:40:44.737Z,54.97
2023-01-31T04:43:15.320Z,52.13
2023-01-31T04:45:46.664Z,57.90
2023-01-31T04:48:17.029Z,53.63
2023-01-31T04:50:47.918Z,62.85
2023-01-31T04:53:18.530Z,57.45
2023-01-31T04:55:48.943Z,57.10
2023-01-31T04:58:19.363Z,54.00
2023-01-31T05:00:49.967Z,57.08
2023-01-31T05:03:20.400Z,57.35
2023-01-31T05:05:51.191Z,54.63
2023-01-31T05:08:22.132Z,54.30
2023-01-31T05:10:52.621Z,52.30
2023-01-31T05:13:23.073Z,55.42
2023-01-31T05:15:53.304Z,54.60
2023-01-31T05:18:24.119Z,61.90
2023-01-31T05:20:55.125Z,55.65
2023-01-31T05:23:25.718Z,49.58
2023-01-31T05:25:56.100Z,57.30
2023-01-31T05:28:27.645Z,55.47
2023-01-31T05:31:04.396Z,56.20
2023-01-31T05:33:35.132Z,47.28
2023-01-31T05:36:05.994Z,53.28
2023-01-31T05:38:37.067Z,49.85
2023-01-31T05:41:08.065Z,48.85
2023-01-31T05:43:38.665Z,50.33
2023-01-31T05:46:09.606Z,59.55
2023-01-31T05:48:39.938Z,62.60
2023-01-31T05:51:10.705Z,58.15
2023-01-31T05:53:41.138Z,51.75
2023-01-31T05:56:11.246Z,57.53
2023-01-31T05:58:41.749Z,54.33
2023-01-31T06:01:12.644Z,57.83
2023-01-31T06:03:42.811Z,53.10
2023-01-31T06:06:13.198Z,54.67
2023-01-31T06:08:43.768Z,54.08
2023-01-31T06:11:15.222Z,54.58
2023-01-31T06:13:45.976Z,54.67
2023-01-31T06:16:16.467Z,54.33
2023-01-31T06:18:46.924Z,55.05
2023-01-31T06:21:17.985Z,59.53
2023-01-31T06:23:49.389Z,54.92
2023-01-31T06:26:19.971Z,56.55
2023-01-31T06:28:50.144Z,61.05
2023-01-31T06:31:21.144Z,54.08
2023-01-31T06:33:51.840Z,56.17
2023-01-31T06:36:22.329Z,56.58
2023-01-31T06:38:54.016Z,50.75
2023-01-31T06:41:24.860Z,50.47
2023-01-31T06:43:55.313Z,55.60
2023-01-31T06:46:25.668Z,54.10
2023-01-31T06:48:57.143Z,57.58
2023-01-31T06:51:27.453Z,53.97
2023-01-31T06:53:58.055Z,54.45
2023-01-31T06:56:28.564Z,55.42
2023-01-31T06:58:59.065Z,61.08
2023-01-31T07:01:30.346Z,49.95
2023-01-31T07:04:01.162Z,55.13
2023-01-31T07:06:31.359Z,53.67
2023-01-31T07:09:02.152Z,54.65
2023-01-31T07:11:32.812Z,53.42
2023-01-31T07:14:03.655Z,53.75
2023-01-31T07:16:34.204Z,51.50
2023-01-31T07:19:04.801Z,51.97
2023-01-31T07:21:37.489Z,49.92
2023-01-31T07:24:08.061Z,46.35
2023-01-31T07:26:38.989Z,50.08
2023-01-31T07:29:09.471Z,47.78
2023-01-31T07:31:40.389Z,50.58
2023-01-31T07:34:10.588Z,48.70
2023-01-31T07:36:41.026Z,46.22
2023-01-31T07:39:11.585Z,46.15
2023-01-31T07:41:42.036Z,52.15
2023-01-31T07:44:12.567Z,49.35
2023-01-31T07:46:43.438Z,47.78
2023-01-31T07:49:14.327Z,51.72
2023-01-31T07:51:44.801Z,44.97
2023-01-31T07:54:15.208Z,47.30
2023-01-31T07:56:48.289Z,48.25
2023-01-31T07:59:22.910Z,46.15
2023-01-31T08:02:13.021Z,47.40
2023-01-31T08:04:43.634Z,45.40
2023-01-31T08:07:14.131Z,52.97
2023-01-31T08:09:45.066Z,52.92
2023-01-31T08:12:15.486Z,50.10
2023-01-31T08:14:46.705Z,50.60
2023-01-31T08:17:16.905Z,49.80
2023-01-31T08:19:47.055Z,47.45
2023-01-31T08:22:18.473Z,51.42
2023-01-31T08:24:50.403Z,43.53
2023-01-31T08:27:20.723Z,52.90
2023-01-31T08:29:50.886Z,49.88
2023-01-31T08:32:21.752Z,46.50
2023-01-31T08:34:52.236Z,51.30
2023-01-31T08:37:22.706Z,52.22
2023-01-31T08:39:53.060Z,43.00
2023-01-31T08:42:23.982Z,43.05
2023-01-31T08:44:54.328Z,44.55
2023-01-31T08:47:26.578Z,52.40
2023-01-31T08:49:56.888Z,45.30
2023-01-31T08:52:27.564Z,48.67
2023-01-31T08:54:57.762Z,39.95
2023-01-31T08:57:28.143Z,44.95
2023-01-31T08:59:58.224Z,40.10
2023-01-31T09:02:28.821Z,46.13
2023-01-31T09:04:59.449Z,41.58
2023-01-31T09:07:30.268Z,41.08
2023-01-31T09:10:01.038Z,43.22
2023-01-31T09:12:31.516Z,46.30
2023-01-31T09:15:02.130Z,50.08
2023-01-31T09:17:32.689Z,48.08
2023-01-31T09:20:07.971Z,44.78
2023-01-31T09:22:38.669Z,47.42
2023-01-31T09:25:09.205Z,43.40
2023-01-31T09:27:40.228Z,45.20
2023-01-31T09:30:12.105Z,43.38
2023-01-31T09:32:43.219Z,41.60
2023-01-31T09:35:14.344Z,44.38
2023-01-31T09:37:45.321Z,42.00
2023-01-31T09:40:19.425Z,42.00
2023-01-31T09:42:50.344Z,34.33
2023-01-31T09:45:32.354Z,41.45
2023-01-31T09:48:03.862Z,40.25
2023-01-31T09:50:39.031Z,37.80
2023-01-31T09:53:09.205Z,37.38
2023-01-31T09:55:59.410Z,34.83
2023-01-31T09:58:35.274Z,46.05
2023-01-31T10:01:25.445Z,38.30
2023-01-31T10:04:15.299Z,36.88
2023-01-31T10:06:48.733Z,38.35
2023-01-31T10:09:24.449Z,36.83
2023-01-31T10:12:01.032Z,36.53
2023-01-31T10:14:51.951Z,30.45
2023-01-31T10:17:30.890Z,40.20
2023-01-31T10:20:21.081Z,33.33
2023-01-31T10:23:11.234Z,41.95
2023-01-31T10:26:02.023Z,34.65
2023-01-31T10:28:45.207Z,38.90
2023-01-31T10:31:35.284Z,43.03
2023-01-31T10:34:15.636Z,35.95
2023-01-31T10:37:05.348Z,41.20
2023-01-31T10:39:40.901Z,42.00
2023-01-31T10:42:31.388Z,246.00
2023-01-31T10:45:21.689Z,44.10
2023-01-31T10:47:54.921Z,45.17
2023-01-31T10:50:33.798Z,44.67
2023-01-31T10:53:23.764Z,52.13
2023-01-31T10:56:13.767Z,42.55
2023-01-31T10:58:44.321Z,60.30
2023-01-31T11:01:16.051Z,64.38
2023-01-31T11:03:52.702Z,62.30
2023-01-31T11:06:23.645Z,62.90
2023-01-31T11:08:59.331Z,62.50
2023-01-31T11:11:30.194Z,55.55
2023-01-31T11:14:07.806Z,61.50
2023-01-31T11:16:44.208Z,71.88
2023-01-31T11:19:34.919Z,74.60
2023-01-31T11:22:05.783Z,75.07
2023-01-31T11:24:40.304Z,69.72
2023-01-31T11:27:14.656Z,89.15
2023-01-31T11:29:51.377Z,82.45
2023-01-31T11:32:23.657Z,82.38
2023-01-31T11:34:58.734Z,88.35
2023-01-31T11:37:33.303Z,91.03
2023-01-31T11:40:15.368Z,84.78
2023-01-31T11:43:05.361Z,88.43
2023-01-31T11:45:39.252Z,88.43
2023-01-31T11:48:20.944Z,78.72
2023-01-31T11:51:03.497Z,75.80
2023-01-31T11:53:49.451Z,101.28
2023-01-31T11:56:30.355Z,86.10
2023-01-31T11:59:12.206Z,97.38
2023-01-31T12:02:02.784Z,99.15
2023-01-31T12:04:35.748Z,95.32
2023-01-31T12:07:23.666Z,107.78
2023-01-31T12:09:55.030Z,103.65
2023-01-31T12:12:48.822Z,94.90
2023-01-31T12:15:19.257Z,93.20
2023-01-31T12:17:54.523Z,93.65
2023-01-31T12:20:36.867Z,92.10
2023-01-31T12:23:13.770Z,90.47
2023-01-31T12:25:50.391Z,485.83
2023-01-31T12:28:40.241Z,125.78
2023-01-31T12:31:23.247Z,100.35
2023-01-31T12:34:01.504Z,92.43
2023-01-31T12:36:40.579Z,89.00
2023-01-31T12:39:30.937Z,92.07
2023-01-31T12:42:25.726Z,94.47
2023-01-31T12:45:16.667Z,96.65
2023-01-31T12:47:55.500Z,93.30
2023-01-31T12:50:33.850Z,97.18
2023-01-31T12:53:26.800Z,90.03
2023-01-31T12:56:16.464Z,82.78
2023-01-31T12:59:09.786Z,91.45
2023-01-31T13:02:05.139Z,91.78
2023-01-31T13:04:58.251Z,92.78
2023-01-31T13:07:43.951Z,90.90
2023-01-31T13:10:25.901Z,107.57
2023-01-31T13:12:56.049Z,106.10
2023-01-31T13:15:46.323Z,110.65
2023-01-31T13:18:17.149Z,115.15
2023-01-31T13:20:50.882Z,105.53
2023-01-31T13:23:31.713Z,118.85
2023-01-31T13:26:16.367Z,136.48
2023-01-31T13:28:53.096Z,105.00
2023-01-31T13:31:34.652Z,115.72
2023-01-31T13:34:25.356Z,91.55
2023-01-31T13:37:04.056Z,97.97
2023-01-31T13:39:40.212Z,118.47
2023-01-31T13:42:13.441Z,128.73
2023-01-31T13:44:48.015Z,114.40
2023-01-31T13:47:39.761Z,105.75
2023-01-31T13:50:31.161Z,100.57
2023-01-31T13:53:05.156Z,115.10
2023-01-31T13:55:43.782Z,113.00
2023-01-31T13:58:28.364Z,100.32
2023-01-31T14:01:10.774Z,89.75
2023-01-31T14:04:02.235Z,84.78
2023-01-31T14:06:53.607Z,91.63
2023-01-31T14:09:28.696Z,89.93
2023-01-31T14:12:02.987Z,77.97
2023-01-31T14:14:52.918Z,88.50
2023-01-31T14:17:45.659Z,81.85
2023-01-31T14:20:35.724Z,92.38
2023-01-31T14:23:25.439Z,90.90
2023-01-31T14:25:56.905Z,96.88
2023-01-31T14:28:28.114Z,84.95
2023-01-31T14:30:59.084Z,94.57
2023-01-31T14:33:31.832Z,98.38
2023-01-31T14:36:21.842Z,125.40
2023-01-31T14:39:14.444Z,121.97
2023-01-31T14:42:06.130Z,95.45
2023-01-31T14:44:49.740Z,91.05
2023-01-31T14:47:40.041Z,90.45
2023-01-31T14:50:31.499Z,105.22
2023-01-31T14:53:10.306Z,83.20
2023-01-31T14:55:51.732Z,83.85
2023-01-31T14:58:25.146Z,90.50
2023-01-31T15:00:56.797Z,90.22
2023-01-31T15:03:50.379Z,96.05
2023-01-31T15:06:28.441Z,97.43
2023-01-31T15:09:18.813Z,107.88
2023-01-31T15:11:49.479Z,101.35
2023-01-31T15:14:36.098Z,100.30
2023-01-31T15:17:27.592Z,106.70
2023-01-31T15:20:27.816Z,89.57
2023-01-31T15:23:00.885Z,79.25
2023-01-31T15:25:36.994Z,75.22
2023-01-31T15:28:08.852Z,79.38
2023-01-31T15:30:39.260Z,81.50
2023-01-31T15:33:30.684Z,77.30
2023-01-31T15:36:06.949Z,79.60
2023-01-31T15:38:43.025Z,79.43
2023-01-31T15:41:24.378Z,79.35
2023-01-31T15:43:55.837Z,85.50
2023-01-31T15:46:29.213Z,72.10
2023-01-31T15:49:00.338Z,78.85
2023-01-31T15:51:31.726Z,226.82
2023-01-31T15:54:07.343Z,389.05
2023-01-31T15:56:42.044Z,198.32
2023-01-31T15:59:16.828Z,88.78
2023-01-31T16:01:55.239Z,79.55
2023-01-31T16:04:25.811Z,85.53
2023-01-31T16:06:56.640Z,78.82
2023-01-31T16:09:28.882Z,85.43
2023-01-31T16:12:03.541Z,82.25
2023-01-31T16:14:34.770Z,82.38
2023-01-31T16:17:05.542Z,84.20
2023-01-31T16:19:39.914Z,94.30
2023-01-31T16:22:30.251Z,90.13
2023-01-31T16:25:01.933Z,92.47
2023-01-31T16:27:35.737Z,80.85
2023-01-31T16:30:06.245Z,89.25
2023-01-31T16:32:38.093Z,96.57
2023-01-31T16:35:22.088Z,94.35
2023-01-31T16:38:02.427Z,94.03
2023-01-31T16:40:36.430Z,95.22
2023-01-31T16:43:22.654Z,98.05
2023-01-31T16:45:54.693Z,104.13
2023-01-31T16:48:29.694Z,101.38
2023-01-31T16:51:00.747Z,105.22
2023-01-31T16:53:32.923Z,98.82
2023-01-31T16:56:22.979Z,99.10
2023-01-31T16:58:57.750Z,101.57
2023-01-31T17:01:33.697Z,105.63
2023-01-31T17:04:23.683Z,106.20
2023-01-31T17:07:04.183Z,100.10
2023-01-31T17:09:36.975Z,113.78
2023-01-31T17:12:08.005Z,106.00
2023-01-31T17:14:39.123Z,105.90
2023-01-31T17:17:16.198Z,91.65
2023-01-31T17:19:51.154Z,100.57
2023-01-31T17:22:21.881Z,103.30
2023-01-31T17:24:52.967Z,103.35
2023-01-31T17:27:23.467Z,95.68
2023-01-31T17:29:53.871Z,104.05
2023-01-31T17:32:24.205Z,111.88
2023-01-31T17:34:54.535Z,112.43
2023-01-31T17:37:31.609Z,112.05
2023-01-31T17:40:02.617Z,126.68
2023-01-31T17:42:32.966Z,131.60
2023-01-31T17:45:03.184Z,125.47
2023-01-31T17:47:33.696Z,123.47
2023-01-31T17:50:03.945Z,147.70
2023-01-31T17:52:34.379Z,182.93
2023-01-31T17:55:04.408Z,203.07
2023-01-31T17:57:34.541Z,196.52
2023-01-31T18:00:05.392Z,196.27
2023-01-31T18:02:36.350Z,246.68
2023-01-31T18:05:07.738Z,243.65
2023-01-31T18:07:38.270Z,241.35
2023-01-31T18:10:09.167Z,245.00
2023-01-31T18:12:39.764Z,234.75
2023-01-31T18:15:11.760Z,237.57
2023-01-31T18:17:42.328Z,226.50
2023-01-31T18:20:12.889Z,206.13
2023-01-31T18:22:43.630Z,187.50
2023-01-31T18:25:14.327Z,179.43
2023-01-31T18:27:44.480Z,169.55
2023-01-31T18:30:14.861Z,150.73
2023-01-31T18:32:45.391Z,137.57
2023-01-31T18:35:15.727Z,128.30
2023-01-31T18:37:46.144Z,135.02
2023-01-31T18:40:17.072Z,142.25
2023-01-31T18:42:47.220Z,158.02
2023-01-31T18:45:17.532Z,177.05
2023-01-31T18:47:48.199Z,193.30
2023-01-31T18:50:19.408Z,181.13
2023-01-31T18:52:49.925Z,181.20
2023-01-31T18:55:20.775Z,165.70
2023-01-31T18:57:51.005Z,150.45
2023-01-31T19:00:22.094Z,147.93
2023-01-31T19:02:54.029Z,145.95
2023-01-31T19:05:24.981Z,149.02
2023-01-31T19:07:55.256Z,140.25
2023-01-31T19:10:25.528Z,136.93
2023-01-31T19:12:55.640Z,137.65
2023-01-31T19:15:25.618Z,148.32
2023-01-31T19:17:55.758Z,144.82
2023-01-31T19:20:26.355Z,135.15
2023-01-31T19:22:57.138Z,134.88
2023-01-31T19:25:27.302Z,127.00
2023-01-31T19:28:01.605Z,141.23
2023-01-31T19:30:32.961Z,134.57
2023-01-31T19:33:03.628Z,126.57
2023-01-31T19:35:33.751Z,130.18
2023-01-31T19:38:03.644Z,125.22
2023-01-31T19:40:34.297Z,133.15
2023-01-31T19:43:04.365Z,135.27
2023-01-31T19:45:34.656Z,133.52
2023-01-31T19:48:04.739Z,134.98
2023-01-31T19:50:37.484Z,120.88
2023-01-31T19:53:07.967Z,129.70
2023-01-31T19:55:38.077Z,129.70
2023-01-31T19:58:07.912Z,127.72
2023-01-31T20:00:38.008Z,129.85
2023-01-31T20:03:08.750Z,128.85
2023-01-31T20:05:38.920Z,135.38
2023-01-31T20:08:09.424Z,122.93
2023-01-31T20:10:39.888Z,137.93
2023-01-31T20:13:09.971Z,128.40
2023-01-31T20:15:40.070Z,135.93
2023-01-31T20:18:10.302Z,135.23
2023-01-31T20:20:40.131Z,127.05
2023-01-31T20:23:10.804Z,130.80
2023-01-31T20:25:41.278Z,134.63
2023-01-31T20:28:11.641Z,127.93
2023-01-31T20:30:42.722Z,132.75
2023-01-31T20:33:13.425Z,125.97
2023-01-31T20:35:43.796Z,117.70
2023-01-31T20:38:14.398Z,127.55
2023-01-31T20:40:46.698Z,110.82
2023-01-31T20:43:16.683Z,123.93
2023-01-31T20:45:47.255Z,117.97
2023-01-31T20:48:17.663Z,117.60
2023-01-31T20:50:55.963Z,122.60
2023-01-31T20:53:26.905Z,111.35
2023-01-31T20:56:04.523Z,110.43
2023-01-31T20:58:39.022Z,112.85
2023-01-31T21:01:10.008Z,126.43
2023-01-31T21:03:40.823Z,105.32
2023-01-31T21:06:11.530Z,110.60
2023-01-31T21:08:42.085Z,104.95
2023-01-31T21:11:13.625Z,108.00
2023-01-31T21:13:45.316Z,109.90
2023-01-31T21:16:17.880Z,107.93
2023-01-31T21:18:48.005Z,107.18
2023-01-31T21:21:24.791Z,117.95
2023-01-31T21:23:56.039Z,116.45
2023-01-31T21:26:27.018Z,119.60
2023-01-31T21:28:57.523Z,124.88
2023-01-31T21:31:28.212Z,128.20
2023-01-31T21:33:58.981Z,134.00
2023-01-31T21:36:29.139Z,148.55
2023-01-31T21:38:59.315Z,146.88
2023-01-31T21:41:49.377Z,150.68
2023-01-31T21:44:19.617Z,160.25
2023-01-31T21:46:51.084Z,175.98
2023-01-31T21:49:21.113Z,172.48
2023-01-31T21:51:51.175Z,183.10
2023-01-31T21:54:21.191Z,178.98
2023-01-31T21:56:52.223Z,178.50
2023-01-31T21:59:22.622Z,189.68
2023-01-31T22:01:56.281Z,194.38
2023-01-31T22:04:27.345Z,163.95
2023-01-31T22:06:57.694Z,172.18
2023-01-31T22:09:28.506Z,168.68
2023-01-31T22:11:59.036Z,180.52
2023-01-31T22:14:29.258Z,175.75
2023-01-31T22:16:59.673Z,178.25
2023-01-31T22:19:29.875Z,168.25
2023-01-31T22:22:01.739Z,182.52
2023-01-31T22:24:32.131Z,193.68
2023-01-31T22:27:02.412Z,196.00
2023-01-31T22:29:32.540Z,175.57
2023-01-31T22:32:03.175Z,170.98
2023-01-31T22:34:33.891Z,163.88
2023-01-31T22:37:04.186Z,168.43
2023-01-31T22:39:34.742Z,168.63
2023-01-31T22:42:05.460Z,162.18
2023-01-31T22:44:35.574Z,156.57
2023-01-31T22:47:05.847Z,153.55
2023-01-31T22:49:35.935Z,153.68
2023-01-31T22:52:06.065Z,150.63
2023-01-31T22:54:36.471Z,146.75
2023-01-31T22:57:06.819Z,140.68
2023-01-31T22:59:36.957Z,132.98
2023-01-31T23:02:07.352Z,134.77
2023-01-31T23:04:37.530Z,134.00
2023-01-31T23:07:07.970Z,132.52
2023-01-31T23:09:38.719Z,130.93
2023-01-31T23:12:09.316Z,131.93
2023-01-31T23:14:39.733Z,135.95
2023-01-31T23:17:30.595Z,149.82
2023-01-31T23:20:01.041Z,151.98
2023-01-31T23:22:31.878Z,155.10
2023-01-31T23:25:02.315Z,158.55
2023-01-31T23:27:33.072Z,155.45
2023-01-31T23:30:03.294Z,195.85
2023-01-31T23:32:34.023Z,171.18
2023-01-31T23:35:05.065Z,178.32
2023-01-31T23:37:35.511Z,176.07
2023-01-31T23:40:06.896Z,179.60
2023-01-31T23:42:37.528Z,186.98
2023-01-31T23:45:07.814Z,184.95
2023-01-31T23:47:38.031Z,167.60
2023-01-31T23:50:08.324Z,130.02
2023-01-31T23:52:38.828Z,145.93
2023-01-31T23:55:09.270Z,137.25
2023-01-31T23:57:39.744Z,145.98
