createdAt,value
2018-02-27T00:00:29.253Z,84.95
2018-02-27T00:01:29.113Z,85.89
2018-02-27T00:02:28.964Z,85.80
2018-02-27T00:03:28.819Z,85.24
2018-02-27T00:04:28.669Z,86.08
2018-02-27T00:05:28.526Z,86.08
2018-02-27T00:06:28.381Z,85.99
2018-02-27T00:07:28.236Z,85.61
2018-02-27T00:08:28.088Z,85.14
2018-02-27T00:09:27.943Z,84.99
2018-02-27T00:10:27.800Z,85.14
2018-02-27T00:11:27.655Z,84.77
2018-02-27T00:12:27.509Z,85.56
2018-02-27T00:13:27.365Z,84.99
2018-02-27T00:14:27.218Z,85.80
2018-02-27T00:15:27.074Z,86.03
2018-02-27T00:16:26.932Z,86.27
2018-02-27T00:17:26.783Z,86.88
2018-02-27T00:18:26.638Z,86.88
2018-02-27T00:19:26.492Z,87.07
2018-02-27T00:20:26.348Z,87.26
2018-02-27T00:21:26.201Z,86.65
2018-02-27T00:22:26.056Z,86.74
2018-02-27T00:23:25.912Z,87.49
2018-02-27T00:24:25.768Z,87.49
2018-02-27T00:25:25.620Z,88.06
2018-02-27T00:26:25.473Z,88.06
2018-02-27T00:27:25.335Z,88.06
2018-02-27T00:28:25.184Z,88.15
2018-02-27T00:29:25.039Z,88.43
2018-02-27T00:30:24.893Z,88.90
2018-02-27T00:31:24.748Z,89.37
2018-02-27T00:32:24.602Z,88.90
2018-02-27T00:33:24.458Z,88.90
2018-02-27T00:34:24.310Z,89.00
2018-02-27T00:35:24.167Z,89.37
2018-02-27T00:36:24.019Z,89.09
2018-02-27T00:37:23.871Z,89.28
2018-02-27T00:38:23.729Z,89.37
2018-02-27T00:39:23.584Z,89.47
2018-02-27T00:40:23.438Z,89.18
2018-02-27T00:41:23.292Z,89.47
2018-02-27T00:42:23.147Z,90.03
2018-02-27T00:43:23.001Z,89.75
2018-02-27T00:44:22.855Z,89.14
2018-02-27T00:45:22.708Z,89.94
2018-02-27T00:46:22.561Z,89.75
2018-02-27T00:47:22.414Z,89.28
2018-02-27T00:48:22.268Z,89.09
2018-02-27T00:49:24.705Z,89.00
2018-02-27T00:50:21.981Z,89.89
2018-02-27T00:51:21.830Z,89.56
2018-02-27T00:52:21.695Z,89.47
2018-02-27T00:53:21.539Z,88.90
2018-02-27T00:54:21.393Z,88.90
2018-02-27T00:55:21.245Z,89.09
2018-02-27T00:56:21.100Z,88.34
2018-02-27T00:57:20.956Z,88.34
2018-02-27T00:58:20.807Z,87.96
2018-02-27T00:59:20.665Z,87.63
2018-02-27T01:00:20.513Z,88.39
2018-02-27T01:01:20.368Z,88.48
2018-02-27T01:02:20.222Z,88.34
2018-02-27T01:03:20.077Z,88.43
2018-02-27T01:04:19.931Z,88.43
2018-02-27T01:05:19.785Z,89.28
2018-02-27T01:06:19.638Z,88.81
2018-02-27T01:07:19.494Z,89.09
2018-02-27T01:08:19.344Z,89.37
2018-02-27T01:09:19.198Z,89.79
2018-02-27T01:10:19.053Z,89.70
2018-02-27T01:11:18.907Z,89.94
2018-02-27T01:12:18.759Z,89.65
2018-02-27T01:13:18.614Z,89.75
2018-02-27T01:14:18.466Z,89.89
2018-02-27T01:15:18.321Z,89.79
2018-02-27T01:16:18.171Z,89.79
2018-02-27T01:17:18.027Z,90.36
2018-02-27T01:18:17.876Z,89.75
2018-02-27T01:19:17.730Z,90.26
2018-02-27T01:20:17.584Z,90.45
2018-02-27T01:21:17.439Z,89.79
2018-02-27T01:22:17.290Z,90.36
2018-02-27T01:23:17.143Z,90.45
2018-02-27T01:24:16.996Z,90.31
2018-02-27T01:25:16.850Z,90.59
2018-02-27T01:26:16.709Z,90.41
2018-02-27T01:27:16.556Z,90.41
2018-02-27T01:28:16.408Z,90.69
2018-02-27T01:29:16.263Z,90.03
2018-02-27T01:30:16.120Z,90.26
2018-02-27T01:31:15.968Z,89.79
2018-02-27T01:32:15.823Z,89.89
2018-02-27T01:33:15.674Z,89.89
2018-02-27T01:34:15.528Z,90.08
2018-02-27T01:35:15.380Z,90.45
2018-02-27T01:36:15.232Z,90.26
2018-02-27T01:37:15.092Z,91.11
2018-02-27T01:38:14.942Z,90.64
2018-02-27T01:39:14.791Z,90.83
2018-02-27T01:40:14.645Z,90.83
2018-02-27T01:41:14.498Z,90.45
2018-02-27T01:42:14.352Z,90.64
2018-02-27T01:43:14.203Z,90.64
2018-02-27T01:44:14.060Z,90.83
2018-02-27T01:45:13.910Z,91.30
2018-02-27T01:46:13.763Z,90.64
2018-02-27T01:47:13.617Z,90.64
2018-02-27T01:48:13.470Z,90.59
2018-02-27T01:49:13.321Z,90.17
2018-02-27T01:50:13.177Z,90.59
2018-02-27T01:51:13.029Z,90.12
2018-02-27T01:52:12.884Z,90.22
2018-02-27T01:53:12.736Z,89.75
2018-02-27T01:54:12.590Z,89.65
2018-02-27T01:55:12.440Z,89.75
2018-02-27T01:56:12.296Z,89.94
2018-02-27T01:57:12.147Z,90.22
2018-02-27T01:58:12.002Z,89.89
2018-02-27T01:59:11.855Z,89.79
2018-02-27T02:00:11.709Z,89.18
2018-02-27T02:01:11.560Z,89.28
2018-02-27T02:02:11.417Z,87.96
2018-02-27T02:03:11.268Z,87.30
2018-02-27T02:04:11.124Z,87.02
2018-02-27T02:05:10.974Z,87.59
2018-02-27T02:06:10.829Z,87.30
2018-02-27T02:07:10.679Z,88.06
2018-02-27T02:08:10.536Z,87.77
2018-02-27T02:09:10.384Z,87.21
2018-02-27T02:10:10.245Z,85.52
2018-02-27T02:11:10.093Z,84.86
2018-02-27T02:12:09.948Z,84.43
2018-02-27T02:13:09.798Z,84.39
2018-02-27T02:14:09.653Z,84.86
2018-02-27T02:15:09.504Z,84.77
2018-02-27T02:16:09.368Z,85.05
2018-02-27T02:17:09.212Z,85.71
2018-02-27T02:18:09.069Z,85.61
2018-02-27T02:19:08.917Z,86.41
2018-02-27T02:20:08.776Z,86.65
2018-02-27T02:21:08.627Z,86.88
2018-02-27T02:22:08.481Z,87.44
2018-02-27T02:23:08.334Z,86.41
2018-02-27T02:24:08.188Z,86.50
2018-02-27T02:25:08.041Z,86.50
2018-02-27T02:26:07.896Z,86.31
2018-02-27T02:27:07.750Z,86.41
2018-02-27T02:28:07.604Z,86.60
2018-02-27T02:29:07.456Z,85.80
2018-02-27T02:30:07.311Z,85.84
2018-02-27T02:31:07.171Z,85.56
2018-02-27T02:32:07.021Z,85.94
2018-02-27T02:33:06.873Z,85.47
2018-02-27T02:34:06.726Z,85.94
2018-02-27T02:35:06.593Z,85.56
2018-02-27T02:36:06.437Z,86.18
2018-02-27T02:37:06.289Z,86.22
2018-02-27T02:38:06.212Z,86.18
2018-02-27T02:39:05.998Z,86.55
2018-02-27T02:40:05.853Z,85.18
2018-02-27T02:41:05.711Z,84.43
2018-02-27T02:42:05.563Z,84.34
2018-02-27T02:43:05.413Z,83.96
2018-02-27T02:44:05.269Z,84.90
2018-02-27T02:45:05.123Z,85.18
2018-02-27T02:46:04.978Z,85.18
2018-02-27T02:47:04.831Z,85.47
2018-02-27T02:48:04.689Z,84.95
2018-02-27T02:49:04.542Z,86.18
2018-02-27T02:50:04.399Z,86.46
2018-02-27T02:51:04.295Z,86.65
2018-02-27T02:52:04.102Z,87.12
2018-02-27T02:53:03.956Z,87.40
2018-02-27T02:54:03.814Z,87.49
2018-02-27T02:55:03.667Z,87.21
2018-02-27T02:56:03.519Z,86.08
2018-02-27T02:57:03.371Z,86.93
2018-02-27T02:58:03.229Z,86.46
2018-02-27T02:59:03.083Z,86.93
2018-02-27T03:00:02.934Z,87.02
2018-02-27T03:01:02.792Z,86.83
2018-02-27T03:02:02.641Z,86.78
2018-02-27T03:03:02.495Z,86.97
2018-02-27T03:04:02.352Z,85.71
2018-02-27T03:05:02.208Z,86.08
2018-02-27T03:06:02.060Z,86.27
2018-02-27T03:07:01.915Z,87.21
2018-02-27T03:08:01.763Z,87.30
2018-02-27T03:09:01.620Z,87.49
2018-02-27T03:10:01.481Z,86.83
2018-02-27T03:11:01.325Z,87.12
2018-02-27T03:12:01.179Z,86.08
2018-02-27T03:13:01.032Z,86.83
2018-02-27T03:14:00.888Z,86.93
2018-02-27T03:15:00.744Z,87.21
2018-02-27T03:16:00.593Z,87.02
2018-02-27T03:17:00.452Z,87.68
2018-02-27T03:18:00.300Z,88.06
2018-02-27T03:19:00.154Z,88.06
2018-02-27T03:20:00.010Z,87.30
2018-02-27T03:20:59.861Z,87.96
2018-02-27T03:21:59.716Z,88.71
2018-02-27T03:22:59.569Z,88.53
2018-02-27T03:23:59.422Z,88.43
2018-02-27T03:24:59.276Z,88.53
2018-02-27T03:25:59.131Z,88.53
2018-02-27T03:26:58.983Z,88.43
2018-02-27T03:27:58.836Z,87.40
2018-02-27T03:28:58.688Z,87.77
2018-02-27T03:29:58.545Z,88.24
2018-02-27T03:30:58.397Z,88.20
2018-02-27T03:31:58.254Z,87.54
2018-02-27T03:32:58.102Z,88.01
2018-02-27T03:33:57.959Z,87.92
2018-02-27T03:34:57.810Z,88.10
2018-02-27T03:35:57.664Z,88.20
2018-02-27T03:36:57.519Z,88.29
2018-02-27T03:37:57.372Z,88.95
2018-02-27T03:38:57.227Z,89.14
2018-02-27T03:39:57.078Z,88.39
2018-02-27T03:40:56.939Z,88.71
2018-02-27T03:41:56.784Z,88.34
2018-02-27T03:42:56.642Z,87.96
2018-02-27T03:43:56.492Z,86.93
2018-02-27T03:44:56.347Z,87.02
2018-02-27T03:45:56.200Z,87.59
2018-02-27T03:46:56.055Z,87.07
2018-02-27T03:47:55.906Z,87.54
2018-02-27T03:48:55.759Z,88.20
2018-02-27T03:49:55.614Z,88.29
2018-02-27T03:50:55.468Z,88.01
2018-02-27T03:51:55.370Z,87.35
2018-02-27T03:52:55.175Z,87.16
2018-02-27T03:53:55.029Z,87.44
2018-02-27T03:54:54.880Z,87.26
2018-02-27T03:55:54.735Z,87.30
2018-02-27T03:56:54.587Z,88.48
2018-02-27T03:57:54.443Z,87.68
2018-02-27T03:58:54.293Z,88.34
2018-02-27T03:59:54.146Z,88.34
2018-02-27T04:00:54.007Z,87.68
2018-02-27T04:01:53.853Z,88.24
2018-02-27T04:02:53.705Z,87.96
2018-02-27T04:03:53.559Z,87.82
2018-02-27T04:04:53.414Z,88.20
2018-02-27T04:05:53.268Z,88.29
2018-02-27T04:06:53.118Z,88.34
2018-02-27T04:07:52.974Z,89.00
2018-02-27T04:08:52.827Z,87.92
2018-02-27T04:09:52.681Z,88.71
2018-02-27T04:10:52.530Z,88.15
2018-02-27T04:11:52.384Z,88.10
2018-02-27T04:12:52.236Z,88.29
2018-02-27T04:13:52.093Z,87.82
2018-02-27T04:14:51.943Z,87.63
2018-02-27T04:15:51.796Z,87.82
2018-02-27T04:16:51.651Z,86.69
2018-02-27T04:17:51.514Z,87.40
2018-02-27T04:18:51.357Z,86.88
2018-02-27T04:19:51.210Z,86.74
2018-02-27T04:20:51.064Z,86.60
2018-02-27T04:21:50.916Z,86.88
2018-02-27T04:22:50.770Z,86.97
2018-02-27T04:23:50.622Z,87.16
2018-02-27T04:24:50.475Z,87.35
2018-02-27T04:25:50.330Z,88.10
2018-02-27T04:26:50.180Z,88.39
2018-02-27T04:27:50.035Z,88.29
2018-02-27T04:28:49.892Z,88.95
2018-02-27T04:29:49.739Z,88.95
2018-02-27T04:30:49.595Z,88.57
2018-02-27T04:31:49.448Z,88.57
2018-02-27T04:32:49.302Z,88.10
2018-02-27T04:33:49.151Z,87.82
2018-02-27T04:34:49.004Z,88.20
2018-02-27T04:35:48.854Z,88.20
2018-02-27T04:36:48.714Z,87.73
2018-02-27T04:37:48.566Z,87.73
2018-02-27T04:38:48.412Z,87.44
2018-02-27T04:39:48.265Z,87.44
2018-02-27T04:40:48.120Z,87.35
2018-02-27T04:41:47.973Z,87.44
2018-02-27T04:42:47.826Z,87.63
2018-02-27T04:43:47.675Z,87.54
2018-02-27T04:44:47.532Z,87.07
2018-02-27T04:45:47.385Z,87.35
2018-02-27T04:46:47.235Z,88.10
2018-02-27T04:47:47.089Z,88.39
2018-02-27T04:48:46.944Z,88.20
2018-02-27T04:49:46.791Z,88.57
2018-02-27T04:50:46.653Z,88.57
2018-02-27T04:51:46.496Z,88.10
2018-02-27T04:52:46.351Z,87.92
2018-02-27T04:53:46.202Z,87.44
2018-02-27T04:54:46.057Z,87.73
2018-02-27T04:55:45.907Z,86.97
2018-02-27T04:56:45.761Z,87.26
2018-02-27T04:57:45.613Z,87.07
2018-02-27T04:58:45.466Z,86.88
2018-02-27T04:59:45.318Z,87.07
2018-02-27T05:00:45.179Z,85.84
2018-02-27T05:01:45.025Z,85.84
2018-02-27T05:02:44.878Z,86.31
2018-02-27T05:03:44.729Z,86.50
2018-02-27T05:04:44.584Z,86.69
2018-02-27T05:05:44.434Z,86.97
2018-02-27T05:06:44.286Z,87.16
2018-02-27T05:07:44.141Z,87.35
2018-02-27T05:08:43.996Z,87.35
2018-02-27T05:09:43.846Z,87.92
2018-02-27T05:10:43.701Z,88.20
2018-02-27T05:11:43.552Z,87.54
2018-02-27T05:12:43.404Z,87.16
2018-02-27T05:13:43.258Z,87.44
2018-02-27T05:14:43.116Z,87.44
2018-02-27T05:15:42.965Z,86.88
2018-02-27T05:16:42.817Z,87.44
2018-02-27T05:17:42.671Z,87.07
2018-02-27T05:18:42.520Z,87.35
2018-02-27T05:19:42.369Z,86.69
2018-02-27T05:20:42.223Z,87.16
2018-02-27T05:21:42.078Z,87.26
2018-02-27T05:22:41.932Z,87.07
2018-02-27T05:23:41.781Z,86.69
2018-02-27T05:24:41.640Z,87.54
2018-02-27T05:25:41.486Z,87.63
2018-02-27T05:26:41.339Z,87.16
2018-02-27T05:27:41.191Z,87.16
2018-02-27T05:28:41.044Z,87.26
2018-02-27T05:29:40.897Z,87.26
2018-02-27T05:30:40.751Z,87.35
2018-02-27T05:31:40.601Z,87.35
2018-02-27T05:32:40.451Z,87.35
2018-02-27T05:33:40.303Z,87.54
2018-02-27T05:34:40.200Z,87.63
2018-02-27T05:35:40.009Z,87.82
2018-02-27T05:36:39.861Z,87.82
2018-02-27T05:37:39.716Z,88.29
2018-02-27T05:38:39.572Z,87.07
2018-02-27T05:39:39.416Z,87.16
2018-02-27T05:40:39.269Z,86.88
2018-02-27T05:41:39.123Z,87.16
2018-02-27T05:42:38.989Z,86.97
2018-02-27T05:43:38.831Z,86.97
2018-02-27T05:44:38.680Z,86.50
2018-02-27T05:45:38.532Z,86.03
2018-02-27T05:46:38.383Z,86.78
2018-02-27T05:47:38.242Z,86.88
2018-02-27T05:48:38.088Z,87.07
2018-02-27T05:49:37.940Z,86.97
2018-02-27T05:50:37.795Z,86.50
2018-02-27T05:51:37.647Z,86.03
2018-02-27T05:52:37.501Z,86.22
2018-02-27T05:53:37.353Z,86.31
2018-02-27T05:54:37.204Z,86.41
2018-02-27T05:55:37.056Z,86.60
2018-02-27T05:56:36.907Z,86.88
2018-02-27T05:57:36.760Z,86.60
2018-02-27T05:58:36.611Z,86.50
2018-02-27T05:59:36.465Z,86.78
2018-02-27T06:00:36.316Z,86.50
2018-02-27T06:01:36.173Z,86.97
2018-02-27T06:02:36.041Z,87.16
2018-02-27T06:03:35.874Z,86.41
2018-02-27T06:04:35.731Z,86.50
2018-02-27T06:05:35.579Z,86.50
2018-02-27T06:06:35.432Z,86.60
2018-02-27T06:07:35.283Z,86.78
2018-02-27T06:08:35.150Z,86.41
2018-02-27T06:09:34.988Z,86.31
2018-02-27T06:10:34.857Z,86.50
2018-02-27T06:11:34.693Z,86.60
2018-02-27T06:12:34.542Z,86.50
2018-02-27T06:13:34.395Z,86.31
2018-02-27T06:14:34.245Z,86.69
2018-02-27T06:15:34.097Z,86.41
2018-02-27T06:16:33.950Z,85.84
2018-02-27T06:17:33.862Z,85.84
2018-02-27T06:18:33.660Z,86.13
2018-02-27T06:19:33.508Z,87.07
2018-02-27T06:20:33.357Z,86.22
2018-02-27T06:21:33.209Z,85.84
2018-02-27T06:22:33.061Z,85.56
2018-02-27T06:23:32.914Z,85.09
2018-02-27T06:24:32.765Z,85.28
2018-02-27T06:25:32.619Z,84.99
2018-02-27T06:26:32.469Z,85.18
2018-02-27T06:27:32.324Z,84.90
2018-02-27T06:28:32.174Z,84.62
2018-02-27T06:29:32.029Z,85.09
2018-02-27T06:30:31.876Z,86.03
2018-02-27T06:31:31.730Z,85.47
2018-02-27T06:32:31.582Z,84.81
2018-02-27T06:33:31.433Z,85.18
2018-02-27T06:34:31.285Z,85.28
2018-02-27T06:35:31.136Z,85.56
2018-02-27T06:36:30.989Z,85.47
2018-02-27T06:37:30.841Z,86.41
2018-02-27T06:38:30.693Z,87.16
2018-02-27T06:39:30.545Z,86.69
2018-02-27T06:40:30.417Z,87.44
2018-02-27T06:41:30.251Z,87.26
2018-02-27T06:42:30.100Z,86.78
2018-02-27T06:43:29.956Z,86.41
2018-02-27T06:44:29.807Z,86.31
2018-02-27T06:45:29.668Z,86.13
2018-02-27T06:46:29.511Z,85.56
2018-02-27T06:47:29.367Z,85.09
2018-02-27T06:48:29.214Z,84.71
2018-02-27T06:49:29.069Z,84.34
2018-02-27T06:50:28.921Z,83.68
2018-02-27T06:51:28.773Z,84.15
2018-02-27T06:52:28.625Z,83.86
2018-02-27T06:53:28.479Z,83.58
2018-02-27T06:54:28.331Z,83.77
2018-02-27T06:55:28.188Z,84.15
2018-02-27T06:56:28.036Z,84.24
2018-02-27T06:57:27.888Z,84.62
2018-02-27T06:58:27.742Z,85.18
2018-02-27T06:59:27.596Z,85.09
2018-02-27T07:00:27.448Z,84.62
2018-02-27T07:01:27.301Z,85.09
2018-02-27T07:02:27.153Z,84.52
2018-02-27T07:03:27.006Z,83.96
2018-02-27T07:04:26.864Z,83.68
2018-02-27T07:05:26.711Z,83.68
2018-02-27T07:06:26.572Z,84.24
2018-02-27T07:07:26.418Z,84.43
2018-02-27T07:08:26.271Z,84.05
2018-02-27T07:09:26.131Z,84.15
2018-02-27T07:10:25.982Z,83.86
2018-02-27T07:11:25.836Z,83.86
2018-02-27T07:12:25.678Z,83.58
2018-02-27T07:13:25.536Z,83.54
2018-02-27T07:14:25.391Z,81.85
2018-02-27T07:15:25.244Z,81.38
2018-02-27T07:16:25.092Z,80.44
2018-02-27T07:17:24.949Z,80.34
2018-02-27T07:18:24.798Z,80.19
2018-02-27T07:19:24.656Z,79.44
2018-02-27T07:20:24.513Z,79.25
2018-02-27T07:21:24.364Z,78.97
2018-02-27T07:22:24.214Z,78.31
2018-02-27T07:23:24.069Z,77.80
2018-02-27T07:24:23.919Z,77.42
2018-02-27T07:25:23.775Z,76.95
2018-02-27T07:26:23.629Z,76.86
2018-02-27T07:27:23.478Z,76.10
2018-02-27T07:28:23.332Z,75.54
2018-02-27T07:29:23.184Z,75.21
2018-02-27T07:30:23.037Z,74.79
2018-02-27T07:31:22.893Z,75.07
2018-02-27T07:32:22.747Z,74.88
2018-02-27T07:33:22.599Z,74.88
2018-02-27T07:34:22.451Z,75.07
2018-02-27T07:35:22.358Z,74.79
2018-02-27T07:36:22.159Z,75.11
2018-02-27T07:37:22.013Z,75.49
2018-02-27T07:38:21.867Z,75.02
2018-02-27T07:39:21.716Z,75.30
2018-02-27T07:40:21.572Z,74.69
2018-02-27T07:41:21.431Z,74.98
2018-02-27T07:42:21.279Z,74.98
2018-02-27T07:43:21.141Z,75.21
2018-02-27T07:44:20.988Z,74.55
2018-02-27T07:45:20.843Z,73.75
2018-02-27T07:46:20.692Z,73.10
2018-02-27T07:47:20.549Z,72.72
2018-02-27T07:48:20.402Z,71.88
2018-02-27T07:49:20.259Z,71.69
2018-02-27T07:50:20.112Z,71.12
2018-02-27T07:51:19.964Z,71.22
2018-02-27T07:52:19.819Z,70.37
2018-02-27T07:53:19.675Z,69.81
2018-02-27T07:54:19.531Z,69.90
2018-02-27T07:55:19.384Z,69.24
2018-02-27T07:56:19.242Z,70.09
2018-02-27T07:57:19.094Z,70.56
2018-02-27T07:58:18.943Z,70.37
2018-02-27T07:59:18.800Z,71.03
2018-02-27T08:00:18.661Z,71.03
2018-02-27T08:01:18.509Z,71.31
2018-02-27T08:02:18.363Z,71.03
2018-02-27T08:03:18.220Z,71.12
2018-02-27T08:04:18.072Z,71.15
2018-02-27T08:05:17.931Z,71.25
2018-02-27T08:06:17.789Z,70.94
2018-02-27T08:07:17.639Z,70.87
2018-02-27T08:08:17.488Z,70.50
2018-02-27T08:09:17.345Z,70.78
2018-02-27T08:10:17.197Z,71.22
2018-02-27T08:11:17.051Z,71.22
2018-02-27T08:12:16.909Z,71.31
2018-02-27T08:13:16.761Z,70.65
2018-02-27T08:14:16.618Z,70.37
2018-02-27T08:15:16.470Z,70.28
2018-02-27T08:16:16.412Z,69.90
2018-02-27T08:17:16.176Z,70.00
2018-02-27T08:18:16.032Z,70.47
2018-02-27T08:19:15.887Z,70.28
2018-02-27T08:20:15.742Z,70.94
2018-02-27T08:21:15.594Z,71.22
2018-02-27T08:22:15.451Z,70.47
2018-02-27T08:23:15.310Z,70.09
2018-02-27T08:24:15.164Z,70.47
2018-02-27T08:25:15.018Z,70.31
2018-02-27T08:26:14.867Z,70.03
2018-02-27T08:27:14.723Z,70.03
2018-02-27T08:28:14.591Z,70.09
2018-02-27T08:29:14.434Z,70.28
2018-02-27T08:30:14.312Z,70.31
2018-02-27T08:31:14.142Z,71.25
2018-02-27T08:32:14.001Z,71.22
2018-02-27T08:33:13.851Z,71.41
2018-02-27T08:34:13.710Z,71.59
2018-02-27T08:35:13.564Z,71.15
2018-02-27T08:36:13.421Z,71.25
2018-02-27T08:37:13.281Z,70.75
2018-02-27T08:38:13.129Z,70.21
2018-02-27T08:39:12.987Z,70.28
2018-02-27T08:40:12.845Z,70.40
2018-02-27T08:41:12.695Z,70.28
2018-02-27T08:42:12.558Z,70.00
2018-02-27T08:43:12.409Z,70.37
2018-02-27T08:44:12.294Z,70.40
2018-02-27T08:45:12.146Z,70.31
2018-02-27T08:46:11.975Z,70.47
2018-02-27T08:47:11.832Z,70.50
2018-02-27T08:48:11.688Z,70.78
2018-02-27T08:49:11.556Z,70.59
2018-02-27T08:50:11.401Z,70.50
2018-02-27T08:51:11.260Z,70.40
2018-02-27T08:52:11.112Z,70.50
2018-02-27T08:53:10.970Z,70.31
2018-02-27T08:54:10.823Z,70.40
2018-02-27T08:55:10.688Z,70.31
2018-02-27T08:56:10.557Z,69.65
2018-02-27T08:57:10.393Z,69.56
2018-02-27T08:58:10.251Z,68.62
2018-02-27T08:59:10.110Z,68.90
2018-02-27T09:00:09.963Z,68.05
2018-02-27T09:01:09.822Z,67.77
2018-02-27T09:02:09.683Z,67.11
2018-02-27T09:03:09.538Z,66.64
2018-02-27T09:04:09.393Z,65.89
2018-02-27T09:05:09.250Z,66.08
2018-02-27T09:06:09.108Z,66.36
2018-02-27T09:07:08.968Z,66.45
2018-02-27T09:08:08.834Z,65.79
2018-02-27T09:09:08.685Z,65.32
2018-02-27T09:10:08.565Z,65.23
2018-02-27T09:11:08.398Z,65.42
2018-02-27T09:12:08.262Z,64.29
2018-02-27T09:13:08.120Z,64.19
2018-02-27T09:14:07.976Z,64.10
2018-02-27T09:15:07.836Z,63.34
2018-02-27T09:16:07.736Z,62.59
2018-02-27T09:17:07.554Z,62.59
2018-02-27T09:18:07.411Z,62.03
2018-02-27T09:19:07.273Z,60.99
2018-02-27T09:20:07.137Z,60.61
2018-02-27T09:21:06.993Z,59.58
2018-02-27T09:22:06.853Z,60.71
2018-02-27T09:23:06.711Z,61.08
2018-02-27T09:24:06.570Z,60.71
2018-02-27T09:25:06.433Z,59.01
2018-02-27T09:26:06.294Z,58.92
2018-02-27T09:27:06.152Z,59.30
2018-02-27T09:28:06.014Z,59.86
2018-02-27T09:29:05.873Z,59.39
2018-02-27T09:30:05.735Z,59.58
2018-02-27T09:31:05.594Z,59.01
2018-02-27T09:32:05.455Z,57.89
2018-02-27T09:33:05.319Z,57.73
2018-02-27T09:34:05.177Z,56.66
2018-02-27T09:35:05.042Z,56.50
2018-02-27T09:36:04.900Z,55.91
2018-02-27T09:37:04.759Z,56.57
2018-02-27T09:38:04.620Z,56.97
2018-02-27T09:39:04.483Z,56.85
2018-02-27T09:40:04.343Z,56.95
2018-02-27T09:41:04.206Z,57.04
2018-02-27T09:42:04.069Z,57.32
2018-02-27T09:43:03.932Z,57.04
2018-02-27T09:44:03.788Z,57.04
2018-02-27T09:45:03.649Z,56.50
2018-02-27T09:46:03.509Z,55.56
2018-02-27T09:47:03.369Z,54.81
2018-02-27T09:48:03.232Z,53.93
2018-02-27T09:49:03.097Z,54.12
2018-02-27T09:50:02.955Z,54.69
2018-02-27T09:51:02.817Z,54.12
2018-02-27T09:52:02.682Z,54.12
2018-02-27T09:53:02.540Z,53.84
2018-02-27T09:54:02.398Z,54.03
2018-02-27T09:55:02.258Z,54.22
2018-02-27T09:56:02.121Z,55.06
2018-02-27T09:57:01.984Z,55.16
2018-02-27T09:58:01.842Z,55.91
2018-02-27T09:59:01.707Z,55.25
2018-02-27T10:00:01.572Z,54.97
2018-02-27T10:01:01.424Z,54.69
2018-02-27T10:02:01.287Z,55.25
2018-02-27T10:03:01.145Z,55.16
2018-02-27T10:04:01.008Z,55.06
2018-02-27T10:05:00.869Z,56.38
2018-02-27T10:06:00.725Z,57.04
2018-02-27T10:07:00.587Z,56.76
2018-02-27T10:08:00.448Z,56.57
2018-02-27T10:09:00.310Z,56.57
2018-02-27T10:10:00.171Z,56.57
2018-02-27T10:11:00.030Z,56.95
2018-02-27T10:11:59.890Z,56.57
2018-02-27T10:12:59.752Z,56.10
2018-02-27T10:13:59.610Z,55.72
2018-02-27T10:14:59.470Z,55.65
2018-02-27T10:15:59.335Z,54.90
2018-02-27T10:16:59.198Z,55.28
2018-02-27T10:17:59.053Z,53.77
2018-02-27T10:18:58.915Z,53.86
2018-02-27T10:19:58.777Z,53.11
2018-02-27T10:20:58.638Z,52.26
2018-02-27T10:21:58.501Z,51.04
2018-02-27T10:22:58.359Z,50.67
2018-02-27T10:23:58.222Z,51.14
2018-02-27T10:24:58.096Z,50.76
2018-02-27T10:25:57.942Z,51.14
2018-02-27T10:26:57.804Z,50.95
2018-02-27T10:27:57.673Z,50.85
2018-02-27T10:28:57.534Z,50.76
2018-02-27T10:29:57.394Z,50.76
2018-02-27T10:30:57.252Z,51.04
2018-02-27T10:31:57.112Z,50.29
2018-02-27T10:32:56.978Z,49.75
2018-02-27T10:33:56.842Z,49.06
2018-02-27T10:34:56.700Z,48.88
2018-02-27T10:35:56.586Z,49.35
2018-02-27T10:36:56.426Z,50.38
2018-02-27T10:37:56.287Z,50.67
2018-02-27T10:38:56.149Z,50.85
2018-02-27T10:39:56.014Z,50.48
2018-02-27T10:40:55.878Z,50.76
2018-02-27T10:41:55.742Z,50.67
2018-02-27T10:42:55.618Z,50.48
2018-02-27T10:43:55.463Z,49.60
2018-02-27T10:44:55.328Z,50.48
2018-02-27T10:45:55.188Z,51.04
2018-02-27T10:46:55.050Z,51.04
2018-02-27T10:47:54.911Z,50.48
2018-02-27T10:48:54.780Z,50.76
2018-02-27T10:49:54.637Z,49.82
2018-02-27T10:50:54.504Z,49.25
2018-02-27T10:51:54.359Z,49.16
2018-02-27T10:52:54.223Z,49.06
2018-02-27T10:53:54.086Z,50.38
2018-02-27T10:54:53.964Z,50.95
2018-02-27T10:55:53.810Z,50.85
2018-02-27T10:56:53.671Z,50.76
2018-02-27T10:57:53.537Z,50.85
2018-02-27T10:58:55.167Z,50.85
2018-02-27T10:59:53.258Z,50.29
2018-02-27T11:00:53.123Z,50.01
2018-02-27T11:01:52.982Z,49.46
2018-02-27T11:02:52.844Z,48.88
2018-02-27T11:03:52.707Z,48.69
2018-02-27T11:04:52.567Z,48.78
2018-02-27T11:05:52.430Z,48.78
2018-02-27T11:06:52.293Z,48.97
2018-02-27T11:07:52.157Z,48.99
2018-02-27T11:08:52.020Z,48.14
2018-02-27T11:09:51.884Z,48.14
2018-02-27T11:10:51.745Z,47.11
2018-02-27T11:11:51.608Z,47.02
2018-02-27T11:12:51.470Z,46.26
2018-02-27T11:13:51.336Z,45.32
2018-02-27T11:14:51.198Z,44.56
2018-02-27T11:15:51.063Z,44.38
2018-02-27T11:16:50.927Z,44.85
2018-02-27T11:17:50.791Z,45.10
2018-02-27T11:18:50.654Z,45.01
2018-02-27T11:19:50.516Z,45.57
2018-02-27T11:20:50.389Z,45.86
2018-02-27T11:21:50.244Z,46.36
2018-02-27T11:22:50.104Z,46.73
2018-02-27T11:23:49.970Z,46.64
2018-02-27T11:24:49.834Z,45.79
2018-02-27T11:25:49.698Z,45.51
2018-02-27T11:26:49.563Z,45.41
2018-02-27T11:27:49.425Z,45.32
2018-02-27T11:28:49.292Z,44.94
2018-02-27T11:29:49.152Z,45.41
2018-02-27T11:30:49.017Z,45.23
2018-02-27T11:31:48.883Z,45.13
2018-02-27T11:32:48.747Z,45.51
2018-02-27T11:33:48.611Z,45.70
2018-02-27T11:34:48.474Z,45.98
2018-02-27T11:35:48.340Z,45.98
2018-02-27T11:36:48.208Z,46.45
2018-02-27T11:37:48.081Z,46.83
2018-02-27T11:38:47.934Z,45.89
2018-02-27T11:39:47.799Z,45.13
2018-02-27T11:40:47.671Z,45.04
2018-02-27T11:41:47.528Z,45.51
2018-02-27T11:42:47.397Z,45.23
2018-02-27T11:43:47.256Z,45.51
2018-02-27T11:44:47.123Z,45.70
2018-02-27T11:45:46.984Z,45.70
2018-02-27T11:46:46.850Z,46.14
2018-02-27T11:47:46.719Z,46.92
2018-02-27T11:48:46.579Z,47.77
2018-02-27T11:49:46.438Z,46.92
2018-02-27T11:50:46.303Z,47.02
2018-02-27T11:51:46.168Z,47.77
2018-02-27T11:52:46.032Z,47.96
2018-02-27T11:53:45.893Z,46.92
2018-02-27T11:54:45.766Z,46.83
2018-02-27T11:55:45.622Z,46.83
2018-02-27T11:56:45.486Z,47.11
2018-02-27T11:57:45.350Z,47.39
2018-02-27T11:58:45.216Z,47.96
2018-02-27T11:59:45.076Z,48.05
2018-02-27T12:00:44.938Z,47.96
2018-02-27T12:01:44.804Z,47.67
2018-02-27T12:02:44.669Z,47.58
2018-02-27T12:03:44.533Z,47.11
2018-02-27T12:04:44.395Z,47.77
2018-02-27T12:05:44.259Z,46.92
2018-02-27T12:06:44.122Z,46.80
2018-02-27T12:07:43.985Z,46.89
2018-02-27T12:08:43.849Z,47.84
2018-02-27T12:09:43.710Z,48.50
2018-02-27T12:10:43.578Z,49.16
2018-02-27T12:11:43.440Z,49.91
2018-02-27T12:12:43.301Z,50.50
2018-02-27T12:13:43.196Z,49.35
2018-02-27T12:14:43.031Z,49.35
2018-02-27T12:15:42.893Z,50.48
2018-02-27T12:16:42.758Z,50.95
2018-02-27T12:17:42.618Z,50.88
2018-02-27T12:18:42.484Z,49.93
2018-02-27T12:19:42.403Z,49.56
2018-02-27T12:20:42.210Z,49.46
2018-02-27T12:21:42.075Z,49.27
2018-02-27T12:22:41.938Z,49.18
2018-02-27T12:23:41.801Z,49.08
2018-02-27T12:24:41.665Z,48.05
2018-02-27T12:25:41.531Z,47.86
2018-02-27T12:26:41.395Z,47.86
2018-02-27T12:27:41.258Z,47.20
2018-02-27T12:28:41.126Z,46.83
2018-02-27T12:29:40.988Z,47.77
2018-02-27T12:30:40.857Z,46.85
2018-02-27T12:31:40.721Z,45.60
2018-02-27T12:32:40.580Z,45.60
2018-02-27T12:33:40.449Z,45.32
2018-02-27T12:34:40.312Z,45.51
2018-02-27T12:35:40.177Z,45.51
2018-02-27T12:36:40.045Z,45.89
2018-02-27T12:37:39.906Z,46.55
2018-02-27T12:38:39.777Z,45.89
2018-02-27T12:39:39.740Z,45.90
2018-02-27T12:40:39.502Z,46.19
2018-02-27T12:41:39.374Z,45.62
2018-02-27T12:42:39.231Z,45.32
2018-02-27T12:43:39.101Z,45.51
2018-02-27T12:44:38.965Z,45.89
2018-02-27T12:45:38.837Z,45.89
2018-02-27T12:46:38.697Z,45.81
2018-02-27T12:47:38.559Z,45.53
2018-02-27T12:48:38.424Z,44.47
2018-02-27T12:49:38.293Z,44.19
2018-02-27T12:50:38.156Z,45.23