createdAt,value
2019-04-03T00:01:13.868Z,51.90
2019-04-03T00:03:41.761Z,49.10
2019-04-03T00:06:09.955Z,47.60
2019-04-03T00:08:37.953Z,47.00
2019-04-03T00:11:08.669Z,45.20
2019-04-03T00:13:35.862Z,48.60
2019-04-03T00:16:03.809Z,49.40
2019-04-03T00:18:31.794Z,49.70
2019-04-03T00:21:00.151Z,49.70
2019-04-03T00:23:28.039Z,49.70
2019-04-03T00:25:55.912Z,47.10
2019-04-03T00:28:24.236Z,45.70
2019-04-03T00:30:52.904Z,46.50
2019-04-03T00:33:23.079Z,46.00
2019-04-03T00:35:53.045Z,44.50
2019-04-03T00:38:20.877Z,43.20
2019-04-03T00:40:48.721Z,43.30
2019-04-03T00:43:17.120Z,44.10
2019-04-03T00:45:45.215Z,43.00
2019-04-03T00:48:13.316Z,43.90
2019-04-03T00:50:41.169Z,44.50
2019-04-03T00:53:09.046Z,44.40
2019-04-03T00:55:37.227Z,46.00
2019-04-03T00:58:35.729Z,45.90
2019-04-03T01:01:06.418Z,46.30
2019-04-03T01:03:34.403Z,47.60
2019-04-03T01:06:02.533Z,47.30
2019-04-03T01:08:30.676Z,47.50
2019-04-03T01:11:00.456Z,48.50
2019-04-03T01:13:31.014Z,50.50
2019-04-03T01:16:02.075Z,59.10
2019-04-03T01:18:29.443Z,58.30
2019-04-03T01:20:57.660Z,69.20
2019-04-03T01:23:25.870Z,68.40
2019-04-03T01:25:54.077Z,69.90
2019-04-03T01:28:22.051Z,70.60
2019-04-03T01:30:50.190Z,75.30
2019-04-03T01:33:18.197Z,73.70
2019-04-03T01:35:47.468Z,77.70
2019-04-03T01:38:15.968Z,81.10
2019-04-03T01:40:44.064Z,85.10
2019-04-03T01:43:12.113Z,86.30
2019-04-03T01:45:40.050Z,87.30
2019-04-03T01:48:08.302Z,87.50
2019-04-03T01:50:36.573Z,88.30
2019-04-03T01:53:04.445Z,88.50
2019-04-03T01:55:34.120Z,88.80
2019-04-03T01:58:02.176Z,90.10
2019-04-03T02:00:30.296Z,95.20
2019-04-03T02:02:58.583Z,93.20
2019-04-03T02:05:27.202Z,92.00
2019-04-03T02:07:55.220Z,92.00
2019-04-03T02:10:24.244Z,89.40
2019-04-03T02:12:52.264Z,90.50
2019-04-03T02:15:21.601Z,90.70
2019-04-03T02:17:50.607Z,90.70
2019-04-03T02:20:18.614Z,90.60
2019-04-03T02:22:46.639Z,90.40
2019-04-03T02:25:14.782Z,91.30
2019-04-03T02:27:43.348Z,91.30
2019-04-03T02:30:13.498Z,90.90
2019-04-03T02:32:41.830Z,93.10
2019-04-03T02:35:09.804Z,93.30
2019-04-03T02:37:37.725Z,92.80
2019-04-03T02:40:06.103Z,92.90
2019-04-03T02:42:34.097Z,93.60
2019-04-03T02:45:02.262Z,92.80
2019-04-03T02:47:32.270Z,93.80
2019-04-03T02:50:00.270Z,94.00
2019-04-03T02:52:28.710Z,93.90
2019-04-03T02:54:57.426Z,96.80
2019-04-03T02:57:26.597Z,98.80
2019-04-03T02:59:58.693Z,99.10
2019-04-03T03:02:25.827Z,97.30
2019-04-03T03:04:55.568Z,99.10
2019-04-03T03:07:24.568Z,99.20
2019-04-03T03:09:53.682Z,99.90
2019-04-03T03:12:21.968Z,99.90
2019-04-03T03:14:50.364Z,99.90
2019-04-03T03:17:21.519Z,99.90
2019-04-03T03:19:50.308Z,99.90
2019-04-03T03:22:19.139Z,99.90
2019-04-03T03:24:47.509Z,99.90
2019-04-03T03:27:15.682Z,99.90
2019-04-03T03:29:44.048Z,99.90
2019-04-03T03:32:18.823Z,99.90
2019-04-03T03:34:53.141Z,99.90
2019-04-03T03:37:13.826Z,99.90
2019-04-03T03:39:44.128Z,99.90
2019-04-03T03:42:14.043Z,99.90
2019-04-03T03:44:45.210Z,99.90
2019-04-03T03:47:13.009Z,99.90
2019-04-03T03:49:41.482Z,99.90
2019-04-03T03:52:09.986Z,99.90
2019-04-03T03:54:38.807Z,99.90
2019-04-03T03:57:07.482Z,99.90
2019-04-03T03:59:37.243Z,99.90
2019-04-03T04:02:06.492Z,99.90
2019-04-03T04:04:34.830Z,99.90
2019-04-03T04:07:04.510Z,99.90
2019-04-03T04:09:32.965Z,99.90
2019-04-03T04:12:04.504Z,99.90
2019-04-03T04:14:30.930Z,99.90
2019-04-03T04:16:58.968Z,99.90
2019-04-03T04:19:30.553Z,99.90
2019-04-03T04:21:57.872Z,99.90
2019-04-03T04:24:28.285Z,99.90
2019-04-03T04:26:56.648Z,99.90
2019-04-03T04:29:24.479Z,99.90
2019-04-03T04:31:52.636Z,99.90
2019-04-03T04:34:20.567Z,99.90
2019-04-03T04:36:48.975Z,99.90
2019-04-03T04:39:16.840Z,99.90
2019-04-03T04:41:44.795Z,99.90
2019-04-03T04:44:14.753Z,99.90
2019-04-03T04:46:44.528Z,99.90
2019-04-03T04:49:12.831Z,99.90
2019-04-03T04:51:42.680Z,99.90
2019-04-03T04:54:10.638Z,99.90
2019-04-03T04:56:38.778Z,99.90
2019-04-03T04:59:07.217Z,99.90
2019-04-03T05:01:35.322Z,99.90
2019-04-03T05:04:03.237Z,99.90
2019-04-03T05:06:31.240Z,99.90
2019-04-03T05:08:59.252Z,99.90
2019-04-03T05:11:27.572Z,99.90
2019-04-03T05:13:55.580Z,99.90
2019-04-03T05:16:24.972Z,99.90
2019-04-03T05:18:53.392Z,99.90
2019-04-03T05:21:22.347Z,99.90
2019-04-03T05:23:50.510Z,99.90
2019-04-03T05:26:21.064Z,99.90
2019-04-03T05:28:55.858Z,99.90
2019-04-03T05:31:18.981Z,99.90
2019-04-03T05:33:47.054Z,99.90
2019-04-03T05:36:17.356Z,99.90
2019-04-03T05:38:45.784Z,99.90
2019-04-03T05:41:14.160Z,99.90
2019-04-03T05:43:42.046Z,99.90
2019-04-03T05:46:10.423Z,99.90
2019-04-03T05:48:38.542Z,99.90
2019-04-03T05:51:06.726Z,99.90
2019-04-03T05:53:36.621Z,99.90
2019-04-03T05:56:05.324Z,99.90
2019-04-03T05:58:33.821Z,99.90
2019-04-03T06:01:05.943Z,99.90
2019-04-03T06:03:39.200Z,99.90
2019-04-03T06:06:01.787Z,99.90
2019-04-03T06:08:30.280Z,99.90
2019-04-03T06:10:58.235Z,99.90
2019-04-03T06:13:26.477Z,99.90
2019-04-03T06:15:54.886Z,99.90
2019-04-03T06:18:25.744Z,99.90
2019-04-03T06:20:52.909Z,99.90
2019-04-03T06:23:21.465Z,99.90
2019-04-03T06:25:50.228Z,99.90
2019-04-03T06:28:18.139Z,99.90
2019-04-03T06:30:46.768Z,99.90
2019-04-03T06:33:14.977Z,99.90
2019-04-03T06:35:44.732Z,99.90
2019-04-03T06:38:12.766Z,99.90
2019-04-03T06:40:40.937Z,99.90
2019-04-03T06:43:09.068Z,99.90
2019-04-03T06:45:37.426Z,99.90
2019-04-03T06:48:05.744Z,99.90
2019-04-03T06:50:34.138Z,99.90
2019-04-03T06:53:02.182Z,99.90
2019-04-03T06:55:30.476Z,99.90
2019-04-03T06:57:58.969Z,99.90
2019-04-03T07:00:26.967Z,99.90
2019-04-03T07:02:55.342Z,99.90
2019-04-03T07:05:23.791Z,99.90
2019-04-03T07:07:51.909Z,99.90
2019-04-03T07:10:25.561Z,99.90
2019-04-03T07:12:49.880Z,99.90
2019-04-03T07:15:18.136Z,99.90
2019-04-03T07:17:46.649Z,99.90
2019-04-03T07:20:18.784Z,99.90
2019-04-03T07:22:44.621Z,99.90
2019-04-03T07:25:13.516Z,99.90
2019-04-03T07:27:42.384Z,99.90
2019-04-03T07:30:10.873Z,99.90
2019-04-03T07:32:38.981Z,99.90
2019-04-03T07:35:10.156Z,99.90
2019-04-03T07:37:37.368Z,99.90
2019-04-03T07:40:06.864Z,99.90
2019-04-03T07:42:34.940Z,99.90
2019-04-03T07:45:03.229Z,99.90
2019-04-03T07:47:31.412Z,99.90
2019-04-03T07:50:00.949Z,99.90
2019-04-03T07:52:29.245Z,99.90
2019-04-03T07:54:57.541Z,99.90
2019-04-03T07:57:28.155Z,99.90
2019-04-03T07:59:55.539Z,99.90
2019-04-03T08:02:23.642Z,99.90
2019-04-03T08:04:51.852Z,99.90
2019-04-03T08:07:19.887Z,99.90
2019-04-03T08:09:47.725Z,99.90
2019-04-03T08:12:17.504Z,99.90
2019-04-03T08:14:46.033Z,99.90
2019-04-03T08:17:14.540Z,99.90
2019-04-03T08:19:44.988Z,99.90
2019-04-03T08:22:12.629Z,99.90
2019-04-03T08:24:41.119Z,99.90
2019-04-03T08:27:09.295Z,99.90
2019-04-03T08:29:38.532Z,99.90
2019-04-03T08:32:07.135Z,99.90
2019-04-03T08:34:35.011Z,99.90
2019-04-03T08:37:03.941Z,99.90
2019-04-03T08:39:32.214Z,99.90
2019-04-03T08:42:00.610Z,99.90
2019-04-03T08:44:28.633Z,99.90
2019-04-03T08:46:56.541Z,99.90
2019-04-03T08:49:26.295Z,99.90
2019-04-03T08:51:54.679Z,99.90
2019-04-03T08:54:23.038Z,99.90
2019-04-03T08:56:51.025Z,99.90
2019-04-03T08:59:19.336Z,99.90
2019-04-03T09:01:47.590Z,99.90
2019-04-03T09:04:16.782Z,99.90
2019-04-03T09:06:46.539Z,99.90
2019-04-03T09:09:14.807Z,99.90
2019-04-03T09:11:43.082Z,99.90
2019-04-03T09:14:11.700Z,99.90
2019-04-03T09:16:40.330Z,99.90
2019-04-03T09:19:10.206Z,99.90
2019-04-03T09:21:38.922Z,99.90
2019-04-03T09:24:07.065Z,99.90
2019-04-03T09:26:38.037Z,99.90
2019-04-03T09:29:05.510Z,99.90
2019-04-03T09:31:34.216Z,99.90
2019-04-03T09:34:02.230Z,99.90
2019-04-03T09:36:30.228Z,99.90
2019-04-03T09:38:58.784Z,99.90
2019-04-03T09:41:26.794Z,99.90
2019-04-03T09:43:54.998Z,99.90
2019-04-03T09:46:23.516Z,99.90
2019-04-03T09:48:51.652Z,99.90
2019-04-03T09:51:22.383Z,99.90
2019-04-03T09:53:51.394Z,99.90
2019-04-03T09:56:19.389Z,99.90
2019-04-03T09:58:47.581Z,99.90
2019-04-03T10:01:18.520Z,99.90
2019-04-03T10:03:45.965Z,99.90
2019-04-03T10:06:14.554Z,99.90
2019-04-03T10:08:43.124Z,99.90
2019-04-03T10:11:14.911Z,99.90
2019-04-03T10:13:42.971Z,99.90
2019-04-03T10:16:11.309Z,99.90
2019-04-03T10:18:41.720Z,99.90
2019-04-03T10:21:09.905Z,99.90
2019-04-03T10:23:38.660Z,99.90
2019-04-03T10:26:08.753Z,99.90
2019-04-03T10:28:37.822Z,99.90
2019-04-03T10:31:06.225Z,99.90
2019-04-03T10:33:34.512Z,99.90
2019-04-03T10:36:02.570Z,99.90
2019-04-03T10:38:30.771Z,99.90
2019-04-03T10:40:58.885Z,99.90
2019-04-03T10:43:27.332Z,99.90
2019-04-03T10:45:55.365Z,99.90
2019-04-03T10:48:27.322Z,99.90
2019-04-03T10:50:55.159Z,99.90
2019-04-03T10:53:23.979Z,99.90
2019-04-03T10:55:52.759Z,99.90
2019-04-03T10:58:20.736Z,99.90
2019-04-03T11:00:49.421Z,99.90
2019-04-03T11:03:18.464Z,99.90
2019-04-03T11:05:47.300Z,99.90
2019-04-03T11:08:16.470Z,99.90
2019-04-03T11:10:44.622Z,99.90
2019-04-03T11:13:12.748Z,99.90
2019-04-03T11:15:45.088Z,99.90
2019-04-03T11:18:14.975Z,99.90
2019-04-03T11:20:43.575Z,99.90
2019-04-03T11:23:12.383Z,99.90
2019-04-03T11:25:45.839Z,99.90
2019-04-03T11:28:13.119Z,99.90
2019-04-03T11:30:44.234Z,99.90
2019-04-03T11:33:14.002Z,99.90
2019-04-03T11:35:44.675Z,99.90
2019-04-03T11:38:22.467Z,99.90
2019-04-03T11:40:44.212Z,99.90
2019-04-03T11:43:13.201Z,99.90
2019-04-03T11:45:46.217Z,99.90
2019-04-03T11:48:14.923Z,99.90
2019-04-03T11:50:44.379Z,99.90
2019-04-03T11:53:12.959Z,99.90
2019-04-03T11:55:43.230Z,99.90
2019-04-03T11:58:11.656Z,99.90
2019-04-03T12:00:44.208Z,99.90
2019-04-03T12:03:12.936Z,99.90
2019-04-03T12:05:41.651Z,99.90
2019-04-03T12:08:12.331Z,99.90
2019-04-03T12:10:40.606Z,99.90
2019-04-03T12:13:09.081Z,99.90
2019-04-03T12:15:37.433Z,99.90
2019-04-03T12:18:06.123Z,99.90
2019-04-03T12:20:36.429Z,99.90
2019-04-03T12:23:05.191Z,99.90
2019-04-03T12:25:34.718Z,99.90
2019-04-03T12:28:03.535Z,99.90
2019-04-03T12:30:34.015Z,99.90
2019-04-03T12:33:04.731Z,99.90
2019-04-03T12:35:34.416Z,99.90
2019-04-03T12:38:03.589Z,99.90
2019-04-03T12:40:32.874Z,99.90
2019-04-03T12:43:01.767Z,99.90
2019-04-03T12:45:30.834Z,99.90
2019-04-03T12:48:01.040Z,99.90
2019-04-03T12:50:29.374Z,99.90
2019-04-03T12:52:57.794Z,99.90
2019-04-03T12:55:28.100Z,99.90
2019-04-03T12:57:58.787Z,99.90
2019-04-03T13:00:29.042Z,99.90
2019-04-03T13:02:58.508Z,99.90
2019-04-03T13:05:27.473Z,99.90
2019-04-03T13:07:55.811Z,99.90
2019-04-03T13:10:24.557Z,99.90
2019-04-03T13:12:56.255Z,99.90
2019-04-03T13:15:23.695Z,99.90
2019-04-03T13:17:52.248Z,99.90
2019-04-03T13:20:21.804Z,99.90
2019-04-03T13:22:50.756Z,99.90
2019-04-03T13:25:20.607Z,99.90
2019-04-03T13:27:49.720Z,99.90
2019-04-03T13:30:21.340Z,99.90
2019-04-03T13:32:59.092Z,99.90
2019-04-03T13:35:19.864Z,99.90
2019-04-03T13:37:48.425Z,99.90
2019-04-03T13:40:17.160Z,99.90
2019-04-03T13:42:47.551Z,99.90
2019-04-03T13:45:15.499Z,99.90
2019-04-03T13:47:46.902Z,99.90
2019-04-03T13:50:13.996Z,99.90
2019-04-03T13:52:47.543Z,99.90
2019-04-03T13:55:12.309Z,99.90
2019-04-03T13:57:41.634Z,99.90
2019-04-03T14:00:20.244Z,99.90
2019-04-03T14:02:44.744Z,99.90
2019-04-03T14:05:14.425Z,99.90
2019-04-03T14:07:42.683Z,99.90
2019-04-03T14:10:11.094Z,99.90
2019-04-03T14:12:43.578Z,99.90
2019-04-03T14:15:09.873Z,99.90
2019-04-03T14:17:38.450Z,99.90
2019-04-03T14:20:07.947Z,99.90
2019-04-03T14:22:37.452Z,99.90
2019-04-03T14:25:18.112Z,99.90
2019-04-03T14:27:37.401Z,99.90
2019-04-03T14:30:09.770Z,99.90
2019-04-03T14:32:37.879Z,99.90
2019-04-03T14:35:38.459Z,99.90
2019-04-03T14:37:37.415Z,99.90
2019-04-03T14:40:07.093Z,99.90
2019-04-03T14:42:35.451Z,99.90
2019-04-03T14:45:04.631Z,99.90
2019-04-03T14:47:36.763Z,99.90
2019-04-03T14:50:06.989Z,99.90
2019-04-03T14:52:35.538Z,99.90
2019-04-03T14:55:16.587Z,99.90
2019-04-03T14:57:34.830Z,99.90
2019-04-03T15:00:22.063Z,99.90
2019-04-03T15:02:33.850Z,99.90
2019-04-03T15:05:02.714Z,99.90
2019-04-03T15:07:31.060Z,99.90
2019-04-03T15:09:59.880Z,99.90
2019-04-03T15:12:29.257Z,99.90
2019-04-03T15:14:57.686Z,99.90
2019-04-03T15:17:26.295Z,99.90
2019-04-03T15:19:57.085Z,99.90
2019-04-03T15:22:24.846Z,99.90
2019-04-03T15:24:53.021Z,99.90
2019-04-03T15:27:21.461Z,99.90
2019-04-03T15:29:50.129Z,99.90
2019-04-03T15:32:19.823Z,99.90
2019-04-03T15:34:50.732Z,99.90
2019-04-03T15:37:18.662Z,99.90
2019-04-03T15:39:50.283Z,99.90
2019-04-03T15:42:17.635Z,99.90
2019-04-03T15:44:46.145Z,99.90
2019-04-03T15:47:18.685Z,99.90
2019-04-03T15:49:44.487Z,99.90
2019-04-03T15:52:13.401Z,99.90
2019-04-03T15:54:41.896Z,99.90
2019-04-03T15:57:10.205Z,99.90
2019-04-03T15:59:38.700Z,99.90
2019-04-03T16:02:07.201Z,99.90
2019-04-03T16:04:36.001Z,99.90
2019-04-03T16:07:05.096Z,99.90
2019-04-03T16:09:35.056Z,99.90
2019-04-03T16:12:05.714Z,99.90
2019-04-03T16:14:34.426Z,99.90
2019-04-03T16:17:03.490Z,99.90
2019-04-03T16:19:31.531Z,99.90
2019-04-03T16:21:59.559Z,99.90
2019-04-03T16:24:28.002Z,99.90
2019-04-03T16:26:56.731Z,99.90
2019-04-03T16:29:26.258Z,99.90
2019-04-03T16:31:55.238Z,99.90
2019-04-03T16:34:24.084Z,99.90
2019-04-03T16:36:53.057Z,99.90
2019-04-03T16:39:21.481Z,99.90
2019-04-03T16:41:49.803Z,99.90
2019-04-03T16:44:18.049Z,99.90
2019-04-03T16:46:46.379Z,99.90
2019-04-03T16:49:17.569Z,99.90
2019-04-03T16:51:45.946Z,99.90
2019-04-03T16:54:14.301Z,99.90
2019-04-03T16:56:42.662Z,99.90
2019-04-03T16:59:11.125Z,99.90
2019-04-03T17:01:39.583Z,99.90
2019-04-03T17:04:09.902Z,99.90
2019-04-03T17:06:38.142Z,99.90
2019-04-03T17:09:09.143Z,99.90
2019-04-03T17:11:38.214Z,99.90
2019-04-03T17:14:07.789Z,99.90
2019-04-03T17:16:37.506Z,99.90
2019-04-03T17:19:06.163Z,99.90
2019-04-03T17:21:37.522Z,99.90
2019-04-03T17:24:04.996Z,99.90
2019-04-03T17:26:46.987Z,99.90
2019-04-03T17:29:06.367Z,99.90
2019-04-03T17:31:35.224Z,99.90
2019-04-03T17:34:06.368Z,99.90
2019-04-03T17:36:33.753Z,99.90
2019-04-03T17:39:04.673Z,99.90
2019-04-03T17:41:33.230Z,99.90
2019-04-03T17:44:01.335Z,99.90
2019-04-03T17:46:29.507Z,99.90
2019-04-03T17:48:58.047Z,99.90
2019-04-03T17:51:26.023Z,99.90
2019-04-03T17:53:54.676Z,99.90
2019-04-03T17:56:22.667Z,99.90
2019-04-03T17:58:51.146Z,99.90
2019-04-03T18:01:22.211Z,99.90
2019-04-03T18:03:50.103Z,99.90
2019-04-03T18:06:18.746Z,99.90
2019-04-03T18:08:49.695Z,99.90
2019-04-03T18:11:19.128Z,99.90
2019-04-03T18:13:48.733Z,99.90
2019-04-03T18:16:17.251Z,99.90
2019-04-03T18:18:45.514Z,99.90
2019-04-03T18:21:15.106Z,99.90
2019-04-03T18:23:43.865Z,99.90
2019-04-03T18:26:11.920Z,99.90
2019-04-03T18:28:40.071Z,99.90
2019-04-03T18:31:08.021Z,99.90
2019-04-03T18:33:36.432Z,99.90
2019-04-03T18:36:04.597Z,99.90
2019-04-03T18:38:33.108Z,99.90
2019-04-03T18:41:04.216Z,99.90
2019-04-03T18:43:32.661Z,99.90
2019-04-03T18:46:01.267Z,99.90
2019-04-03T18:48:29.452Z,99.90
2019-04-03T18:50:57.488Z,99.90
2019-04-03T18:53:25.798Z,99.90
2019-04-03T18:55:53.753Z,99.90
2019-04-03T18:58:22.351Z,99.90
2019-04-03T19:00:51.687Z,99.90
2019-04-03T19:03:19.787Z,99.90
2019-04-03T19:05:47.929Z,99.90
2019-04-03T19:08:18.236Z,99.90
2019-04-03T19:10:46.889Z,99.90
2019-04-03T19:13:15.277Z,99.90
2019-04-03T19:15:43.756Z,99.90
2019-04-03T19:18:19.279Z,99.90
2019-04-03T19:20:42.420Z,99.90
2019-04-03T19:23:11.098Z,99.90
2019-04-03T19:25:39.435Z,99.90
2019-04-03T19:28:07.784Z,99.90
2019-04-03T19:30:37.930Z,99.90
2019-04-03T19:33:06.097Z,99.90
2019-04-03T19:35:34.230Z,99.90
2019-04-03T19:38:05.673Z,99.90
2019-04-03T19:40:34.323Z,99.90
2019-04-03T19:43:03.870Z,99.90
2019-04-03T19:45:32.089Z,99.90
2019-04-03T19:48:00.180Z,99.90
2019-04-03T19:50:31.457Z,99.90
2019-04-03T19:52:58.657Z,99.90
2019-04-03T19:55:27.137Z,99.90
2019-04-03T19:57:57.501Z,99.90
2019-04-03T20:00:25.587Z,99.90
2019-04-03T20:02:53.795Z,99.90
2019-04-03T20:05:22.645Z,99.90
2019-04-03T20:07:50.988Z,99.90
2019-04-03T20:10:19.270Z,99.90
2019-04-03T20:12:47.579Z,99.90
2019-04-03T20:15:15.788Z,99.90
2019-04-03T20:17:45.032Z,99.90
2019-04-03T20:20:13.801Z,99.90
2019-04-03T20:22:42.728Z,99.90
2019-04-03T20:25:14.425Z,99.90
2019-04-03T20:27:41.221Z,99.90
2019-04-03T20:30:09.883Z,99.90
2019-04-03T20:32:40.762Z,99.90
2019-04-03T20:35:08.786Z,99.90
2019-04-03T20:37:36.817Z,99.90
2019-04-03T20:40:05.215Z,99.90
2019-04-03T20:42:33.749Z,99.90
2019-04-03T20:45:01.811Z,99.90
2019-04-03T20:47:29.814Z,99.90
2019-04-03T20:49:58.171Z,99.90
2019-04-03T20:52:26.540Z,99.90
2019-04-03T20:54:54.856Z,99.90
2019-04-03T20:57:23.048Z,99.90
2019-04-03T21:00:02.306Z,99.90
2019-04-03T21:02:21.872Z,99.90
2019-04-03T21:04:50.371Z,99.90
2019-04-03T21:07:18.538Z,99.90
2019-04-03T21:09:46.895Z,99.90
2019-04-03T21:12:15.158Z,99.90
2019-04-03T21:14:43.771Z,99.90
2019-04-03T21:17:11.768Z,99.90
2019-04-03T21:19:40.048Z,99.90
2019-04-03T21:22:08.323Z,99.90
2019-04-03T21:24:36.399Z,99.90
2019-04-03T21:27:04.676Z,99.90
2019-04-03T21:29:33.404Z,99.90
2019-04-03T21:32:01.437Z,99.90
2019-04-03T21:34:32.515Z,99.90
2019-04-03T21:36:59.727Z,99.90
2019-04-03T21:39:28.399Z,99.90
2019-04-03T21:41:56.554Z,99.90
2019-04-03T21:44:24.743Z,99.90
2019-04-03T21:46:52.958Z,99.90
2019-04-03T21:49:21.177Z,99.90
2019-04-03T21:51:51.839Z,99.90
2019-04-03T21:54:20.871Z,99.90
2019-04-03T21:56:50.049Z,99.90
2019-04-03T21:59:18.479Z,99.90
2019-04-03T22:01:48.044Z,99.90
2019-04-03T22:04:16.592Z,99.90
2019-04-03T22:06:45.663Z,99.90
2019-04-03T22:09:16.868Z,99.90
2019-04-03T22:11:45.637Z,99.90
2019-04-03T22:14:14.637Z,99.90
2019-04-03T22:16:43.539Z,99.90
2019-04-03T22:19:12.418Z,99.90
2019-04-03T22:21:40.911Z,99.90
2019-04-03T22:24:09.487Z,99.90
2019-04-03T22:26:41.796Z,99.90
2019-04-03T22:29:10.535Z,99.90
2019-04-03T22:31:38.699Z,99.90
2019-04-03T22:34:06.961Z,99.90
2019-04-03T22:36:35.314Z,99.90
2019-04-03T22:39:06.006Z,99.90
2019-04-03T22:41:35.391Z,99.90
2019-04-03T22:44:04.110Z,99.90
2019-04-03T22:46:32.351Z,99.90
2019-04-03T22:49:00.677Z,99.90
2019-04-03T22:51:29.584Z,99.90
2019-04-03T22:53:57.815Z,99.90
2019-04-03T22:56:26.096Z,99.90
2019-04-03T22:58:55.750Z,99.90
2019-04-03T23:01:24.366Z,99.90
2019-04-03T23:03:52.997Z,99.90
2019-04-03T23:06:21.991Z,99.90
2019-04-03T23:08:50.053Z,99.90
2019-04-03T23:11:18.179Z,99.90
2019-04-03T23:13:46.623Z,99.90
2019-04-03T23:16:14.671Z,99.90
2019-04-03T23:18:42.961Z,99.90
2019-04-03T23:21:11.339Z,99.90
2019-04-03T23:23:39.775Z,99.90
2019-04-03T23:26:08.438Z,99.90
2019-04-03T23:28:36.608Z,99.90
2019-04-03T23:31:05.205Z,99.90
2019-04-03T23:33:33.286Z,99.90
2019-04-03T23:36:01.715Z,99.90
2019-04-03T23:38:29.915Z,99.90
2019-04-03T23:40:59.291Z,99.90
2019-04-03T23:43:27.605Z,99.90
2019-04-03T23:45:55.945Z,99.90
2019-04-03T23:48:23.900Z,99.90
2019-04-03T23:50:52.795Z,99.90
2019-04-03T23:53:21.405Z,99.90
2019-04-03T23:55:49.747Z,99.90
2019-04-03T23:58:18.094Z,99.90
