createdAt,value
2019-01-08T00:00:58.863Z,98458.71
2019-01-08T00:03:26.293Z,98462.78
2019-01-08T00:05:53.680Z,98460.86
2019-01-08T00:08:21.096Z,98463.95
2019-01-08T00:10:48.483Z,98449.16
2019-01-08T00:13:15.892Z,98444.77
2019-01-08T00:15:43.300Z,98449.09
2019-01-08T00:18:10.709Z,98456.81
2019-01-08T00:20:38.110Z,98467.08
2019-01-08T00:23:05.516Z,98465.44
2019-01-08T00:25:33.006Z,98459.48
2019-01-08T00:28:00.391Z,98469.30
2019-01-08T00:30:27.836Z,98477.83
2019-01-08T00:32:55.243Z,98469.10
2019-01-08T00:35:22.717Z,98457.91
2019-01-08T00:37:50.110Z,98449.66
2019-01-08T00:40:17.507Z,98453.63
2019-01-08T00:42:44.910Z,98443.56
2019-01-08T00:45:12.316Z,98430.39
2019-01-08T00:47:39.713Z,98420.63
2019-01-08T00:50:07.118Z,98428.00
2019-01-08T00:52:34.552Z,98427.33
2019-01-08T00:55:02.001Z,98417.50
2019-01-08T00:57:30.047Z,98410.07
2019-01-08T00:59:57.467Z,98406.66
2019-01-08T01:02:24.867Z,98413.18
2019-01-08T01:04:52.511Z,98414.08
2019-01-08T01:07:19.907Z,98414.66
2019-01-08T01:09:47.319Z,98412.48
2019-01-08T01:12:14.789Z,98418.06
2019-01-08T01:14:42.385Z,98403.83
2019-01-08T01:17:09.772Z,98402.10
2019-01-08T01:19:37.190Z,98398.74
2019-01-08T01:22:04.605Z,98384.84
2019-01-08T01:24:32.011Z,98380.16
2019-01-08T01:26:59.422Z,98375.88
2019-01-08T01:29:26.822Z,98383.92
2019-01-08T01:31:54.260Z,98375.25
2019-01-08T01:34:21.683Z,98368.61
2019-01-08T01:36:49.152Z,98372.86
2019-01-08T01:39:16.548Z,98374.47
2019-01-08T01:41:43.958Z,98376.13
2019-01-08T01:44:11.501Z,98370.44
2019-01-08T01:46:38.900Z,98372.13
2019-01-08T01:49:06.339Z,98367.55
2019-01-08T01:51:33.747Z,98372.70
2019-01-08T01:54:01.152Z,98369.70
2019-01-08T01:56:28.697Z,98373.19
2019-01-08T01:58:56.107Z,98366.05
2019-01-08T02:01:24.125Z,98360.52
2019-01-08T02:03:51.512Z,98365.16
2019-01-08T02:06:18.915Z,98365.31
2019-01-08T02:08:46.328Z,98372.02
2019-01-08T02:11:13.788Z,98374.23
2019-01-08T02:13:41.486Z,98373.98
2019-01-08T02:16:08.887Z,98384.03
2019-01-08T02:18:36.300Z,98380.06
2019-01-08T02:21:03.726Z,98371.87
2019-01-08T02:23:31.119Z,98371.77
2019-01-08T02:25:58.695Z,98367.42
2019-01-08T02:28:26.084Z,98356.73
2019-01-08T02:30:53.476Z,98351.15
2019-01-08T02:33:20.888Z,98360.70
2019-01-08T02:35:48.292Z,98359.70
2019-01-08T02:38:15.698Z,98361.98
2019-01-08T02:40:43.166Z,98368.05
2019-01-08T02:43:10.556Z,98377.27
2019-01-08T02:45:37.961Z,98378.53
2019-01-08T02:48:05.360Z,98382.93
2019-01-08T02:50:32.773Z,98387.92
2019-01-08T02:53:01.419Z,98369.25
2019-01-08T02:55:28.828Z,98364.16
2019-01-08T02:57:56.223Z,98372.81
2019-01-08T03:00:23.635Z,98393.52
2019-01-08T03:02:51.035Z,98382.59
2019-01-08T03:05:19.659Z,98372.64
2019-01-08T03:07:47.122Z,98364.50
2019-01-08T03:10:14.512Z,98364.14
2019-01-08T03:12:41.903Z,98362.38
2019-01-08T03:15:09.305Z,98365.01
2019-01-08T03:17:36.688Z,98354.91
2019-01-08T03:20:04.235Z,98359.55
2019-01-08T03:22:31.653Z,98347.06
2019-01-08T03:24:59.056Z,98352.02
2019-01-08T03:27:26.482Z,98346.87
2019-01-08T03:29:53.881Z,98338.59
2019-01-08T03:32:21.285Z,98336.82
2019-01-08T03:34:48.897Z,98339.80
2019-01-08T03:37:16.285Z,98337.61
2019-01-08T03:39:43.683Z,98330.24
2019-01-08T03:42:11.095Z,98332.44
2019-01-08T03:44:38.493Z,98331.90
2019-01-08T03:47:05.914Z,98327.16
2019-01-08T03:49:33.304Z,98321.25
2019-01-08T03:52:00.704Z,98317.31
2019-01-08T03:54:28.186Z,98326.02
2019-01-08T03:56:55.594Z,98322.64
2019-01-08T03:59:23.027Z,98312.07
2019-01-08T04:01:50.514Z,98305.55
2019-01-08T04:04:18.040Z,98298.41
2019-01-08T04:06:45.449Z,98306.34
2019-01-08T04:09:12.842Z,98311.30
2019-01-08T04:11:40.260Z,98299.70
2019-01-08T04:14:07.679Z,98303.53
2019-01-08T04:16:35.072Z,98301.67
2019-01-08T04:19:02.667Z,98314.90
2019-01-08T04:21:30.059Z,98308.61
2019-01-08T04:23:57.484Z,98310.44
2019-01-08T04:26:25.411Z,98323.03
2019-01-08T04:28:52.845Z,98319.55
2019-01-08T04:31:20.239Z,98302.97
2019-01-08T04:33:47.632Z,98300.91
2019-01-08T04:36:15.105Z,98302.30
2019-01-08T04:38:42.527Z,98289.08
2019-01-08T04:41:09.904Z,98290.92
2019-01-08T04:43:37.338Z,98289.19
2019-01-08T04:46:04.721Z,98280.36
2019-01-08T04:48:32.126Z,98284.51
2019-01-08T04:50:59.562Z,98288.72
2019-01-08T04:53:27.038Z,98282.52
2019-01-08T04:55:54.442Z,98267.70
2019-01-08T04:58:21.857Z,98270.80
2019-01-08T05:00:49.281Z,98274.20
2019-01-08T05:03:16.751Z,98274.22
2019-01-08T05:05:44.158Z,98270.81
2019-01-08T05:08:11.585Z,98261.38
2019-01-08T05:10:39.040Z,98256.63
2019-01-08T05:13:06.445Z,98259.92
2019-01-08T05:15:33.841Z,98264.34
2019-01-08T05:18:01.254Z,98268.34
2019-01-08T05:20:28.661Z,98270.57
2019-01-08T05:22:56.171Z,98274.06
2019-01-08T05:25:23.628Z,98280.44
2019-01-08T05:27:51.045Z,98281.22
2019-01-08T05:30:18.452Z,98275.32
2019-01-08T05:32:45.852Z,98278.22
2019-01-08T05:35:13.523Z,98267.31
2019-01-08T05:37:40.919Z,98263.41
2019-01-08T05:40:08.360Z,98264.89
2019-01-08T05:42:35.765Z,98264.78
2019-01-08T05:45:03.162Z,98256.00
2019-01-08T05:47:30.723Z,98259.42
2019-01-08T05:49:58.141Z,98251.19
2019-01-08T05:52:25.574Z,98235.89
2019-01-08T05:54:52.981Z,98234.22
2019-01-08T05:57:20.437Z,98230.49
2019-01-08T05:59:47.848Z,98226.88
2019-01-08T06:02:15.263Z,98227.21
2019-01-08T06:04:42.732Z,98236.62
2019-01-08T06:07:10.155Z,98230.77
2019-01-08T06:09:37.574Z,98230.66
2019-01-08T06:12:05.014Z,98221.42
2019-01-08T06:14:32.437Z,98223.73
2019-01-08T06:16:59.841Z,98223.21
2019-01-08T06:19:27.240Z,98222.25
2019-01-08T06:21:55.393Z,98211.16
2019-01-08T06:24:22.809Z,98216.27
2019-01-08T06:26:50.250Z,98216.75
2019-01-08T06:29:17.661Z,98208.94
2019-01-08T06:31:45.955Z,98209.30
2019-01-08T06:34:13.876Z,98208.88
2019-01-08T06:36:41.305Z,98205.84
2019-01-08T06:39:09.149Z,98210.61
2019-01-08T06:41:36.557Z,98205.99
2019-01-08T06:44:03.956Z,98199.58
2019-01-08T06:46:31.379Z,98198.45
2019-01-08T06:48:58.786Z,98198.02
2019-01-08T06:51:26.475Z,98202.03
2019-01-08T06:53:53.890Z,98203.27
2019-01-08T06:56:21.578Z,98204.67
2019-01-08T06:58:48.993Z,98198.09
2019-01-08T07:01:16.377Z,98197.63
2019-01-08T07:03:43.780Z,98193.22
2019-01-08T07:06:11.198Z,98196.68
2019-01-08T07:08:38.617Z,98188.47
2019-01-08T07:11:06.014Z,98190.45
2019-01-08T07:13:33.435Z,98191.02
2019-01-08T07:16:00.838Z,98189.81
2019-01-08T07:18:28.832Z,98192.41
2019-01-08T07:20:56.251Z,98186.30
2019-01-08T07:23:23.703Z,98177.40
2019-01-08T07:25:51.149Z,98167.54
2019-01-08T07:28:18.559Z,98156.69
2019-01-08T07:30:46.069Z,98157.84
2019-01-08T07:33:13.477Z,98152.21
2019-01-08T07:35:40.879Z,98156.59
2019-01-08T07:38:08.322Z,98162.76
2019-01-08T07:40:35.707Z,98150.11
2019-01-08T07:43:03.162Z,98137.50
2019-01-08T07:45:30.592Z,98129.78
2019-01-08T07:47:57.984Z,98125.84
2019-01-08T07:50:25.682Z,98132.00
2019-01-08T07:52:53.084Z,98135.11
2019-01-08T07:55:20.688Z,98131.57
2019-01-08T07:57:48.119Z,98147.23
2019-01-08T08:00:15.555Z,98148.09
2019-01-08T08:02:43.004Z,98149.64
2019-01-08T08:05:10.413Z,98135.38
2019-01-08T08:07:37.957Z,98142.78
2019-01-08T08:10:05.466Z,98154.15
2019-01-08T08:12:32.881Z,98152.88
2019-01-08T08:15:00.441Z,98146.79
2019-01-08T08:17:27.706Z,98130.92
2019-01-08T08:19:55.336Z,98122.55
2019-01-08T08:22:22.746Z,98117.59
2019-01-08T08:24:50.196Z,98125.39
2019-01-08T08:27:17.667Z,98128.33
2019-01-08T08:29:45.681Z,98123.14
2019-01-08T08:32:13.167Z,98116.45
2019-01-08T08:34:40.717Z,98125.53
2019-01-08T08:37:08.173Z,98119.25
2019-01-08T08:39:35.570Z,98116.76
2019-01-08T08:42:02.984Z,98119.14
2019-01-08T08:44:30.391Z,98109.17
2019-01-08T08:46:58.698Z,98108.44
2019-01-08T08:49:26.143Z,98111.17
2019-01-08T08:51:53.571Z,98116.02
2019-01-08T08:54:21.013Z,98111.78
2019-01-08T08:56:48.616Z,98112.28
2019-01-08T08:59:16.021Z,98114.30
2019-01-08T09:01:43.445Z,98111.28
2019-01-08T09:04:10.840Z,98116.41
2019-01-08T09:06:38.285Z,98117.55
2019-01-08T09:09:05.678Z,98102.93
2019-01-08T09:11:33.210Z,98099.34
2019-01-08T09:14:00.770Z,98095.16
2019-01-08T09:16:28.200Z,98094.11
2019-01-08T09:18:55.621Z,98085.70
2019-01-08T09:21:23.033Z,98079.18
2019-01-08T09:23:50.460Z,98080.20
2019-01-08T09:26:17.895Z,98080.08
2019-01-08T09:28:45.307Z,98086.79
2019-01-08T09:31:15.485Z,98083.03
2019-01-08T09:33:41.098Z,98090.34
2019-01-08T09:36:09.467Z,98092.00
2019-01-08T09:38:37.060Z,98093.05
2019-01-08T09:41:04.524Z,98092.69
2019-01-08T09:43:31.928Z,98085.83
2019-01-08T09:45:59.335Z,98098.50
2019-01-08T09:48:26.892Z,98094.13
2019-01-08T09:50:54.371Z,98088.85
2019-01-08T09:53:21.793Z,98088.73
2019-01-08T09:55:49.255Z,98083.13
2019-01-08T09:58:16.660Z,98082.41
2019-01-08T10:00:43.614Z,98086.55
2019-01-08T10:03:11.070Z,98082.58
2019-01-08T10:05:38.505Z,98071.98
2019-01-08T10:08:05.936Z,98076.82
2019-01-08T10:10:32.894Z,98057.96
2019-01-08T10:13:00.307Z,98055.70
2019-01-08T10:15:27.741Z,98051.89
2019-01-08T10:17:54.900Z,98059.94
2019-01-08T10:20:23.083Z,98060.00
2019-01-08T10:22:50.500Z,98046.45
2019-01-08T10:25:18.055Z,98044.13
2019-01-08T10:27:45.466Z,98036.02
2019-01-08T10:30:12.470Z,98029.55
2019-01-08T10:32:39.893Z,98029.23
2019-01-08T10:35:07.299Z,98021.41
2019-01-08T10:37:34.776Z,98022.37
2019-01-08T10:40:02.890Z,98021.52
2019-01-08T10:42:29.896Z,98021.36
2019-01-08T10:44:57.324Z,98021.74
2019-01-08T10:47:24.280Z,98017.13
2019-01-08T10:49:51.227Z,98019.59
2019-01-08T10:52:18.166Z,98015.51
2019-01-08T10:54:45.161Z,98014.30
2019-01-08T10:57:12.117Z,98011.02
2019-01-08T10:59:39.584Z,98013.70
2019-01-08T11:02:06.563Z,98014.92
2019-01-08T11:04:34.079Z,98008.11
2019-01-08T11:07:01.574Z,98004.20
2019-01-08T11:09:28.988Z,98003.48
2019-01-08T11:11:56.424Z,97995.49
2019-01-08T11:14:24.575Z,97987.00
2019-01-08T11:16:52.740Z,97979.22
2019-01-08T11:19:20.151Z,97973.34
2019-01-08T11:21:47.597Z,97979.08
2019-01-08T11:24:15.036Z,97970.77
2019-01-08T11:26:42.474Z,97968.33
2019-01-08T11:29:09.911Z,97966.72
2019-01-08T11:31:37.316Z,97964.84
2019-01-08T11:34:04.894Z,97949.13
2019-01-08T11:36:32.294Z,97950.37
2019-01-08T11:38:59.831Z,97948.02
2019-01-08T11:41:27.240Z,97935.37
2019-01-08T11:43:54.700Z,97926.04
2019-01-08T11:46:22.089Z,97922.77
2019-01-08T11:48:49.508Z,97912.28
2019-01-08T11:51:17.068Z,97916.20
2019-01-08T11:53:44.549Z,97898.76
2019-01-08T11:56:12.232Z,97896.37
2019-01-08T11:58:39.806Z,97898.72
2019-01-08T12:01:07.231Z,97897.16
2019-01-08T12:03:34.728Z,97889.72
2019-01-08T12:06:01.757Z,97887.53
2019-01-08T12:08:30.084Z,97882.07
2019-01-08T12:10:57.518Z,97876.34
2019-01-08T12:13:24.990Z,97872.23
2019-01-08T12:15:53.037Z,97869.03
2019-01-08T12:18:20.469Z,97870.38
2019-01-08T12:20:47.505Z,97859.23
2019-01-08T12:23:14.966Z,97856.72
2019-01-08T12:25:42.371Z,97846.20
2019-01-08T12:28:09.782Z,97847.67
2019-01-08T12:30:37.270Z,97835.06
2019-01-08T12:33:04.775Z,97838.34
2019-01-08T12:35:32.202Z,97847.43
2019-01-08T12:37:59.685Z,97839.78
2019-01-08T12:40:27.122Z,97834.59
2019-01-08T12:42:54.531Z,97836.06
2019-01-08T12:45:21.983Z,97826.67
2019-01-08T12:47:49.592Z,97822.91
2019-01-08T12:50:17.004Z,97822.76
2019-01-08T12:52:44.473Z,97832.52
2019-01-08T12:55:13.052Z,97824.80
2019-01-08T12:57:39.437Z,97818.48
2019-01-08T13:00:06.840Z,97824.03
2019-01-08T13:02:34.280Z,97820.35
2019-01-08T13:05:02.014Z,97814.17
2019-01-08T13:07:29.421Z,97816.72
2019-01-08T13:09:56.824Z,97814.91
2019-01-08T13:12:24.300Z,97811.01
2019-01-08T13:14:51.858Z,97808.27
2019-01-08T13:17:19.339Z,97814.88
2019-01-08T13:19:46.785Z,97810.48
2019-01-08T13:22:14.596Z,97805.81
2019-01-08T13:24:42.017Z,97810.09
2019-01-08T13:27:09.630Z,97798.28
2019-01-08T13:29:37.185Z,97802.11
2019-01-08T13:32:04.582Z,97798.23
2019-01-08T13:34:32.057Z,97805.23
2019-01-08T13:36:59.459Z,97799.03
2019-01-08T13:39:26.863Z,97802.59
2019-01-08T13:41:54.295Z,97813.48
2019-01-08T13:44:21.684Z,97805.20
2019-01-08T13:46:49.137Z,97800.81
2019-01-08T13:49:16.552Z,97806.25
2019-01-08T13:51:44.019Z,97800.08
2019-01-08T13:54:11.435Z,97795.55
2019-01-08T13:56:38.856Z,97796.06
2019-01-08T13:59:06.358Z,97794.28
2019-01-08T14:01:33.886Z,97786.91
2019-01-08T14:04:01.346Z,97776.89
2019-01-08T14:06:28.783Z,97771.16
2019-01-08T14:08:56.415Z,97767.36
2019-01-08T14:11:23.810Z,97772.56
2019-01-08T14:13:51.258Z,97765.72
2019-01-08T14:16:18.743Z,97756.66
2019-01-08T14:18:46.243Z,97758.19
2019-01-08T14:21:13.675Z,97750.61
2019-01-08T14:23:41.079Z,97749.11
2019-01-08T14:26:08.516Z,97743.05
2019-01-08T14:28:35.941Z,97750.52
2019-01-08T14:31:03.429Z,97749.05
2019-01-08T14:33:30.831Z,97760.25
2019-01-08T14:35:58.252Z,97766.98
2019-01-08T14:38:25.708Z,97766.17
2019-01-08T14:40:53.164Z,97769.73
2019-01-08T14:43:20.570Z,97768.39
2019-01-08T14:45:48.022Z,97759.28
2019-01-08T14:48:15.549Z,97758.66
2019-01-08T14:50:42.971Z,97763.28
2019-01-08T14:53:10.600Z,97765.52
2019-01-08T14:55:38.786Z,97754.72
2019-01-08T14:58:06.371Z,97756.41
2019-01-08T15:00:33.928Z,97749.17
2019-01-08T15:03:01.377Z,97747.66
2019-01-08T15:05:28.788Z,97757.95
2019-01-08T15:07:56.289Z,97758.77
2019-01-08T15:10:23.677Z,97771.72
2019-01-08T15:12:51.126Z,97769.02
2019-01-08T15:15:18.563Z,97761.89
2019-01-08T15:17:46.010Z,97762.52
2019-01-08T15:20:13.417Z,97762.59
2019-01-08T15:22:40.904Z,97751.91
2019-01-08T15:25:08.307Z,97759.41
2019-01-08T15:27:35.751Z,97760.71
2019-01-08T15:30:03.811Z,97759.80
2019-01-08T15:32:31.226Z,97774.85
2019-01-08T15:34:58.638Z,97778.29
2019-01-08T15:37:26.147Z,97785.15
2019-01-08T15:39:53.555Z,97780.66
2019-01-08T15:42:21.461Z,97770.91
2019-01-08T15:44:48.870Z,97760.05
2019-01-08T15:47:16.337Z,97761.98
2019-01-08T15:49:43.785Z,97761.45
2019-01-08T15:52:11.225Z,97761.11
2019-01-08T15:54:38.698Z,97759.77
2019-01-08T15:57:06.133Z,97745.77
2019-01-08T15:59:33.623Z,97744.44
2019-01-08T16:02:01.104Z,97735.48
2019-01-08T16:04:28.506Z,97728.67
2019-01-08T16:06:56.470Z,97733.23
2019-01-08T16:09:23.874Z,97734.38
2019-01-08T16:11:51.273Z,97745.55
2019-01-08T16:14:18.699Z,97748.88
2019-01-08T16:16:46.111Z,97741.52
2019-01-08T16:19:13.520Z,97734.04
2019-01-08T16:21:40.918Z,97731.34
2019-01-08T16:24:08.343Z,97728.73
2019-01-08T16:26:35.828Z,97720.88
2019-01-08T16:29:03.424Z,97725.86
2019-01-08T16:31:30.895Z,97727.69
2019-01-08T16:33:58.369Z,97728.32
2019-01-08T16:36:25.795Z,97722.77
2019-01-08T16:38:53.241Z,97741.50
2019-01-08T16:41:20.654Z,97743.09
2019-01-08T16:43:48.058Z,97733.39
2019-01-08T16:46:15.549Z,97740.05
2019-01-08T16:48:43.023Z,97740.09
2019-01-08T16:51:10.408Z,97729.09
2019-01-08T16:53:41.530Z,97723.41
2019-01-08T16:56:05.266Z,97727.27
2019-01-08T16:58:32.716Z,97732.52
2019-01-08T17:01:00.135Z,97726.14
2019-01-08T17:03:27.594Z,97729.47
2019-01-08T17:05:55.041Z,97731.44
2019-01-08T17:08:22.503Z,97731.63
2019-01-08T17:10:49.923Z,97728.55
2019-01-08T17:13:17.325Z,97726.66
2019-01-08T17:15:44.833Z,97737.73
2019-01-08T17:18:12.270Z,97735.42
2019-01-08T17:20:39.721Z,97727.35
2019-01-08T17:23:07.141Z,97728.58
2019-01-08T17:25:34.689Z,97724.06
2019-01-08T17:28:02.123Z,97725.19
2019-01-08T17:30:33.313Z,97717.33
2019-01-08T17:33:00.722Z,97704.24
2019-01-08T17:35:28.252Z,97710.59
2019-01-08T17:37:55.839Z,97717.38
2019-01-08T17:40:23.289Z,97714.84
2019-01-08T17:42:50.852Z,97717.72
2019-01-08T17:45:18.517Z,97728.28
2019-01-08T17:47:45.958Z,97706.48
2019-01-08T17:50:13.384Z,97706.37
2019-01-08T17:52:40.813Z,97715.13
2019-01-08T17:55:08.266Z,97711.16
2019-01-08T17:57:35.689Z,97706.06
2019-01-08T18:00:04.168Z,97708.91
2019-01-08T18:02:31.571Z,97701.43
2019-01-08T18:04:58.984Z,97708.63
2019-01-08T18:07:26.414Z,97711.23
2019-01-08T18:09:53.811Z,97708.98
2019-01-08T18:12:21.237Z,97708.55
2019-01-08T18:14:48.683Z,97697.75
2019-01-08T18:17:16.118Z,97701.26
2019-01-08T18:19:43.564Z,97698.45
2019-01-08T18:22:10.988Z,97700.69
2019-01-08T18:24:38.493Z,97706.47
2019-01-08T18:27:05.974Z,97703.83
2019-01-08T18:29:33.440Z,97705.40
2019-01-08T18:32:00.834Z,97701.39
2019-01-08T18:34:28.371Z,97698.75
2019-01-08T18:36:55.824Z,97698.30
2019-01-08T18:39:23.302Z,97705.21
2019-01-08T18:41:50.714Z,97706.09
2019-01-08T18:44:18.422Z,97695.05
2019-01-08T18:46:45.870Z,97700.20
2019-01-08T18:49:13.426Z,97697.02
2019-01-08T18:51:40.885Z,97694.72
2019-01-08T18:54:08.291Z,97695.35
2019-01-08T18:56:35.720Z,97687.84
2019-01-08T18:59:03.144Z,97684.56
2019-01-08T19:01:30.566Z,97694.77
2019-01-08T19:03:59.878Z,97684.52
2019-01-08T19:06:26.620Z,97699.23
2019-01-08T19:09:05.870Z,97701.76
2019-01-08T19:11:33.255Z,97694.75
2019-01-08T19:14:00.723Z,97697.22
2019-01-08T19:16:28.178Z,97692.31
2019-01-08T19:18:55.613Z,97692.91
2019-01-08T19:21:23.043Z,97692.20
2019-01-08T19:23:50.423Z,97697.89
2019-01-08T19:26:17.878Z,97688.20
2019-01-08T19:28:45.401Z,97694.58
2019-01-08T19:31:12.974Z,97693.43
2019-01-08T19:33:40.425Z,97706.66
2019-01-08T19:36:07.992Z,97710.25
2019-01-08T19:38:35.399Z,97709.75
2019-01-08T19:41:03.022Z,97704.45
2019-01-08T19:43:30.448Z,97714.03
2019-01-08T19:45:57.943Z,97723.20
2019-01-08T19:48:25.373Z,97720.49
2019-01-08T19:50:52.812Z,97718.17
2019-01-08T19:53:20.244Z,97720.98
2019-01-08T19:55:47.754Z,97716.80
2019-01-08T19:58:15.148Z,97715.89
2019-01-08T20:00:42.589Z,97712.10
2019-01-08T20:03:09.998Z,97716.42
2019-01-08T20:05:37.407Z,97715.78
2019-01-08T20:08:04.852Z,97705.48
2019-01-08T20:10:32.288Z,97705.28
2019-01-08T20:13:00.546Z,97705.98
2019-01-08T20:15:27.980Z,97703.61
2019-01-08T20:17:55.358Z,97701.34
2019-01-08T20:20:22.824Z,97698.91
2019-01-08T20:22:50.983Z,97692.02
2019-01-08T20:25:18.381Z,97695.05
2019-01-08T20:27:45.845Z,97691.02
2019-01-08T20:30:13.256Z,97688.82
2019-01-08T20:32:40.807Z,97680.94
2019-01-08T20:35:10.199Z,97685.99
2019-01-08T20:37:35.741Z,97690.22
2019-01-08T20:40:03.129Z,97688.61
2019-01-08T20:42:30.791Z,97689.13
2019-01-08T20:44:58.208Z,97688.90
2019-01-08T20:47:25.663Z,97674.49
2019-01-08T20:49:53.153Z,97677.55
2019-01-08T20:52:20.589Z,97675.50
2019-01-08T20:54:47.991Z,97666.64
2019-01-08T20:57:16.060Z,97658.20
2019-01-08T20:59:43.468Z,97647.53
2019-01-08T21:02:10.918Z,97642.75
2019-01-08T21:04:38.338Z,97647.52
2019-01-08T21:07:05.764Z,97648.47
2019-01-08T21:09:33.166Z,97642.55
2019-01-08T21:12:00.600Z,97642.59
2019-01-08T21:14:28.011Z,97639.12
2019-01-08T21:16:55.428Z,97638.77
2019-01-08T21:19:22.889Z,97630.37
2019-01-08T21:21:50.361Z,97632.16
2019-01-08T21:24:17.796Z,97632.06
2019-01-08T21:26:45.231Z,97638.06
2019-01-08T21:29:12.647Z,97640.09
2019-01-08T21:31:40.069Z,97643.08
2019-01-08T21:34:07.483Z,97653.00
2019-01-08T21:36:34.896Z,97651.22
2019-01-08T21:39:02.321Z,97638.42
2019-01-08T21:41:29.821Z,97627.93
2019-01-08T21:43:57.219Z,97619.72
2019-01-08T21:46:24.605Z,97613.34
2019-01-08T21:48:52.015Z,97613.66
2019-01-08T21:51:19.972Z,97607.73
2019-01-08T21:53:47.432Z,97603.80
2019-01-08T21:56:15.180Z,97605.30
2019-01-08T21:58:42.715Z,97611.80
2019-01-08T22:01:10.171Z,97607.62
2019-01-08T22:03:37.586Z,97604.00
2019-01-08T22:06:05.015Z,97604.22
2019-01-08T22:08:32.436Z,97604.98
2019-01-08T22:10:59.864Z,97612.04
2019-01-08T22:13:27.250Z,97607.09
2019-01-08T22:15:54.734Z,97612.74
2019-01-08T22:18:22.201Z,97613.58
2019-01-08T22:20:49.598Z,97604.42
2019-01-08T22:23:17.023Z,97600.28
2019-01-08T22:25:44.535Z,97594.46
2019-01-08T22:28:11.943Z,97591.75
2019-01-08T22:30:39.339Z,97587.78
2019-01-08T22:33:06.766Z,97588.97
2019-01-08T22:35:34.528Z,97589.12
2019-01-08T22:38:01.932Z,97594.09
2019-01-08T22:40:29.339Z,97585.13
2019-01-08T22:42:56.751Z,97577.19
2019-01-08T22:45:24.214Z,97572.83
2019-01-08T22:47:51.628Z,97564.28
2019-01-08T22:50:19.051Z,97546.13
2019-01-08T22:52:46.448Z,97553.16
2019-01-08T22:55:14.188Z,97555.26
2019-01-08T22:57:41.775Z,97556.98
2019-01-08T23:00:10.841Z,97570.66
2019-01-08T23:02:38.240Z,97577.02
2019-01-08T23:05:10.717Z,97565.38
2019-01-08T23:07:33.235Z,97560.75
2019-01-08T23:10:00.639Z,97569.23
2019-01-08T23:12:28.062Z,97559.42
2019-01-08T23:14:55.491Z,97552.59
2019-01-08T23:17:22.893Z,97560.92
2019-01-08T23:19:50.313Z,97553.16
2019-01-08T23:22:17.752Z,97551.20
2019-01-08T23:24:45.183Z,97544.47
2019-01-08T23:27:12.586Z,97537.02
2019-01-08T23:29:39.990Z,97515.22
2019-01-08T23:32:07.486Z,97520.70
2019-01-08T23:34:34.955Z,97522.30
2019-01-08T23:37:02.678Z,97516.23
2019-01-08T23:39:30.078Z,97523.05
2019-01-08T23:41:57.489Z,97523.36
2019-01-08T23:44:26.681Z,97525.89
2019-01-08T23:46:54.074Z,97524.70
2019-01-08T23:49:21.489Z,97522.00
2019-01-08T23:51:48.890Z,97522.14
2019-01-08T23:54:16.290Z,97529.92
2019-01-08T23:56:44.103Z,97528.59
2019-01-08T23:59:11.514Z,97526.14
