createdAt,value
2023-02-19T00:01:12.166Z,1
2023-02-19T00:05:08.704Z,1
2023-02-19T00:10:08.246Z,1
2023-02-19T00:15:08.321Z,1
2023-02-19T00:20:08.397Z,1
2023-02-19T00:25:08.475Z,1
2023-02-19T00:30:08.607Z,1
2023-02-19T00:35:08.682Z,1
2023-02-19T00:40:08.694Z,1
2023-02-19T00:45:08.734Z,1
2023-02-19T00:50:08.788Z,1
2023-02-19T00:55:08.837Z,1
2023-02-19T01:00:08.860Z,1
2023-02-19T01:05:08.891Z,1
2023-02-19T01:10:08.965Z,1
2023-02-19T01:15:08.036Z,1
2023-02-19T01:20:08.130Z,1
2023-02-19T01:25:08.176Z,1
2023-02-19T01:30:08.239Z,1
2023-02-19T01:35:08.305Z,1
2023-02-19T01:40:08.330Z,1
2023-02-19T01:45:08.476Z,1
2023-02-19T01:50:08.515Z,1
2023-02-19T01:55:08.561Z,1
2023-02-19T02:00:08.649Z,1
2023-02-19T02:05:08.734Z,1
2023-02-19T02:10:08.809Z,1
2023-02-19T02:15:08.918Z,1
2023-02-19T02:20:08.944Z,1
2023-02-19T02:25:08.005Z,1
2023-02-19T02:30:08.434Z,1
2023-02-19T02:35:08.914Z,1
2023-02-19T02:40:08.951Z,1
2023-02-19T02:45:18.021Z,1
2023-02-19T02:50:08.063Z,1
2023-02-19T02:55:08.138Z,1
2023-02-19T03:00:08.180Z,1
2023-02-19T03:05:08.252Z,1
2023-02-19T03:10:08.301Z,1
2023-02-19T03:15:14.690Z,1
2023-02-19T03:20:08.764Z,1
2023-02-19T03:25:08.825Z,1
2023-02-19T03:30:08.933Z,1
2023-02-19T03:35:08.008Z,1
2023-02-19T03:40:08.040Z,1
2023-02-19T03:45:08.088Z,1
2023-02-19T03:50:08.193Z,1
2023-02-19T03:55:12.815Z,1
2023-02-19T04:00:08.902Z,1
2023-02-19T04:05:08.924Z,1
2023-02-19T04:10:09.020Z,1
2023-02-19T04:15:08.094Z,1
2023-02-19T04:20:08.132Z,1
2023-02-19T04:25:08.206Z,1
2023-02-19T04:30:08.304Z,1
2023-02-19T04:35:08.356Z,1
2023-02-19T04:40:08.407Z,1
2023-02-19T04:45:08.482Z,1
2023-02-19T04:50:08.522Z,1
2023-02-19T04:55:08.598Z,1
2023-02-19T05:00:08.644Z,1
2023-02-19T05:05:02.820Z,1
2023-02-19T05:10:03.007Z,1
2023-02-19T05:15:02.083Z,1
2023-02-19T05:20:02.237Z,1
2023-02-19T05:25:02.268Z,1
2023-02-19T05:30:02.485Z,1
2023-02-19T05:35:02.640Z,1
2023-02-19T05:40:02.779Z,1
2023-02-19T05:45:02.934Z,1
2023-02-19T05:50:02.119Z,1
2023-02-19T05:55:02.255Z,1
2023-02-19T06:00:02.391Z,1
2023-02-19T06:05:02.513Z,1
2023-02-19T06:10:02.674Z,2
2023-02-19T06:15:03.041Z,3
2023-02-19T06:20:02.223Z,5
2023-02-19T06:25:02.311Z,14
2023-02-19T06:30:02.585Z,24
2023-02-19T06:35:02.821Z,50
2023-02-19T06:40:03.080Z,53
2023-02-19T06:45:02.163Z,65
2023-02-19T06:50:02.418Z,61
2023-02-19T06:55:02.578Z,214
2023-02-19T07:00:02.848Z,461
2023-02-19T07:05:03.067Z,473
2023-02-19T07:10:02.233Z,661
2023-02-19T07:15:02.386Z,492
2023-02-19T07:20:02.538Z,678
2023-02-19T07:25:02.730Z,428
2023-02-19T07:30:03.000Z,840
2023-02-19T07:35:02.227Z,1000
2023-02-19T07:40:02.496Z,1000
2023-02-19T07:45:02.727Z,742
2023-02-19T07:50:02.929Z,786
2023-02-19T07:55:02.119Z,692
2023-02-19T08:00:02.283Z,742
2023-02-19T08:05:02.412Z,677
2023-02-19T08:10:02.567Z,1000
2023-02-19T08:15:02.688Z,2000
2023-02-19T08:20:02.818Z,1000
2023-02-19T08:25:02.979Z,5000
2023-02-19T08:30:02.251Z,2000
2023-02-19T08:35:02.392Z,3000
2023-02-19T08:40:02.500Z,1000
2023-02-19T08:45:02.701Z,1000
2023-02-19T08:50:04.420Z,2000
2023-02-19T08:55:02.538Z,2000
2023-02-19T09:00:02.811Z,3000
2023-02-19T09:05:02.905Z,3000
2023-02-19T09:10:03.058Z,5000
2023-02-19T09:15:02.255Z,5000
2023-02-19T09:20:02.484Z,3000
2023-02-19T09:25:02.654Z,3000
2023-02-19T09:30:02.830Z,5000
2023-02-19T09:35:02.997Z,5000
2023-02-19T09:40:02.071Z,14000
2023-02-19T09:45:02.248Z,14000
2023-02-19T09:50:02.401Z,10000
2023-02-19T09:55:02.501Z,10000
2023-02-19T10:00:02.669Z,17000
2023-02-19T10:05:02.889Z,17000
2023-02-19T10:10:03.006Z,4000
2023-02-19T10:15:02.165Z,4000
2023-02-19T10:20:02.350Z,3000
2023-02-19T10:25:02.547Z,3000
2023-02-19T10:30:02.858Z,2000
2023-02-19T10:35:02.999Z,2000
2023-02-19T10:40:02.258Z,5000
2023-02-19T10:45:02.450Z,13000
2023-02-19T10:50:04.772Z,8000
2023-02-19T10:55:03.052Z,6000
2023-02-19T11:00:02.245Z,6000
2023-02-19T11:05:02.491Z,5000
2023-02-19T11:10:02.642Z,3000
2023-02-19T11:15:02.822Z,1000
2023-02-19T11:20:03.298Z,2000
2023-02-19T11:25:02.557Z,3000
2023-02-19T11:30:02.753Z,4000
2023-02-19T11:35:11.993Z,6000
2023-02-19T11:40:02.251Z,8000
2023-02-19T11:45:03.135Z,3000
2023-02-19T11:50:02.306Z,3000
2023-02-19T11:55:02.409Z,2000
2023-02-19T12:00:12.518Z,3000
2023-02-19T12:05:02.673Z,4000
2023-02-19T12:10:02.905Z,4000
2023-02-19T12:15:03.063Z,3000
2023-02-19T12:20:02.339Z,4000
2023-02-19T12:25:02.462Z,3000
2023-02-19T12:30:12.762Z,4000
2023-02-19T12:35:02.954Z,4000
2023-02-19T12:40:02.056Z,3000
2023-02-19T12:45:02.263Z,2000
2023-02-19T12:50:02.507Z,2000
2023-02-19T12:55:02.692Z,1000
2023-02-19T13:00:02.839Z,2000
2023-02-19T13:05:02.954Z,2000
2023-02-19T13:10:02.086Z,2000
2023-02-19T13:15:02.350Z,3000
2023-02-19T13:20:02.569Z,3000
2023-02-19T13:25:02.696Z,2000
2023-02-19T13:30:02.864Z,3000
2023-02-19T13:35:03.038Z,4000
2023-02-19T13:40:02.166Z,2000
2023-02-19T13:45:02.289Z,3000
2023-02-19T13:50:02.429Z,2000
2023-02-19T13:55:02.664Z,3000
2023-02-19T14:00:02.797Z,2000
2023-02-19T14:05:02.919Z,1000
2023-02-19T14:10:03.296Z,1000
2023-02-19T14:15:02.548Z,2000
2023-02-19T14:20:02.737Z,2000
2023-02-19T14:25:02.877Z,1000
2023-02-19T14:30:03.038Z,2000
2023-02-19T14:35:02.185Z,1000
2023-02-19T14:40:02.318Z,2000
2023-02-19T14:45:02.532Z,1000
2023-02-19T14:50:02.739Z,2000
2023-02-19T14:55:02.877Z,2000
2023-02-19T15:00:03.043Z,1000
2023-02-19T15:05:02.250Z,1000
2023-02-19T15:10:04.646Z,1000
2023-02-19T15:15:02.307Z,984
2023-02-19T15:20:02.619Z,1000
2023-02-19T15:25:02.764Z,2000
2023-02-19T15:30:03.022Z,1000
2023-02-19T15:35:02.219Z,1000
2023-02-19T15:40:02.489Z,825
2023-02-19T15:45:02.706Z,1000
2023-02-19T15:50:02.844Z,824
2023-02-19T15:55:02.958Z,1000
2023-02-19T16:00:02.277Z,879
2023-02-19T16:05:02.408Z,694
2023-02-19T16:10:02.674Z,544
2023-02-19T16:15:02.780Z,679
2023-02-19T16:20:02.897Z,655
2023-02-19T16:25:03.044Z,393
2023-02-19T16:30:02.196Z,507
2023-02-19T16:35:02.285Z,346
2023-02-19T16:40:02.441Z,333
2023-02-19T16:45:02.604Z,108
2023-02-19T16:50:02.753Z,58
2023-02-19T16:55:02.882Z,37
2023-02-19T17:00:03.059Z,42
2023-02-19T17:05:02.195Z,40
2023-02-19T17:10:02.307Z,23
2023-02-19T17:15:02.577Z,12
2023-02-19T17:20:02.690Z,5
2023-02-19T17:25:02.877Z,3
2023-02-19T17:30:03.157Z,2
2023-02-19T17:35:02.390Z,2
2023-02-19T17:40:02.609Z,1
2023-02-19T17:45:02.785Z,1
2023-02-19T17:50:02.980Z,1
2023-02-19T17:55:02.174Z,1
2023-02-19T18:00:02.380Z,1
2023-02-19T18:05:02.606Z,1
2023-02-19T18:10:02.722Z,1
2023-02-19T18:15:02.865Z,1
2023-02-19T18:20:03.988Z,1
2023-02-19T18:25:02.171Z,1
2023-02-19T18:30:02.483Z,1
2023-02-19T18:35:02.696Z,1
2023-02-19T18:40:02.901Z,1
2023-02-19T18:45:03.053Z,1
2023-02-19T18:50:02.157Z,1
2023-02-19T18:55:02.319Z,1
2023-02-19T19:00:02.441Z,1
2023-02-19T19:05:02.572Z,1
2023-02-19T19:10:02.896Z,1
2023-02-19T19:15:03.110Z,1
2023-02-19T19:20:02.291Z,1
2023-02-19T19:25:02.452Z,1
2023-02-19T19:30:02.748Z,1
2023-02-19T19:35:03.013Z,1
2023-02-19T19:40:02.298Z,1
2023-02-19T19:45:02.457Z,1
2023-02-19T19:50:02.706Z,1
2023-02-19T19:55:02.954Z,1
2023-02-19T20:00:02.129Z,1
2023-02-19T20:05:02.430Z,1
2023-02-19T20:10:02.631Z,1
2023-02-19T20:15:02.727Z,1
2023-02-19T20:20:02.939Z,1
2023-02-19T20:25:02.104Z,1
2023-02-19T20:30:02.315Z,1
2023-02-19T20:35:02.443Z,1
2023-02-19T20:40:02.592Z,1
2023-02-19T20:45:02.733Z,1
2023-02-19T20:50:02.858Z,1
2023-02-19T20:55:02.980Z,1
2023-02-19T21:00:02.176Z,1
2023-02-19T21:05:02.327Z,1
2023-02-19T21:10:02.471Z,1
2023-02-19T21:15:02.611Z,1
2023-02-19T21:20:02.822Z,1
2023-02-19T21:25:03.114Z,1
2023-02-19T21:30:02.296Z,1
2023-02-19T21:35:02.461Z,1
2023-02-19T21:40:02.697Z,1
2023-02-19T21:45:02.782Z,1
2023-02-19T21:50:02.992Z,1
2023-02-19T21:55:02.172Z,1
2023-02-19T22:00:02.596Z,1
2023-02-19T22:05:02.741Z,1
2023-02-19T22:10:02.915Z,1
2023-02-19T22:15:03.122Z,1
2023-02-19T22:20:02.356Z,1
2023-02-19T22:25:02.470Z,1
2023-02-19T22:30:02.698Z,1
2023-02-19T22:35:02.825Z,1
2023-02-19T22:40:02.948Z,1
2023-02-19T22:45:02.128Z,1
2023-02-19T22:50:02.382Z,1
2023-02-19T22:55:02.578Z,1
2023-02-19T23:00:02.827Z,1
2023-02-19T23:05:15.819Z,1
2023-02-19T23:10:08.913Z,1
2023-02-19T23:15:08.956Z,1
2023-02-19T23:20:07.995Z,1
2023-02-19T23:25:08.064Z,1
2023-02-19T23:30:08.173Z,1
2023-02-19T23:35:08.310Z,1
2023-02-19T23:40:08.384Z,1
2023-02-19T23:45:08.414Z,1
2023-02-19T23:50:08.507Z,1
2023-02-19T23:55:08.549Z,1
