createdAt,value
2018-04-16T00:07:43.747Z,13.0
2018-04-16T00:24:25.335Z,13.0
2018-04-16T00:41:06.280Z,12.6
2018-04-16T00:57:46.892Z,12.6
2018-04-16T01:14:27.458Z,12.3
2018-04-16T01:31:07.854Z,12.3
2018-04-16T01:47:48.269Z,12.3
2018-04-16T02:04:28.732Z,12.3
2018-04-16T02:21:08.641Z,12.0
2018-04-16T02:37:49.034Z,12.0
2018-04-16T02:54:29.341Z,12.0
2018-04-16T03:11:09.264Z,12.0
2018-04-16T03:27:48.930Z,11.7
2018-04-16T03:44:29.173Z,11.4
2018-04-16T04:01:08.568Z,11.4
2018-04-16T04:17:48.430Z,11.0
2018-04-16T04:34:28.204Z,11.4
2018-04-16T04:51:07.361Z,11.4
2018-04-16T05:07:46.792Z,11.0
2018-04-16T05:24:26.769Z,11.0
2018-04-16T05:41:06.296Z,11.4
2018-04-16T05:57:46.172Z,12.3
2018-04-16T06:07:46.758Z,13.0
2018-04-16T06:14:27.572Z,13.6
2018-04-16T06:24:28.716Z,14.2
2018-04-16T06:34:30.530Z,14.9
2018-04-16T06:51:13.535Z,15.2
2018-04-16T07:01:15.270Z,15.8
2018-04-16T07:17:59.023Z,16.2
2018-04-16T07:34:43.110Z,16.2
2018-04-16T07:51:27.037Z,15.8
2018-04-16T08:08:10.449Z,16.2
2018-04-16T08:21:33.305Z,16.8
2018-04-16T08:34:58.238Z,17.4
2018-04-16T08:48:21.213Z,16.8
2018-04-16T08:58:24.004Z,17.4
2018-04-16T09:15:08.318Z,18.1
2018-04-16T09:31:54.315Z,18.1
2018-04-16T09:48:39.597Z,17.8
2018-04-16T10:05:25.145Z,18.1
2018-04-16T10:15:28.399Z,18.7
2018-04-16T10:28:53.056Z,18.7
2018-04-16T10:45:39.422Z,18.7
2018-04-16T11:02:25.980Z,18.7
2018-04-16T11:19:11.235Z,19.0
2018-04-16T11:32:36.733Z,18.4
2018-04-16T11:46:06.153Z,19.0
2018-04-16T11:59:26.228Z,19.7
2018-04-16T12:16:13.156Z,19.4
2018-04-16T12:29:39.217Z,20.0
2018-04-16T12:39:43.103Z,20.3
2018-04-16T12:56:30.790Z,20.3
2018-04-16T13:13:18.589Z,20.0
2018-04-16T13:30:04.923Z,19.7
2018-04-16T13:46:51.832Z,19.7
2018-04-16T13:56:57.151Z,20.3
2018-04-16T14:13:44.032Z,20.0
2018-04-16T14:30:30.760Z,20.0
2018-04-16T14:47:19.216Z,20.0
2018-04-16T15:04:06.157Z,19.7
2018-04-16T15:20:52.389Z,19.4
2018-04-16T15:37:39.183Z,19.0
2018-04-16T15:54:25.580Z,18.7
2018-04-16T16:11:11.189Z,19.0
2018-04-16T16:27:58.604Z,19.4
2018-04-16T16:44:45.054Z,19.7
2018-04-16T17:01:31.164Z,19.4
2018-04-16T17:08:14.090Z,18.7
2018-04-16T17:18:17.575Z,18.1
2018-04-16T17:28:20.320Z,17.4
2018-04-16T17:45:06.427Z,17.1
2018-04-16T18:01:49.285Z,16.8
2018-04-16T18:15:12.764Z,16.2
2018-04-16T18:31:56.788Z,15.8
2018-04-16T18:48:39.740Z,15.5
2018-04-16T19:05:22.938Z,15.2
2018-04-16T19:22:06.382Z,14.9
2018-04-16T19:38:49.974Z,14.6
2018-04-16T19:55:31.474Z,14.2
2018-04-16T20:12:15.029Z,13.9
2018-04-16T20:28:56.102Z,13.9
2018-04-16T20:45:36.623Z,13.6
2018-04-16T21:02:18.820Z,13.3
2018-04-16T21:18:59.553Z,13.0
2018-04-16T21:35:40.397Z,12.6
2018-04-16T21:52:21.506Z,12.3
2018-04-16T22:09:02.447Z,12.3
2018-04-16T22:25:42.591Z,12.0
2018-04-16T22:42:23.753Z,11.7
2018-04-16T22:59:03.265Z,11.7
2018-04-16T23:15:44.023Z,11.4
2018-04-16T23:32:23.323Z,11.4
2018-04-16T23:49:03.539Z,11.0
