createdAt,value
2023-05-23T00:03:34.823Z,29.30
2023-05-23T00:08:36.994Z,29.30
2023-05-23T00:13:39.649Z,29.30
2023-05-23T00:18:43.217Z,28.60
2023-05-23T00:23:45.455Z,29.20
2023-05-23T00:28:47.483Z,29.20
2023-05-23T00:38:53.379Z,29.30
2023-05-23T00:43:55.429Z,29.40
2023-05-23T00:48:57.590Z,29.50
2023-05-23T00:54:01.309Z,29.60
2023-05-23T00:59:03.365Z,29.50
2023-05-23T01:04:06.632Z,29.50
2023-05-23T01:09:09.667Z,29.50
2023-05-23T01:14:15.374Z,29.50
2023-05-23T01:19:40.912Z,29.60
2023-05-23T01:24:54.856Z,29.70
2023-05-23T01:29:58.545Z,29.80
2023-05-23T01:35:01.193Z,29.80
2023-05-23T01:45:07.963Z,29.70
2023-05-23T01:50:10.620Z,29.60
2023-05-23T01:55:15.776Z,29.60
2023-05-23T02:00:18.484Z,29.50
2023-05-23T02:05:21.610Z,29.40
2023-05-23T02:10:23.672Z,29.40
2023-05-23T02:15:25.694Z,29.40
2023-05-23T02:20:27.800Z,29.30
2023-05-23T02:25:29.881Z,29.10
2023-05-23T02:30:31.899Z,29.20
2023-05-23T02:35:34.817Z,29.10
2023-05-23T02:40:36.942Z,29.20
2023-05-23T02:45:39.201Z,29.30
2023-05-23T02:50:41.429Z,29.50
2023-05-23T02:55:43.491Z,29.70
2023-05-23T03:00:46.575Z,29.80
2023-05-23T03:05:48.642Z,29.80
2023-05-23T03:10:50.994Z,29.80
2023-05-23T03:15:53.059Z,29.60
2023-05-23T03:20:55.199Z,29.40
2023-05-23T03:26:00.110Z,29.20
2023-05-23T03:31:02.632Z,29.00
2023-05-23T03:41:07.226Z,28.80
2023-05-23T03:46:09.569Z,28.80
2023-05-23T03:51:13.404Z,28.80
2023-05-23T03:56:16.045Z,28.70
2023-05-23T04:01:18.176Z,28.70
2023-05-23T04:06:22.730Z,28.40
2023-05-23T04:11:25.259Z,28.30
2023-05-23T04:16:28.169Z,28.20
2023-05-23T04:21:31.189Z,28.10
2023-05-23T04:26:36.335Z,28.10
2023-05-23T04:36:44.525Z,27.90
2023-05-23T04:41:47.253Z,27.90
2023-05-23T04:46:50.539Z,27.80
2023-05-23T04:51:53.897Z,27.70
2023-05-23T04:56:56.519Z,27.70
2023-05-23T05:01:59.099Z,27.50
2023-05-23T05:07:03.699Z,27.50
2023-05-23T05:12:06.107Z,27.50
2023-05-23T05:17:08.590Z,27.60
2023-05-23T05:22:12.530Z,27.50
2023-05-23T05:27:15.498Z,27.30
2023-05-23T05:32:18.396Z,26.90
2023-05-23T05:42:23.234Z,26.60
2023-05-23T05:47:26.058Z,26.30
2023-05-23T05:57:31.048Z,25.80
2023-05-23T06:02:33.399Z,25.80
2023-05-23T06:07:36.031Z,25.60
2023-05-23T06:12:38.165Z,25.20
2023-05-23T06:17:40.539Z,24.60
2023-05-23T06:22:43.055Z,24.40
2023-05-23T06:27:46.201Z,24.30
2023-05-23T06:32:48.321Z,24.20
2023-05-23T06:37:50.651Z,24.00
2023-05-23T06:42:53.373Z,23.40
2023-05-23T06:53:02.333Z,23.10
2023-05-23T06:58:05.272Z,22.80
2023-05-23T07:03:08.097Z,22.80
2023-05-23T07:08:11.171Z,22.70
2023-05-23T07:13:14.089Z,22.70
2023-05-23T07:23:19.029Z,21.90
2023-05-23T07:33:24.718Z,22.00
2023-05-23T07:48:33.161Z,21.00
2023-05-23T07:53:39.809Z,20.70
2023-05-23T07:58:43.225Z,20.60
2023-05-23T08:03:45.710Z,20.50
2023-05-23T08:08:48.529Z,20.30
2023-05-23T08:13:51.100Z,20.30
2023-05-23T08:19:02.285Z,20.00
2023-05-23T08:24:04.564Z,19.80
2023-05-23T08:29:10.236Z,19.60
2023-05-23T08:34:12.666Z,19.40
2023-05-23T08:39:15.552Z,19.20
2023-05-23T08:44:18.843Z,19.10
2023-05-23T08:49:22.680Z,19.20
2023-05-23T08:54:26.200Z,19.10
2023-05-23T08:59:29.453Z,18.40
2023-05-23T09:04:32.842Z,18.10
2023-05-23T09:09:35.882Z,18.00
2023-05-23T09:14:38.664Z,17.40
2023-05-23T09:19:43.052Z,17.10
2023-05-23T09:24:47.365Z,17.30
2023-05-23T09:29:50.905Z,17.30
2023-05-23T09:34:57.502Z,17.20
2023-05-23T09:40:01.052Z,16.20
2023-05-23T09:55:10.863Z,15.30
2023-05-23T10:00:15.857Z,14.60
2023-05-23T10:05:39.101Z,14.80
2023-05-23T10:10:56.230Z,14.70
2023-05-23T10:16:10.061Z,15.00
2023-05-23T10:21:15.556Z,14.80
2023-05-23T10:26:17.919Z,15.10
2023-05-23T10:31:20.480Z,15.20
2023-05-23T10:36:26.029Z,15.00
2023-05-23T10:41:39.245Z,14.70
2023-05-23T10:47:02.453Z,15.00
2023-05-23T10:57:10.353Z,14.50
2023-05-23T11:02:15.850Z,14.30
2023-05-23T11:07:31.113Z,14.10
2023-05-23T11:12:37.206Z,14.00
2023-05-23T11:17:49.225Z,14.10
2023-05-23T11:22:56.009Z,14.40
2023-05-23T11:27:58.228Z,14.70
2023-05-23T11:33:00.519Z,14.50
2023-05-23T11:38:04.401Z,14.50
2023-05-23T11:43:07.872Z,13.90
2023-05-23T11:48:11.724Z,13.60
2023-05-23T11:53:17.464Z,13.40
2023-05-23T11:58:21.214Z,12.40
2023-05-23T12:03:23.572Z,12.30
2023-05-23T12:08:25.882Z,12.20
2023-05-23T12:13:31.094Z,12.60
2023-05-23T12:18:33.431Z,12.50
2023-05-23T12:23:35.762Z,12.40
2023-05-23T12:28:39.015Z,12.50
2023-05-23T12:33:44.038Z,11.90
2023-05-23T12:43:49.921Z,11.50
2023-05-23T12:48:52.936Z,11.50
2023-05-23T12:53:55.764Z,11.20
2023-05-23T12:58:57.916Z,10.70
2023-05-23T13:04:00.546Z,10.30
2023-05-23T13:09:02.606Z,10.70
2023-05-23T13:14:04.736Z,10.30
2023-05-23T13:19:07.761Z,9.60
2023-05-23T13:24:09.887Z,8.80
2023-05-23T13:29:11.997Z,8.10
2023-05-23T13:39:18.875Z,7.20
2023-05-23T13:44:21.826Z,7.20
2023-05-23T13:49:23.900Z,7.20
2023-05-23T13:59:28.775Z,7.80
2023-05-23T14:04:30.882Z,7.70
2023-05-23T14:09:32.912Z,7.30
2023-05-23T14:14:34.958Z,7.30
2023-05-23T14:19:37.124Z,7.40
2023-05-23T14:24:39.292Z,7.30
2023-05-23T14:29:41.595Z,7.40
2023-05-23T14:34:43.673Z,6.10
2023-05-23T14:39:45.702Z,5.70
2023-05-23T14:44:47.722Z,5.60
2023-05-23T14:49:49.748Z,4.70
2023-05-23T14:54:51.763Z,4.30
2023-05-23T14:59:53.923Z,3.40
2023-05-23T15:04:56.213Z,2.90
2023-05-23T15:09:58.488Z,2.50
2023-05-23T15:15:03.586Z,2.20
2023-05-23T15:20:07.461Z,1.40
2023-05-23T15:25:10.096Z,1.00
2023-05-23T15:35:14.964Z,1.00
2023-05-23T15:40:17.124Z,1.00
2023-05-23T15:45:19.162Z,1.00
2023-05-23T15:50:21.346Z,1.00
2023-05-23T15:55:23.424Z,1.00
2023-05-23T16:00:25.464Z,1.00
2023-05-23T16:05:27.574Z,1.00
2023-05-23T16:10:29.634Z,1.00
2023-05-23T16:15:31.663Z,1.00
2023-05-23T16:20:35.116Z,1.00
2023-05-23T16:25:37.153Z,1.00
2023-05-23T16:30:39.275Z,1.00
2023-05-23T16:35:41.532Z,1.00
2023-05-23T16:40:44.306Z,1.00
2023-05-23T16:45:46.667Z,1.00
2023-05-23T16:50:48.961Z,1.00
2023-05-23T17:00:53.485Z,1.40
2023-05-23T17:05:55.942Z,1.00
2023-05-23T17:10:58.024Z,1.00
2023-05-23T17:16:00.174Z,1.00
2023-05-23T17:21:02.544Z,1.00
2023-05-23T17:26:04.598Z,1.20
2023-05-23T17:31:06.711Z,1.90
2023-05-23T17:36:08.980Z,2.40
2023-05-23T17:41:11.019Z,3.30
2023-05-23T17:46:13.102Z,4.10
2023-05-23T17:51:15.655Z,4.40
2023-05-23T17:56:17.914Z,4.80
2023-05-23T18:01:20.067Z,4.80
2023-05-23T18:06:22.925Z,4.40
2023-05-23T18:11:27.533Z,3.90
2023-05-23T18:16:29.740Z,2.90
2023-05-23T18:21:34.594Z,4.40
2023-05-23T18:26:42.091Z,4.70
2023-05-23T18:31:44.572Z,5.30
2023-05-23T18:36:47.023Z,5.50
2023-05-23T18:41:49.061Z,5.90
2023-05-23T18:46:51.117Z,6.30
2023-05-23T18:51:54.384Z,6.50
2023-05-23T18:56:56.813Z,6.90
2023-05-23T19:02:00.209Z,7.20
2023-05-23T19:07:02.510Z,7.50
2023-05-23T19:12:04.668Z,7.60
2023-05-23T19:17:06.734Z,7.80
2023-05-23T19:22:09.537Z,7.80
2023-05-23T19:32:14.027Z,8.00
2023-05-23T19:37:17.240Z,8.10
2023-05-23T19:42:19.313Z,8.50
2023-05-23T19:47:21.381Z,8.40
2023-05-23T19:52:23.531Z,8.30
2023-05-23T19:57:26.250Z,8.20
2023-05-23T20:07:30.958Z,8.80
2023-05-23T20:12:33.117Z,9.10
2023-05-23T20:17:35.802Z,9.20
2023-05-23T20:22:38.210Z,9.50
2023-05-23T20:27:40.247Z,9.80
2023-05-23T20:32:42.807Z,9.90
2023-05-23T20:37:45.187Z,10.10
2023-05-23T20:42:47.278Z,10.40
2023-05-23T20:47:49.393Z,10.90
2023-05-23T20:52:51.481Z,11.20
2023-05-23T20:57:53.576Z,11.60
2023-05-23T21:02:56.159Z,11.80
2023-05-23T21:07:58.363Z,12.20
2023-05-23T21:13:00.575Z,12.60
2023-05-23T21:18:02.656Z,12.90
2023-05-23T21:23:04.744Z,13.00
2023-05-23T21:28:06.795Z,13.40
2023-05-23T21:38:11.404Z,14.00
2023-05-23T21:43:13.464Z,14.30
2023-05-23T21:53:18.293Z,14.80
2023-05-23T21:58:20.319Z,15.00
2023-05-23T22:03:22.397Z,15.20
2023-05-23T22:08:24.620Z,15.50
2023-05-23T22:13:27.448Z,15.80
2023-05-23T22:18:34.614Z,16.00
2023-05-23T22:23:45.910Z,16.20
2023-05-23T22:28:47.952Z,16.60
2023-05-23T22:33:50.028Z,16.70
2023-05-23T22:38:52.152Z,17.00
2023-05-23T22:43:54.229Z,17.20
2023-05-23T22:48:56.516Z,17.50
2023-05-23T22:53:58.605Z,17.50
2023-05-23T22:59:00.714Z,17.50
2023-05-23T23:04:02.870Z,17.40
2023-05-23T23:09:04.981Z,17.60
2023-05-23T23:14:07.181Z,17.90
2023-05-23T23:19:09.632Z,18.10
2023-05-23T23:24:11.647Z,18.40
2023-05-23T23:29:14.061Z,18.50
2023-05-23T23:34:16.209Z,18.70
2023-05-23T23:39:18.250Z,18.80
2023-05-23T23:44:20.371Z,18.80
2023-05-23T23:49:22.374Z,18.90
2023-05-23T23:54:24.429Z,19.10
2023-05-23T23:59:26.742Z,19.10
