createdAt,value
2018-02-22T00:00:04.507Z,75.72
2018-02-22T00:00:45.059Z,75.91
2018-02-22T00:01:25.606Z,75.91
2018-02-22T00:02:06.158Z,75.81
2018-02-22T00:02:46.772Z,75.72
2018-02-22T00:03:27.333Z,75.81
2018-02-22T00:04:07.886Z,75.91
2018-02-22T00:04:48.432Z,75.72
2018-02-22T00:05:28.994Z,75.72
2018-02-22T00:06:09.549Z,75.53
2018-02-22T00:06:50.098Z,75.91
2018-02-22T00:07:30.655Z,75.62
2018-02-22T00:08:11.203Z,75.53
2018-02-22T00:08:51.772Z,75.81
2018-02-22T00:09:32.521Z,75.72
2018-02-22T00:10:12.916Z,75.34
2018-02-22T00:10:53.463Z,75.43
2018-02-22T00:11:34.020Z,75.72
2018-02-22T00:12:14.560Z,75.91
2018-02-22T00:12:55.095Z,75.62
2018-02-22T00:13:35.666Z,75.81
2018-02-22T00:14:16.217Z,75.91
2018-02-22T00:14:56.789Z,75.53
2018-02-22T00:15:37.431Z,75.62
2018-02-22T00:16:17.979Z,75.53
2018-02-22T00:16:58.545Z,75.72
2018-02-22T00:17:39.111Z,75.81
2018-02-22T00:18:19.660Z,76.1
2018-02-22T00:19:00.215Z,76.29
2018-02-22T00:19:40.782Z,75.91
2018-02-22T00:20:21.331Z,76.19
2018-02-22T00:21:01.898Z,76.29
2018-02-22T00:21:42.471Z,76.29
2018-02-22T00:22:23.022Z,76.19
2018-02-22T00:23:03.628Z,76.19
2018-02-22T00:23:44.143Z,76.19
2018-02-22T00:24:24.701Z,76.1
2018-02-22T00:25:05.247Z,75.91
2018-02-22T00:25:45.802Z,75.91
2018-02-22T00:26:26.374Z,76.19
2018-02-22T00:27:06.937Z,76.19
2018-02-22T00:27:47.492Z,75.72
2018-02-22T00:28:28.050Z,75.91
2018-02-22T00:29:08.614Z,75.91
2018-02-22T00:29:49.208Z,76
2018-02-22T00:30:29.764Z,75.91
2018-02-22T00:31:10.328Z,75.81
2018-02-22T00:31:50.871Z,76.19
2018-02-22T00:32:31.471Z,76.29
2018-02-22T00:33:12.016Z,76.38
2018-02-22T00:33:52.565Z,76.67
2018-02-22T00:34:33.117Z,76.1
2018-02-22T00:35:13.727Z,76.29
2018-02-22T00:35:54.211Z,76.57
2018-02-22T00:36:34.769Z,76.29
2018-02-22T00:37:15.300Z,76.1
2018-02-22T00:37:55.854Z,76.57
2018-02-22T00:38:36.422Z,76.57
2018-02-22T00:39:16.981Z,76.48
2018-02-22T00:39:57.557Z,76.29
2018-02-22T00:40:38.178Z,76.19
2018-02-22T00:41:18.686Z,76.19
2018-02-22T00:41:59.249Z,76.48
2018-02-22T00:42:39.822Z,76.29
2018-02-22T00:43:20.364Z,76.48
2018-02-22T00:44:00.938Z,76.19
2018-02-22T00:44:41.489Z,76.48
2018-02-22T00:45:22.040Z,76.48
2018-02-22T00:46:02.648Z,76.48
2018-02-22T00:46:43.196Z,76.57
2018-02-22T00:47:23.792Z,76.57
2018-02-22T00:48:04.351Z,76.19
2018-02-22T00:48:44.942Z,76.48
2018-02-22T00:49:25.502Z,76.29
2018-02-22T00:50:06.048Z,76.29
2018-02-22T00:50:46.600Z,76.19
2018-02-22T00:51:27.151Z,76.29
2018-02-22T00:52:07.699Z,76.19
2018-02-22T00:52:48.300Z,76.29
2018-02-22T00:53:28.867Z,76.29
2018-02-22T00:54:09.417Z,76.29
2018-02-22T00:54:49.972Z,76.19
2018-02-22T00:55:30.537Z,76.57
2018-02-22T00:56:11.093Z,76.19
2018-02-22T00:56:51.671Z,76.38
2018-02-22T00:57:32.221Z,76.38
2018-02-22T00:58:12.772Z,76.48
2018-02-22T00:58:53.319Z,76.19
2018-02-22T00:59:33.850Z,76.38
2018-02-22T01:00:14.404Z,76.29
2018-02-22T01:00:54.959Z,75.91
2018-02-22T01:01:35.547Z,76.29
2018-02-22T01:02:16.103Z,76.1
2018-02-22T01:02:56.644Z,76
2018-02-22T01:03:37.228Z,76
2018-02-22T01:04:17.809Z,76.1
2018-02-22T01:04:58.528Z,76
2018-02-22T01:05:39.078Z,76.1
2018-02-22T01:06:19.631Z,76
2018-02-22T01:07:00.326Z,75.91
2018-02-22T01:07:40.905Z,75.81
2018-02-22T01:08:21.462Z,76.38
2018-02-22T01:09:02.018Z,76.38
2018-02-22T01:09:42.556Z,76.29
2018-02-22T01:10:23.183Z,76
2018-02-22T01:11:03.770Z,76.1
2018-02-22T01:11:44.374Z,76.1
2018-02-22T01:12:24.881Z,75.91
2018-02-22T01:13:05.392Z,76.29
2018-02-22T01:13:45.966Z,76.29
2018-02-22T01:14:26.512Z,76.29
2018-02-22T01:15:07.088Z,76.1
2018-02-22T01:15:47.598Z,76.1
2018-02-22T01:16:28.151Z,76.38
2018-02-22T01:17:08.716Z,76.44
2018-02-22T01:17:49.349Z,76.48
2018-02-22T01:18:29.915Z,76.29
2018-02-22T01:19:10.575Z,76.44
2018-02-22T01:19:51.132Z,76.44
2018-02-22T01:20:31.682Z,76.57
2018-02-22T01:21:12.250Z,76.76
2018-02-22T01:21:52.828Z,76.76
2018-02-22T01:22:33.443Z,76.48
2018-02-22T01:23:14.000Z,76.57
2018-02-22T01:23:54.550Z,76.38
2018-02-22T01:24:35.416Z,76.48
2018-02-22T01:25:16.392Z,76.76
2018-02-22T01:25:57.104Z,76.48
2018-02-22T01:26:37.641Z,76.67
2018-02-22T01:27:18.191Z,76.67
2018-02-22T01:27:58.758Z,76.57
2018-02-22T01:28:39.334Z,76.67
2018-02-22T01:29:19.880Z,76.19
2018-02-22T01:30:00.439Z,76.57
2018-02-22T01:30:41.036Z,76.57
2018-02-22T01:31:21.588Z,76.67
2018-02-22T01:32:02.158Z,76.95
2018-02-22T01:32:42.783Z,76.95
2018-02-22T01:33:23.340Z,77.23
2018-02-22T01:34:03.898Z,77.04
2018-02-22T01:34:44.507Z,76.57
2018-02-22T01:35:25.137Z,76.57
2018-02-22T01:36:05.744Z,76.86
2018-02-22T01:36:46.289Z,77.04
2018-02-22T01:37:26.942Z,76.76
2018-02-22T01:38:07.725Z,76.95
2018-02-22T01:38:48.543Z,77.14
2018-02-22T01:39:29.203Z,76.76
2018-02-22T01:40:09.737Z,76.67
2018-02-22T01:40:50.280Z,76.86
2018-02-22T01:41:30.830Z,76.95
2018-02-22T01:42:11.411Z,77.04
2018-02-22T01:42:51.969Z,76.67
2018-02-22T01:43:32.534Z,76.95
2018-02-22T01:44:13.087Z,77.04
2018-02-22T01:44:53.716Z,76.86
2018-02-22T01:45:34.285Z,76.86
2018-02-22T01:46:14.893Z,76.95
2018-02-22T01:46:55.429Z,76.86
2018-02-22T01:47:35.977Z,76.67
2018-02-22T01:48:16.644Z,76.95
2018-02-22T01:48:57.089Z,76.86
2018-02-22T01:49:37.621Z,76.76
2018-02-22T01:50:18.185Z,76.86
2018-02-22T01:50:58.742Z,76.76
2018-02-22T01:51:39.352Z,77.04
2018-02-22T01:52:19.912Z,77.04
2018-02-22T01:53:00.504Z,77.04
2018-02-22T01:53:41.048Z,77.8
2018-02-22T01:54:21.634Z,77.51
2018-02-22T01:55:02.200Z,77.42
2018-02-22T01:55:42.752Z,77.33
2018-02-22T01:56:23.437Z,77.2
2018-02-22T01:57:03.865Z,77.29
2018-02-22T01:57:44.437Z,77.29
2018-02-22T01:58:24.987Z,77.51
2018-02-22T01:59:05.632Z,77.58
2018-02-22T01:59:46.119Z,77.29
2018-02-22T02:00:26.680Z,77.48
2018-02-22T02:01:07.221Z,77.51
2018-02-22T02:01:47.772Z,77.8
2018-02-22T02:02:28.337Z,77.29
2018-02-22T02:03:08.882Z,77.42
2018-02-22T02:03:49.453Z,77.61
2018-02-22T02:04:29.999Z,77.42
2018-02-22T02:05:10.596Z,77.51
2018-02-22T02:05:51.127Z,77.67
2018-02-22T02:06:31.693Z,77.61
2018-02-22T02:07:12.260Z,77.61
2018-02-22T02:07:52.788Z,77.7
2018-02-22T02:08:33.380Z,77.61
2018-02-22T02:09:13.915Z,77.61
2018-02-22T02:09:54.570Z,77.61
2018-02-22T02:10:35.089Z,77.7
2018-02-22T02:11:15.783Z,77.39
2018-02-22T02:11:56.324Z,77.7
2018-02-22T02:12:36.871Z,77.61
2018-02-22T02:13:17.418Z,77.42
2018-02-22T02:13:57.975Z,77.33
2018-02-22T02:14:38.520Z,77.42
2018-02-22T02:15:19.099Z,77.42
2018-02-22T02:15:59.664Z,77.42
2018-02-22T02:16:40.246Z,77.51
2018-02-22T02:17:20.813Z,76.86
2018-02-22T02:18:01.409Z,76.95
2018-02-22T02:18:41.954Z,77.14
2018-02-22T02:19:22.531Z,76.86
2018-02-22T02:20:03.073Z,77.04
2018-02-22T02:20:43.778Z,76.86
2018-02-22T02:21:24.213Z,76.95
2018-02-22T02:22:04.786Z,77.23
2018-02-22T02:22:45.342Z,77.61
2018-02-22T02:23:25.930Z,77.8
2018-02-22T02:24:06.604Z,77.61
2018-02-22T02:24:47.204Z,77.61
2018-02-22T02:25:27.747Z,77.61
2018-02-22T02:26:08.289Z,77.61
2018-02-22T02:26:48.824Z,77.04
2018-02-22T02:27:29.523Z,77.04
2018-02-22T02:28:10.151Z,76.86
2018-02-22T02:28:50.710Z,77.61
2018-02-22T02:29:31.269Z,77.23
2018-02-22T02:30:11.905Z,77.8
2018-02-22T02:30:52.412Z,77.61
2018-02-22T02:31:32.966Z,77.04
2018-02-22T02:32:13.520Z,76.86
2018-02-22T02:32:54.093Z,76.76
2018-02-22T02:33:34.688Z,76.95
2018-02-22T02:34:15.219Z,76.95
2018-02-22T02:34:55.791Z,76.95
2018-02-22T02:35:36.339Z,76.95
2018-02-22T02:36:16.904Z,76.86
2018-02-22T02:36:57.452Z,76.95
2018-02-22T02:37:38.004Z,76.95
2018-02-22T02:38:18.561Z,76.82
2018-02-22T02:38:59.119Z,76.86
2018-02-22T02:39:39.667Z,77.1
2018-02-22T02:40:20.220Z,76.86
2018-02-22T02:41:00.771Z,77.14
2018-02-22T02:41:41.356Z,76.76
2018-02-22T02:42:21.921Z,76.95
2018-02-22T02:43:02.473Z,76.67
2018-02-22T02:43:43.028Z,76.86
2018-02-22T02:44:23.583Z,76.67
2018-02-22T02:45:04.159Z,76.57
2018-02-22T02:45:44.721Z,76.82
2018-02-22T02:46:25.269Z,76.86
2018-02-22T02:47:05.849Z,76.57
2018-02-22T02:47:46.401Z,77.04
2018-02-22T02:48:26.962Z,76.67
2018-02-22T02:49:07.520Z,76.95
2018-02-22T02:49:48.099Z,76.95
2018-02-22T02:50:28.665Z,76.86
2018-02-22T02:51:09.229Z,76.95
2018-02-22T02:51:49.788Z,76.86
2018-02-22T02:52:30.339Z,76.86
2018-02-22T02:53:10.895Z,76.67
2018-02-22T02:53:51.458Z,76.76
2018-02-22T02:54:32.008Z,76.63
2018-02-22T02:55:12.581Z,76.86
2018-02-22T02:55:53.101Z,76.95
2018-02-22T02:56:33.664Z,76.72
2018-02-22T02:57:14.228Z,76.86
2018-02-22T02:57:54.766Z,76.95
2018-02-22T02:58:35.327Z,76.67
2018-02-22T02:59:15.879Z,76.82
2018-02-22T02:59:56.445Z,76.82
2018-02-22T03:00:36.997Z,76.91
2018-02-22T03:01:17.583Z,76.63
2018-02-22T03:01:58.132Z,76.82
2018-02-22T03:02:38.717Z,76.67
2018-02-22T03:03:19.267Z,76.82
2018-02-22T03:03:59.834Z,76.63
2018-02-22T03:04:40.430Z,76.95
2018-02-22T03:05:20.971Z,77.14
2018-02-22T03:06:01.529Z,76.82
2018-02-22T03:06:42.111Z,77.23
2018-02-22T03:07:22.685Z,77.01
2018-02-22T03:08:03.224Z,76.91
2018-02-22T03:08:43.775Z,77.04
2018-02-22T03:09:24.365Z,76.91
2018-02-22T03:10:05.121Z,76.63
2018-02-22T03:10:45.684Z,76.82
2018-02-22T03:11:26.238Z,76.82
2018-02-22T03:12:06.794Z,77.1
2018-02-22T03:12:47.344Z,76.82
2018-02-22T03:13:27.891Z,76.82
2018-02-22T03:14:08.438Z,76.53
2018-02-22T03:14:49.000Z,77.04
2018-02-22T03:15:29.562Z,76.53
2018-02-22T03:16:10.138Z,76.48
2018-02-22T03:16:50.690Z,76.82
2018-02-22T03:17:31.233Z,76.95
2018-02-22T03:18:11.782Z,77.1
2018-02-22T03:18:52.359Z,76.86
2018-02-22T03:19:32.919Z,77.04
2018-02-22T03:20:13.459Z,76.67
2018-02-22T03:20:54.014Z,76.53
2018-02-22T03:21:34.572Z,76.57
2018-02-22T03:22:15.134Z,76.57
2018-02-22T03:22:55.686Z,76.48
2018-02-22T03:23:36.245Z,76.67
2018-02-22T03:24:16.819Z,76.67
2018-02-22T03:24:57.504Z,76.29
2018-02-22T03:25:37.984Z,76.19
2018-02-22T03:26:18.531Z,76.63
2018-02-22T03:26:59.079Z,76.29
2018-02-22T03:27:39.635Z,76.29
2018-02-22T03:28:20.200Z,76.67
2018-02-22T03:29:00.733Z,76.57
2018-02-22T03:29:41.283Z,76.57
2018-02-22T03:30:21.833Z,76.57
2018-02-22T03:31:02.427Z,76.48
2018-02-22T03:31:42.931Z,76.19
2018-02-22T03:32:23.503Z,76.19
2018-02-22T03:33:04.057Z,76.63
2018-02-22T03:33:44.638Z,76.48
2018-02-22T03:34:25.170Z,76.53
2018-02-22T03:35:05.729Z,76.57
2018-02-22T03:35:46.279Z,76.38
2018-02-22T03:36:26.897Z,76.48
2018-02-22T03:37:07.457Z,76.48
2018-02-22T03:37:48.016Z,76.48
2018-02-22T03:38:28.568Z,76.57
2018-02-22T03:39:09.111Z,76.38
2018-02-22T03:39:49.655Z,76.57
2018-02-22T03:40:30.215Z,76.38
2018-02-22T03:41:10.769Z,76.29
2018-02-22T03:41:51.372Z,75.91
2018-02-22T03:42:32.147Z,75.91
2018-02-22T03:43:13.099Z,76
2018-02-22T03:43:53.482Z,75.87
2018-02-22T03:44:34.039Z,76
2018-02-22T03:45:14.764Z,76.19
2018-02-22T03:45:55.515Z,76.19
2018-02-22T03:46:36.538Z,75.49
2018-02-22T03:47:17.331Z,75.4
2018-02-22T03:47:58.137Z,75.49
2018-02-22T03:48:38.719Z,75.59
2018-02-22T03:49:19.255Z,75.68
2018-02-22T03:49:59.809Z,75.78
2018-02-22T03:50:40.361Z,75.59
2018-02-22T03:51:21.047Z,75.81
2018-02-22T03:52:01.592Z,75.68
2018-02-22T03:52:42.129Z,75.87
2018-02-22T03:53:22.891Z,75.68
2018-02-22T03:54:03.625Z,75.49
2018-02-22T03:54:44.577Z,75.59
2018-02-22T03:55:25.408Z,75.49
2018-02-22T03:56:06.529Z,75.49
2018-02-22T03:56:47.222Z,75.68
2018-02-22T03:57:28.023Z,75.72
2018-02-22T03:58:08.696Z,75.49
2018-02-22T03:58:49.687Z,75.4
2018-02-22T03:59:30.231Z,75.68
2018-02-22T04:00:11.045Z,76.15
2018-02-22T04:00:51.868Z,75.81
2018-02-22T04:01:32.399Z,75.4
2018-02-22T04:02:12.968Z,75.4
2018-02-22T04:02:53.525Z,75.4
2018-02-22T04:03:34.072Z,75.78
2018-02-22T04:04:14.624Z,76.06
2018-02-22T04:04:55.182Z,76.06
2018-02-22T04:05:35.725Z,76.34
2018-02-22T04:06:16.280Z,75.87
2018-02-22T04:06:56.831Z,76.15
2018-02-22T04:07:37.391Z,76.15
2018-02-22T04:08:17.943Z,76.06
2018-02-22T04:08:58.494Z,75.87
2018-02-22T04:09:39.040Z,75.96
2018-02-22T04:10:19.600Z,75.96
2018-02-22T04:11:00.143Z,76.15
2018-02-22T04:11:40.683Z,76.15
2018-02-22T04:12:21.243Z,76.25
2018-02-22T04:13:01.790Z,76.44
2018-02-22T04:13:42.345Z,76.06
2018-02-22T04:14:22.918Z,76.15
2018-02-22T04:15:03.468Z,76.06
2018-02-22T04:15:44.023Z,76.15
2018-02-22T04:16:24.569Z,75.87
2018-02-22T04:17:05.132Z,76.06
2018-02-22T04:17:45.694Z,75.96
2018-02-22T04:18:26.248Z,76.25
2018-02-22T04:19:06.800Z,75.87
2018-02-22T04:19:47.366Z,76.06
2018-02-22T04:20:27.934Z,75.87
2018-02-22T04:21:08.497Z,75.96
2018-02-22T04:21:49.049Z,76.25
2018-02-22T04:22:29.600Z,76.34
2018-02-22T04:23:10.152Z,76.25
2018-02-22T04:23:50.708Z,76.25
2018-02-22T04:24:31.262Z,76.34
2018-02-22T04:25:11.870Z,76.25
2018-02-22T04:25:52.436Z,76.15
2018-02-22T04:26:33.013Z,76.25
2018-02-22T04:27:13.741Z,76.25
2018-02-22T04:27:54.297Z,76.15
2018-02-22T04:28:34.868Z,76.53
2018-02-22T04:29:15.414Z,76.63
2018-02-22T04:29:55.966Z,76.25
2018-02-22T04:30:36.515Z,76.44
2018-02-22T04:31:17.079Z,75.96
2018-02-22T04:31:57.624Z,76.34
2018-02-22T04:32:38.175Z,76.25
2018-02-22T04:33:18.822Z,75.78
2018-02-22T04:33:59.377Z,76.06
2018-02-22T04:34:39.933Z,75.87
2018-02-22T04:35:20.483Z,76.06
2018-02-22T04:36:01.031Z,76.15
2018-02-22T04:36:41.588Z,76.15
2018-02-22T04:37:22.138Z,75.96
2018-02-22T04:38:02.696Z,75.87
2018-02-22T04:38:43.229Z,76.06
2018-02-22T04:39:23.769Z,75.87
2018-02-22T04:40:04.327Z,76.06
2018-02-22T04:40:44.875Z,76.25
2018-02-22T04:41:25.512Z,76.25
2018-02-22T04:42:05.991Z,76.53
2018-02-22T04:42:46.576Z,76.44
2018-02-22T04:43:27.120Z,76.34
2018-02-22T04:44:07.664Z,76.44
2018-02-22T04:44:48.208Z,76.44
2018-02-22T04:45:28.763Z,76.44
2018-02-22T04:46:09.307Z,76.44
2018-02-22T04:46:49.852Z,76.44
2018-02-22T04:47:30.402Z,76.34
2018-02-22T04:48:10.946Z,76.53
2018-02-22T04:48:51.508Z,76.63
2018-02-22T04:49:32.076Z,76.44
2018-02-22T04:50:12.613Z,76.44
2018-02-22T04:50:53.167Z,76.53
2018-02-22T04:51:33.736Z,76.63
2018-02-22T04:52:14.251Z,77.01
2018-02-22T04:52:54.793Z,77.01
2018-02-22T04:53:35.349Z,76.82
2018-02-22T04:54:15.919Z,76.53
2018-02-22T04:54:56.488Z,76.82
2018-02-22T04:55:37.030Z,76.82
2018-02-22T04:56:17.596Z,76.82
2018-02-22T04:56:58.128Z,76.63
2018-02-22T04:57:38.666Z,77.1
2018-02-22T04:58:19.215Z,77.01
2018-02-22T04:58:59.773Z,76.82
2018-02-22T04:59:40.333Z,76.72
2018-02-22T05:00:20.868Z,76.82
2018-02-22T05:01:01.409Z,76.91
2018-02-22T05:01:41.969Z,77.48
2018-02-22T05:02:22.527Z,77.39
2018-02-22T05:03:03.077Z,77.48
2018-02-22T05:03:43.626Z,77.39
2018-02-22T05:04:24.182Z,77.67
2018-02-22T05:05:04.740Z,77.48
2018-02-22T05:05:45.289Z,77.67
2018-02-22T05:06:25.860Z,77.58
2018-02-22T05:07:06.390Z,77.39
2018-02-22T05:07:46.925Z,77.2
2018-02-22T05:08:27.480Z,77.48
2018-02-22T05:09:08.053Z,77.29
2018-02-22T05:09:48.597Z,77.67
2018-02-22T05:10:29.149Z,77.48
2018-02-22T05:11:09.700Z,77.76
2018-02-22T05:11:50.239Z,77.58
2018-02-22T05:12:30.803Z,77.76
2018-02-22T05:13:11.343Z,77.76
2018-02-22T05:13:51.963Z,77.76
2018-02-22T05:14:32.442Z,77.95
2018-02-22T05:15:13.004Z,77.76
2018-02-22T05:15:53.557Z,77.95
2018-02-22T05:16:34.123Z,77.67
2018-02-22T05:17:14.671Z,78.42
2018-02-22T05:17:55.197Z,78.23
2018-02-22T05:18:35.769Z,78.42
2018-02-22T05:19:16.319Z,78.14
2018-02-22T05:19:56.881Z,78.42
2018-02-22T05:20:37.434Z,78.23
2018-02-22T05:21:17.980Z,78.23
2018-02-22T05:21:58.540Z,78.23
2018-02-22T05:22:39.090Z,78.33
2018-02-22T05:23:19.629Z,78.23
2018-02-22T05:24:00.192Z,78.05
2018-02-22T05:24:40.780Z,78.05
2018-02-22T05:25:21.306Z,78.23
2018-02-22T05:26:01.879Z,78.14
2018-02-22T05:26:42.451Z,78.05
2018-02-22T05:27:23.033Z,77.95
2018-02-22T05:28:03.587Z,78.05
2018-02-22T05:28:44.140Z,78.05
2018-02-22T05:29:24.735Z,78.23
2018-02-22T05:30:05.306Z,78.23
2018-02-22T05:30:45.879Z,78.33
2018-02-22T05:31:26.453Z,78.23
2018-02-22T05:32:07.012Z,77.86
2018-02-22T05:32:47.578Z,77.95
2018-02-22T05:33:28.125Z,78.23
2018-02-22T05:34:08.736Z,78.33
2018-02-22T05:34:49.282Z,78.23
2018-02-22T05:35:29.863Z,77.95
2018-02-22T05:36:10.615Z,77.95
2018-02-22T05:36:51.334Z,78.23
2018-02-22T05:37:31.895Z,78.29
2018-02-22T05:38:12.452Z,78.05
2018-02-22T05:38:53.028Z,78.01
2018-02-22T05:39:33.574Z,78.33
2018-02-22T05:40:14.136Z,78.23
2018-02-22T05:40:54.684Z,78.33
2018-02-22T05:41:35.230Z,78.23
2018-02-22T05:42:15.782Z,78.14
2018-02-22T05:42:56.329Z,78.33
2018-02-22T05:43:37.001Z,78.14
2018-02-22T05:44:17.437Z,78.23
2018-02-22T05:44:58.032Z,78.33
2018-02-22T05:45:38.589Z,78.33
2018-02-22T05:46:19.161Z,78.33
2018-02-22T05:46:59.716Z,78.29
2018-02-22T05:47:40.274Z,78.05
2018-02-22T05:48:20.842Z,78.23
2018-02-22T05:49:01.392Z,78.23
2018-02-22T05:49:42.200Z,78.33
2018-02-22T05:50:22.763Z,78.23
2018-02-22T05:51:03.327Z,78.33
2018-02-22T05:51:43.880Z,78.14
2018-02-22T05:52:24.440Z,78.42
2018-02-22T05:53:04.995Z,78.14
2018-02-22T05:53:45.553Z,78.05
2018-02-22T05:54:26.125Z,78.05
2018-02-22T05:55:06.671Z,77.95
2018-02-22T05:55:47.227Z,78.23
2018-02-22T05:56:27.775Z,78.23
2018-02-22T05:57:08.321Z,78.23
2018-02-22T05:57:48.876Z,78.23
2018-02-22T05:58:29.419Z,78.33
2018-02-22T05:59:10.002Z,78.23
2018-02-22T05:59:50.565Z,78.23
2018-02-22T06:00:31.134Z,78.23
2018-02-22T06:01:11.708Z,78.01
2018-02-22T06:01:52.264Z,78.05
2018-02-22T06:02:32.874Z,78.23
2018-02-22T06:03:13.378Z,78.42
2018-02-22T06:03:53.931Z,78.52
2018-02-22T06:04:34.488Z,78.05
2018-02-22T06:05:15.036Z,78.05
2018-02-22T06:05:55.586Z,78.05
2018-02-22T06:06:36.133Z,78.05
2018-02-22T06:07:16.688Z,78.23
2018-02-22T06:07:57.227Z,78.33
2018-02-22T06:08:37.809Z,78.14
2018-02-22T06:09:18.392Z,78.33
2018-02-22T06:09:58.952Z,77.91
2018-02-22T06:10:39.526Z,77.95
2018-02-22T06:11:20.066Z,78.14
2018-02-22T06:12:00.630Z,78.2
2018-02-22T06:12:41.160Z,78.1
2018-02-22T06:13:21.716Z,78.23
2018-02-22T06:14:02.276Z,78.52
2018-02-22T06:14:42.828Z,78.48
2018-02-22T06:15:23.388Z,78.52
2018-02-22T06:16:03.951Z,78.71
2018-02-22T06:16:44.502Z,78.8
2018-02-22T06:17:25.059Z,78.71
2018-02-22T06:18:05.611Z,78.8
2018-02-22T06:18:46.165Z,78.42
2018-02-22T06:19:26.709Z,78.71
2018-02-22T06:20:07.250Z,78.42
2018-02-22T06:20:47.797Z,78.05
2018-02-22T06:21:28.372Z,78.42
2018-02-22T06:22:08.942Z,78.42
2018-02-22T06:22:49.487Z,78.42
2018-02-22T06:23:30.047Z,78.23
2018-02-22T06:24:10.723Z,78.33
2018-02-22T06:24:51.250Z,78.14
2018-02-22T06:25:31.811Z,77.95
2018-02-22T06:26:12.369Z,78.23
2018-02-22T06:26:52.919Z,78.23
2018-02-22T06:27:33.524Z,78.23
2018-02-22T06:28:14.034Z,78.33
2018-02-22T06:28:54.607Z,78.33
2018-02-22T06:29:35.154Z,77.95
2018-02-22T06:30:15.714Z,78.14
2018-02-22T06:30:56.268Z,77.91
2018-02-22T06:31:36.828Z,78.23
2018-02-22T06:32:17.382Z,78.23
2018-02-22T06:32:57.974Z,78.23
2018-02-22T06:33:38.495Z,78.42
2018-02-22T06:34:19.073Z,78.23
2018-02-22T06:34:59.626Z,77.86
2018-02-22T06:35:40.173Z,78.2
2018-02-22T06:36:20.763Z,78.42
2018-02-22T06:37:01.310Z,78.05
2018-02-22T06:37:41.857Z,78.23
2018-02-22T06:38:22.430Z,78.23
2018-02-22T06:39:02.981Z,78.33
2018-02-22T06:39:43.536Z,78.23
2018-02-22T06:40:24.166Z,78.1
2018-02-22T06:41:04.742Z,78.01
2018-02-22T06:41:45.301Z,78.14
2018-02-22T06:42:25.849Z,78.42
2018-02-22T06:43:06.406Z,78.42
2018-02-22T06:43:46.945Z,78.05
2018-02-22T06:44:27.498Z,78.23
2018-02-22T06:45:08.052Z,78.23
2018-02-22T06:45:48.622Z,78.23
2018-02-22T06:46:29.186Z,78.14
2018-02-22T06:47:09.714Z,78.14
2018-02-22T06:47:50.264Z,78.14
2018-02-22T06:48:30.830Z,78.2
2018-02-22T06:49:11.386Z,78.23
2018-02-22T06:49:51.962Z,77.95
2018-02-22T06:50:32.544Z,78.23
2018-02-22T06:51:13.097Z,77.95
2018-02-22T06:51:53.671Z,77.95
2018-02-22T06:52:34.503Z,78.33
2018-02-22T06:53:15.642Z,78.05
2018-02-22T06:53:56.783Z,78.23
2018-02-22T06:54:37.469Z,78.33
2018-02-22T06:55:18.880Z,78.23
2018-02-22T06:55:59.756Z,78.14
2018-02-22T06:56:40.305Z,78.23
2018-02-22T06:57:20.874Z,78.33
2018-02-22T06:58:01.444Z,78.33
2018-02-22T06:58:42.017Z,78.23
2018-02-22T06:59:23.387Z,78.2
2018-02-22T07:00:04.314Z,78.23
2018-02-22T07:00:45.375Z,78.23
2018-02-22T07:01:26.172Z,78.23
2018-02-22T07:02:07.081Z,78.23
2018-02-22T07:02:48.266Z,77.76
2018-02-22T07:03:29.247Z,77.76
2018-02-22T07:04:09.862Z,77.58
2018-02-22T07:04:50.360Z,77.67
2018-02-22T07:05:31.074Z,77.86
2018-02-22T07:06:12.355Z,77.86
2018-02-22T07:06:53.432Z,77.76
2018-02-22T07:07:34.306Z,77.48
2018-02-22T07:08:15.087Z,77.76
2018-02-22T07:08:55.841Z,77.67
2018-02-22T07:09:36.653Z,77.48
2018-02-22T07:10:17.696Z,77.29
2018-02-22T07:11:01.425Z,77.39
2018-02-22T07:11:41.996Z,77.67
2018-02-22T07:12:22.541Z,77.48
2018-02-22T07:13:03.090Z,77.48
2018-02-22T07:13:43.655Z,77.67
2018-02-22T07:14:24.793Z,77.48
2018-02-22T07:15:05.666Z,77.76
2018-02-22T07:15:46.456Z,77.48
2018-02-22T07:16:27.010Z,77.48
2018-02-22T07:17:07.584Z,77.48
2018-02-22T07:17:48.139Z,77.29
2018-02-22T07:18:28.682Z,77.86
2018-02-22T07:19:09.256Z,77.76
2018-02-22T07:19:49.794Z,77.76
2018-02-22T07:20:30.380Z,77.67
2018-02-22T07:21:10.960Z,77.67
2018-02-22T07:21:51.519Z,77.76
2018-02-22T07:22:32.098Z,77.67
2018-02-22T07:23:16.888Z,77.67
2018-02-22T07:23:53.224Z,77.48
2018-02-22T07:24:33.801Z,77.39
2018-02-22T07:25:14.367Z,77.76
2018-02-22T07:25:55.133Z,77.86
2018-02-22T07:26:35.757Z,77.67
2018-02-22T07:27:16.432Z,77.76
2018-02-22T07:27:56.965Z,77.29
2018-02-22T07:28:37.518Z,77.86
2018-02-22T07:29:18.121Z,77.67
2018-02-22T07:29:58.695Z,77.39
2018-02-22T07:30:39.424Z,77.76
2018-02-22T07:31:20.040Z,77.67
2018-02-22T07:32:00.530Z,78.23
2018-02-22T07:32:41.250Z,78.33
2018-02-22T07:33:21.805Z,78.33
2018-02-22T07:34:02.364Z,78.1
2018-02-22T07:34:42.965Z,78.23
2018-02-22T07:35:23.544Z,78.2
2018-02-22T07:36:04.130Z,78.39
2018-02-22T07:36:44.703Z,77.91
2018-02-22T07:37:25.259Z,78.67
2018-02-22T07:38:05.857Z,78.67
2018-02-22T07:38:46.356Z,78.76
2018-02-22T07:39:26.941Z,78.71
2018-02-22T07:40:07.480Z,78.71
2018-02-22T07:40:48.190Z,78.67
2018-02-22T07:41:28.885Z,78.39
2018-02-22T07:42:09.438Z,78.52
2018-02-22T07:42:50.152Z,78.67
2018-02-22T07:43:30.716Z,78.9
2018-02-22T07:44:11.346Z,78.8
2018-02-22T07:44:51.973Z,78.61
2018-02-22T07:45:32.445Z,78.61
2018-02-22T07:46:13.012Z,78.67
2018-02-22T07:46:53.605Z,78.23
2018-02-22T07:47:34.171Z,78.14
2018-02-22T07:48:14.773Z,78.23
2018-02-22T07:48:55.639Z,77.95
2018-02-22T07:49:36.424Z,78.14
2018-02-22T07:50:16.981Z,78.2
2018-02-22T07:50:57.803Z,78.01
2018-02-22T07:51:38.336Z,78.42
2018-02-22T07:52:19.385Z,78.23
2018-02-22T07:52:59.957Z,77.86
2018-02-22T07:53:40.718Z,77.67
2018-02-22T07:54:21.685Z,77.67
2018-02-22T07:55:02.571Z,77.58
2018-02-22T07:55:43.817Z,78.23
2018-02-22T07:56:25.303Z,78.33
2018-02-22T07:57:06.562Z,78.14
2018-02-22T07:57:47.413Z,78.14
2018-02-22T07:58:28.322Z,78.23
2018-02-22T07:59:08.982Z,77.58
2018-02-22T07:59:49.727Z,77.67
2018-02-22T08:00:30.489Z,77.67
2018-02-22T08:01:11.397Z,77.76
2018-02-22T08:01:51.966Z,77.48
2018-02-22T08:02:32.553Z,77.29
2018-02-22T08:03:13.557Z,77.48
2018-02-22T08:03:54.713Z,77.58
2018-02-22T08:04:35.562Z,77.58
2018-02-22T08:05:18.560Z,77.29
2018-02-22T08:05:59.172Z,77.2
2018-02-22T08:06:39.954Z,77.1
2018-02-22T08:07:20.512Z,76.82
2018-02-22T08:08:01.225Z,77.01
2018-02-22T08:08:41.991Z,76.63
2018-02-22T08:09:22.532Z,76.91
2018-02-22T08:10:03.284Z,77.01
2018-02-22T08:10:44.472Z,76.63
2018-02-22T08:11:25.205Z,76.63
2018-02-22T08:12:05.753Z,76.72
2018-02-22T08:12:46.324Z,76.72
2018-02-22T08:13:26.901Z,76.29
2018-02-22T08:14:07.542Z,76.1
2018-02-22T08:14:48.209Z,75.81
2018-02-22T08:15:28.847Z,75.34
2018-02-22T08:16:09.506Z,74.33
2018-02-22T08:16:50.065Z,74.15
2018-02-22T08:17:30.750Z,73.43
2018-02-22T08:18:11.647Z,71.72
2018-02-22T08:18:52.431Z,69.57
2018-02-22T08:19:32.979Z,68.54
2018-02-22T08:20:13.542Z,67.05
2018-02-22T08:20:54.413Z,65.53
2018-02-22T08:21:35.083Z,63.67
2018-02-22T08:22:16.010Z,62.15
2018-02-22T08:22:56.698Z,61.2
2018-02-22T08:23:37.411Z,59.52
2018-02-22T08:24:17.989Z,58.95
2018-02-22T08:24:58.540Z,58.2
2018-02-22T08:25:39.118Z,57.28
2018-02-22T08:26:19.690Z,57.09
2018-02-22T08:27:00.413Z,56.89
2018-02-22T08:27:40.980Z,55.94
2018-02-22T08:28:21.672Z,55.3
2018-02-22T08:29:02.221Z,53.78
2018-02-22T08:29:42.795Z,52.86
2018-02-22T08:30:23.353Z,52.39
2018-02-22T08:31:04.004Z,52.1
2018-02-22T08:31:44.570Z,52.01
2018-02-22T08:32:25.662Z,51.08
2018-02-22T08:33:07.140Z,50.6
2018-02-22T08:33:48.300Z,49.94
2018-02-22T08:34:29.351Z,49.08
2018-02-22T08:35:10.496Z,48.61
2018-02-22T08:35:51.312Z,48.16
2018-02-22T08:36:32.146Z,47.3
2018-02-22T08:37:12.958Z,47.2
2018-02-22T08:37:54.166Z,46.83
2018-02-22T08:38:35.010Z,46.73
2018-02-22T08:39:16.849Z,46.35
2018-02-22T08:39:57.593Z,45.49
2018-02-22T08:40:38.434Z,45.3
2018-02-22T08:41:19.422Z,45.3
2018-02-22T08:42:00.743Z,45.21
2018-02-22T08:42:41.407Z,44.94
2018-02-22T08:43:22.738Z,44.75
2018-02-22T08:44:03.727Z,44.27
2018-02-22T08:44:46.792Z,44.46