createdAt,value
2022-09-27T00:04:02.756Z,92280.31
2022-09-27T00:09:10.932Z,92271.97
2022-09-27T00:14:21.568Z,92262.26
2022-09-27T00:19:29.865Z,92266.08
2022-09-27T00:24:39.149Z,92259.60
2022-09-27T00:29:48.700Z,92259.24
2022-09-27T00:34:56.308Z,92252.12
2022-09-27T00:40:03.554Z,92241.71
2022-09-27T00:45:15.295Z,92234.30
2022-09-27T00:50:35.760Z,92228.84
2022-09-27T00:55:56.978Z,92229.36
2022-09-27T01:01:10.170Z,92221.49
2022-09-27T01:06:20.550Z,92217.36
2022-09-27T01:12:06.323Z,92206.66
2022-09-27T01:17:24.064Z,92201.43
2022-09-27T01:22:44.104Z,92192.17
2022-09-27T01:27:59.126Z,92192.80
2022-09-27T01:33:31.031Z,92179.56
2022-09-27T01:39:02.923Z,92174.24
2022-09-27T01:44:26.130Z,92162.78
2022-09-27T01:50:07.370Z,92156.72
2022-09-27T01:55:18.527Z,92155.77
2022-09-27T02:00:25.398Z,92147.91
2022-09-27T02:05:45.192Z,92145.80
2022-09-27T02:10:56.084Z,92138.68
2022-09-27T02:16:31.395Z,92132.77
2022-09-27T02:21:48.300Z,92126.70
2022-09-27T02:26:59.533Z,92117.86
2022-09-27T02:32:06.284Z,92116.01
2022-09-27T02:37:14.088Z,92124.29
2022-09-27T02:42:20.850Z,92117.80
2022-09-27T02:47:43.651Z,92111.50
2022-09-27T02:52:57.566Z,92102.60
2022-09-27T02:58:22.799Z,92095.65
2022-09-27T03:03:37.777Z,92088.63
2022-09-27T03:08:47.621Z,92088.98
2022-09-27T03:14:08.429Z,92083.69
2022-09-27T03:19:03.977Z,92080.50
2022-09-27T03:24:10.880Z,92075.64
2022-09-27T03:29:19.256Z,92059.70
2022-09-27T03:34:25.938Z,92061.58
2022-09-27T03:39:33.824Z,92050.50
2022-09-27T03:44:41.448Z,92040.91
2022-09-27T03:49:49.256Z,92031.53
2022-09-27T03:55:01.854Z,92028.58
2022-09-27T04:00:08.841Z,92022.25
2022-09-27T04:05:16.480Z,92011.94
2022-09-27T04:10:23.375Z,92002.32
2022-09-27T04:15:31.124Z,91999.28
2022-09-27T04:20:39.985Z,92000.38
2022-09-27T04:25:47.539Z,91991.56
2022-09-27T04:30:55.025Z,91986.48
2022-09-27T04:36:20.261Z,91982.35
2022-09-27T04:41:31.627Z,91972.81
2022-09-27T04:46:38.483Z,91966.03
2022-09-27T04:51:48.044Z,91960.03
2022-09-27T04:56:55.898Z,91945.74
2022-09-27T05:02:03.474Z,91951.05
2022-09-27T05:07:11.048Z,91942.55
2022-09-27T05:12:17.859Z,91943.19
2022-09-27T05:17:24.565Z,91944.19
2022-09-27T05:22:31.302Z,91942.55
2022-09-27T05:27:38.005Z,91944.11
2022-09-27T05:32:50.347Z,91940.05
2022-09-27T05:38:00.558Z,91934.42
2022-09-27T05:43:07.452Z,91929.89
2022-09-27T05:48:14.858Z,91924.84
2022-09-27T05:53:21.603Z,91927.66
2022-09-27T05:58:29.476Z,91911.66
2022-09-27T06:03:40.151Z,91911.18
2022-09-27T06:08:46.869Z,91926.00
2022-09-27T06:13:54.551Z,91921.59
2022-09-27T06:19:01.228Z,91912.13
2022-09-27T06:24:08.015Z,91917.33
2022-09-27T06:29:14.777Z,91908.05
2022-09-27T06:34:21.550Z,91914.83
2022-09-27T06:39:29.164Z,91910.25
2022-09-27T06:44:35.873Z,91899.06
2022-09-27T06:49:42.561Z,91897.39
2022-09-27T06:54:49.259Z,91903.80
2022-09-27T07:00:13.553Z,91910.80
2022-09-27T07:05:22.177Z,91917.83
2022-09-27T07:10:34.455Z,91908.45
2022-09-27T07:15:43.709Z,91907.28
2022-09-27T07:20:51.120Z,91923.06
2022-09-27T07:25:57.841Z,91936.75
2022-09-27T07:31:05.457Z,91949.16
2022-09-27T07:36:14.682Z,91941.75
2022-09-27T07:41:21.449Z,91951.65
2022-09-27T07:46:28.174Z,91962.02
2022-09-27T07:51:34.908Z,91959.45
2022-09-27T07:56:41.602Z,91965.94
2022-09-27T08:02:07.764Z,91961.45
2022-09-27T08:07:14.877Z,91958.84
2022-09-27T08:12:23.317Z,91966.26
2022-09-27T08:17:32.579Z,91968.02
2022-09-27T08:22:45.829Z,91977.43
2022-09-27T08:28:02.400Z,91978.70
2022-09-27T08:33:10.102Z,91977.59
2022-09-27T08:38:16.816Z,91980.16
2022-09-27T08:43:40.103Z,91981.87
2022-09-27T08:48:50.657Z,91990.36
2022-09-27T08:54:04.963Z,91991.61
2022-09-27T08:59:27.507Z,91985.18
2022-09-27T09:04:41.445Z,91998.94
2022-09-27T09:10:24.843Z,92000.02
2022-09-27T09:16:01.269Z,91993.07
2022-09-27T09:21:43.424Z,91992.83
2022-09-27T09:27:06.285Z,92008.57
2022-09-27T09:32:44.942Z,92018.71
2022-09-27T09:37:59.193Z,91993.64
2022-09-27T09:43:41.514Z,92003.91
2022-09-27T09:49:26.082Z,92013.23
2022-09-27T09:54:42.992Z,91993.23
2022-09-27T09:59:58.375Z,91990.77
2022-09-27T10:05:07.989Z,91998.56
2022-09-27T10:10:18.125Z,91986.84
2022-09-27T10:15:29.235Z,91986.19
2022-09-27T10:20:52.569Z,91990.97
2022-09-27T10:26:05.356Z,92013.00
2022-09-27T10:31:18.640Z,92013.78
2022-09-27T10:36:32.801Z,92021.47
2022-09-27T10:41:42.107Z,92012.47
2022-09-27T10:46:55.292Z,92022.20
2022-09-27T10:52:05.185Z,92025.20
2022-09-27T10:57:24.931Z,92021.56
2022-09-27T11:02:38.111Z,92040.23
2022-09-27T11:07:57.367Z,92036.11
2022-09-27T11:13:16.418Z,92032.45
2022-09-27T11:18:55.723Z,92020.87
2022-09-27T11:24:25.018Z,92003.50
2022-09-27T11:30:17.279Z,91996.14
2022-09-27T11:36:01.894Z,91974.42
2022-09-27T11:41:24.506Z,91961.63
2022-09-27T11:46:41.905Z,91962.50
2022-09-27T11:52:04.683Z,91963.31
2022-09-27T11:57:37.067Z,91955.86
2022-09-27T12:03:34.905Z,91960.85
2022-09-27T12:09:10.297Z,91961.05
2022-09-27T12:14:38.662Z,91961.59
2022-09-27T12:19:51.110Z,91980.17
2022-09-27T12:24:58.461Z,91980.33
2022-09-27T12:30:06.881Z,91983.00
2022-09-27T12:35:23.876Z,91983.13
2022-09-27T12:40:39.415Z,91990.23
2022-09-27T12:46:07.135Z,91991.89
2022-09-27T12:51:17.821Z,91995.63
2022-09-27T12:56:50.978Z,91996.17
2022-09-27T13:02:29.445Z,91987.89
2022-09-27T13:08:05.585Z,91992.20
2022-09-27T13:13:16.303Z,91991.84
2022-09-27T13:18:39.069Z,91995.75
2022-09-27T13:23:51.035Z,92000.11
2022-09-27T13:29:04.999Z,92019.00
2022-09-27T13:34:13.596Z,92028.98
2022-09-27T13:39:23.841Z,92025.66
2022-09-27T13:44:59.279Z,92014.63
2022-09-27T13:50:37.470Z,92019.02
2022-09-27T13:55:54.214Z,92023.44
2022-09-27T14:01:11.188Z,92029.32
2022-09-27T14:06:32.178Z,92025.47
2022-09-27T14:11:44.997Z,92032.77
2022-09-27T14:16:54.639Z,92035.31
2022-09-27T14:22:01.470Z,92027.67
2022-09-27T14:27:31.150Z,92037.99
2022-09-27T14:32:42.793Z,92039.12
2022-09-27T14:37:53.944Z,92052.88
2022-09-27T14:43:04.727Z,92077.73
2022-09-27T14:48:40.131Z,92088.91
2022-09-27T14:53:59.804Z,92098.84
2022-09-27T14:59:16.613Z,92111.52
2022-09-27T15:04:25.582Z,92113.30
2022-09-27T15:09:34.930Z,92111.27
2022-09-27T15:14:46.938Z,92110.73
2022-09-27T15:20:07.388Z,92116.93
2022-09-27T15:25:42.334Z,92120.66
2022-09-27T15:30:58.775Z,92135.30
2022-09-27T15:36:10.913Z,92134.57
2022-09-27T15:41:23.265Z,92145.11
2022-09-27T15:46:40.973Z,92144.79
2022-09-27T15:51:53.937Z,92146.94
2022-09-27T15:57:05.256Z,92153.64
2022-09-27T16:02:21.743Z,92161.38
2022-09-27T16:07:29.783Z,92162.86
2022-09-27T16:12:37.204Z,92163.42
2022-09-27T16:17:45.408Z,92156.90
2022-09-27T16:22:55.746Z,92164.58
2022-09-27T16:28:09.712Z,92157.15
2022-09-27T16:33:15.666Z,92172.81
2022-09-27T16:38:22.592Z,92179.75
2022-09-27T16:43:32.757Z,92184.91
2022-09-27T16:48:40.649Z,92177.03
2022-09-27T16:53:47.709Z,92187.48
2022-09-27T16:58:55.399Z,92200.45
2022-09-27T17:04:03.744Z,92205.56
2022-09-27T17:09:12.490Z,92217.09
2022-09-27T17:14:22.080Z,92205.33
2022-09-27T17:19:29.018Z,92205.06
2022-09-27T17:24:39.249Z,92208.02
2022-09-27T17:29:46.104Z,92211.37
2022-09-27T17:34:54.828Z,92207.73
2022-09-27T17:40:01.939Z,92220.17
2022-09-27T17:45:11.265Z,92213.69
2022-09-27T17:50:28.871Z,92221.02
2022-09-27T17:55:36.451Z,92216.26
2022-09-27T18:00:43.139Z,92221.39
2022-09-27T18:05:50.804Z,92212.64
2022-09-27T18:10:57.578Z,92214.51
2022-09-27T18:16:05.289Z,92231.86
2022-09-27T18:21:18.200Z,92254.03
2022-09-27T18:26:29.714Z,92258.25
2022-09-27T18:31:37.714Z,92265.50
2022-09-27T18:36:45.133Z,92259.45
2022-09-27T18:41:54.380Z,92256.45
2022-09-27T18:47:01.162Z,92264.33
2022-09-27T18:52:08.008Z,92268.24
2022-09-27T18:57:15.274Z,92273.52
2022-09-27T19:02:22.082Z,92278.47
2022-09-27T19:07:28.918Z,92275.94
2022-09-27T19:12:35.602Z,92280.83
2022-09-27T19:17:42.334Z,92280.52
2022-09-27T19:22:49.034Z,92293.63
2022-09-27T19:27:56.430Z,92296.17
2022-09-27T19:33:04.168Z,92297.03
2022-09-27T19:38:12.059Z,92290.94
2022-09-27T19:43:18.878Z,92286.50
2022-09-27T19:48:25.647Z,92289.44
2022-09-27T19:53:35.870Z,92291.51
2022-09-27T19:58:45.067Z,92290.94
2022-09-27T20:03:56.280Z,92299.33
2022-09-27T20:09:06.661Z,92293.72
2022-09-27T20:14:14.225Z,92294.76
2022-09-27T20:19:25.188Z,92290.08
2022-09-27T20:24:32.284Z,92298.27
2022-09-27T20:29:39.837Z,92295.27
2022-09-27T20:34:46.590Z,92287.19
2022-09-27T20:39:53.783Z,92299.01
2022-09-27T20:45:00.512Z,92300.91
2022-09-27T20:50:08.532Z,92298.31
2022-09-27T20:55:15.351Z,92299.88
2022-09-27T21:00:22.186Z,92289.98
2022-09-27T21:05:28.943Z,92281.48
2022-09-27T21:10:36.400Z,92278.59
2022-09-27T21:15:43.145Z,92283.52
2022-09-27T21:20:51.478Z,92292.86
2022-09-27T21:26:18.880Z,92297.23
2022-09-27T21:31:30.125Z,92302.30
2022-09-27T21:36:41.487Z,92292.16
2022-09-27T21:41:48.158Z,92303.91
2022-09-27T21:46:54.944Z,92305.95
2022-09-27T21:52:01.834Z,92298.71
2022-09-27T21:57:08.540Z,92301.91
2022-09-27T22:02:15.170Z,92314.08
2022-09-27T22:07:21.897Z,92298.66
2022-09-27T22:12:28.578Z,92303.42
2022-09-27T22:17:35.374Z,92297.63
2022-09-27T22:22:42.419Z,92288.53
2022-09-27T22:27:49.178Z,92301.27
2022-09-27T22:32:56.008Z,92291.77
2022-09-27T22:38:02.882Z,92287.64
2022-09-27T22:43:10.432Z,92280.52
2022-09-27T22:48:20.174Z,92283.70
2022-09-27T22:53:30.756Z,92280.30
2022-09-27T22:58:39.389Z,92287.08
2022-09-27T23:03:47.633Z,92289.34
2022-09-27T23:08:55.428Z,92301.48
2022-09-27T23:14:07.246Z,92311.02
2022-09-27T23:19:15.978Z,92308.91
2022-09-27T23:24:24.902Z,92309.37
2022-09-27T23:29:31.602Z,92310.40
2022-09-27T23:34:39.793Z,92299.98
2022-09-27T23:39:47.696Z,92301.42
2022-09-27T23:44:56.726Z,92312.31
2022-09-27T23:50:04.018Z,92303.05
2022-09-27T23:55:15.129Z,92303.01
