createdAt,value
2023-04-04T00:00:22.950Z,45.60
2023-04-04T00:02:49.776Z,45.50
2023-04-04T00:05:16.373Z,45.30
2023-04-04T00:07:42.857Z,45.40
2023-04-04T00:10:09.330Z,45.30
2023-04-04T00:12:35.850Z,45.50
2023-04-04T00:15:02.323Z,45.50
2023-04-04T00:17:28.814Z,45.60
2023-04-04T00:19:58.276Z,45.60
2023-04-04T00:22:24.755Z,45.60
2023-04-04T00:24:51.237Z,45.50
2023-04-04T00:27:17.727Z,45.60
2023-04-04T00:29:44.222Z,46.10
2023-04-04T00:32:10.710Z,45.50
2023-04-04T00:34:37.306Z,45.30
2023-04-04T00:37:03.805Z,45.40
2023-04-04T00:39:30.294Z,45.40
2023-04-04T00:41:56.789Z,45.30
2023-04-04T00:44:23.284Z,45.30
2023-04-04T00:46:49.787Z,45.20
2023-04-04T00:49:16.255Z,45.40
2023-04-04T00:51:46.159Z,45.30
2023-04-04T00:54:12.626Z,45.60
2023-04-04T00:56:39.113Z,45.30
2023-04-04T00:59:05.631Z,45.40
2023-04-04T01:01:32.182Z,45.40
2023-04-04T01:03:58.670Z,45.40
2023-04-04T01:06:28.173Z,45.20
2023-04-04T01:08:54.641Z,45.30
2023-04-04T01:11:21.129Z,45.30
2023-04-04T01:13:47.606Z,45.30
2023-04-04T01:16:14.139Z,45.40
2023-04-04T01:18:40.646Z,45.30
2023-04-04T01:21:07.126Z,45.20
2023-04-04T01:23:33.588Z,45.20
2023-04-04T01:26:00.093Z,45.30
2023-04-04T01:28:26.571Z,45.30
2023-04-04T01:30:53.078Z,45.20
2023-04-04T01:33:19.562Z,45.20
2023-04-04T01:35:46.047Z,45.00
2023-04-04T01:38:12.548Z,45.90
2023-04-04T01:40:39.350Z,45.30
2023-04-04T01:43:06.068Z,45.30
2023-04-04T01:45:32.537Z,45.20
2023-04-04T01:47:59.039Z,45.20
2023-04-04T01:50:25.552Z,45.00
2023-04-04T01:52:52.030Z,45.20
2023-04-04T01:55:18.506Z,45.10
2023-04-04T01:57:44.973Z,45.20
2023-04-04T02:00:11.436Z,45.20
2023-04-04T02:02:37.973Z,45.20
2023-04-04T02:05:04.447Z,45.20
2023-04-04T02:07:30.917Z,45.10
2023-04-04T02:09:57.393Z,45.30
2023-04-04T02:12:23.885Z,45.00
2023-04-04T02:14:50.364Z,45.10
2023-04-04T02:17:16.847Z,45.10
2023-04-04T02:19:43.316Z,45.10
2023-04-04T02:22:09.806Z,45.20
2023-04-04T02:24:36.263Z,45.00
2023-04-04T02:27:02.760Z,45.20
2023-04-04T02:29:29.235Z,45.10
2023-04-04T02:31:55.722Z,45.10
2023-04-04T02:34:22.200Z,45.00
2023-04-04T02:36:49.783Z,45.10
2023-04-04T02:39:22.224Z,44.90
2023-04-04T02:41:48.664Z,45.00
2023-04-04T02:44:15.152Z,44.80
2023-04-04T02:46:41.655Z,45.50
2023-04-04T02:49:08.169Z,44.80
2023-04-04T02:51:34.650Z,44.70
2023-04-04T02:54:01.146Z,44.90
2023-04-04T02:56:27.625Z,45.00
2023-04-04T02:58:54.126Z,44.70
2023-04-04T03:01:20.616Z,44.90
2023-04-04T03:03:47.257Z,45.20
2023-04-04T03:06:13.918Z,44.80
2023-04-04T03:08:40.416Z,44.80
2023-04-04T03:11:06.889Z,44.80
2023-04-04T03:13:33.380Z,44.90
2023-04-04T03:15:59.841Z,44.70
2023-04-04T03:18:26.339Z,44.90
2023-04-04T03:20:52.798Z,44.90
2023-04-04T03:23:19.285Z,44.60
2023-04-04T03:25:45.764Z,44.80
2023-04-04T03:28:12.241Z,44.60
2023-04-04T03:30:38.941Z,44.60
2023-04-04T03:33:05.568Z,44.60
2023-04-04T03:35:32.113Z,44.70
2023-04-04T03:37:58.597Z,44.60
2023-04-04T03:40:25.085Z,45.00
2023-04-04T03:42:51.572Z,44.60
2023-04-04T03:45:18.050Z,44.50
2023-04-04T03:47:44.660Z,44.40
2023-04-04T03:50:11.314Z,44.60
2023-04-04T03:52:37.795Z,44.50
2023-04-04T03:55:04.295Z,44.60
2023-04-04T03:57:30.787Z,44.40
2023-04-04T03:59:58.341Z,44.40
2023-04-04T04:02:24.861Z,44.60
2023-04-04T04:04:51.368Z,44.60
2023-04-04T04:07:17.843Z,44.40
2023-04-04T04:09:44.328Z,44.50
2023-04-04T04:12:10.805Z,44.60
2023-04-04T04:14:37.315Z,44.40
2023-04-04T04:17:03.787Z,44.50
2023-04-04T04:19:30.254Z,44.50
2023-04-04T04:21:56.730Z,44.50
2023-04-04T04:24:23.219Z,44.40
2023-04-04T04:26:49.698Z,45.10
2023-04-04T04:29:16.193Z,44.40
2023-04-04T04:31:42.699Z,44.30
2023-04-04T04:34:09.245Z,44.40
2023-04-04T04:36:35.732Z,45.10
2023-04-04T04:39:02.217Z,44.10
2023-04-04T04:41:28.702Z,44.30
2023-04-04T04:43:55.174Z,44.20
2023-04-04T04:46:21.704Z,44.00
2023-04-04T04:48:48.217Z,44.40
2023-04-04T04:51:14.759Z,44.10
2023-04-04T04:53:41.253Z,44.10
2023-04-04T04:56:07.732Z,44.00
2023-04-04T04:58:34.209Z,43.80
2023-04-04T05:01:00.728Z,44.00
2023-04-04T05:03:27.264Z,44.30
2023-04-04T05:05:53.776Z,44.00
2023-04-04T05:08:20.258Z,44.00
2023-04-04T05:10:46.731Z,44.20
2023-04-04T05:13:13.216Z,44.00
2023-04-04T05:15:39.686Z,44.00
2023-04-04T05:18:06.180Z,44.00
2023-04-04T05:20:32.670Z,44.00
2023-04-04T05:22:59.178Z,44.00
2023-04-04T05:25:25.700Z,44.00
2023-04-04T05:27:52.188Z,44.60
2023-04-04T05:30:18.680Z,44.20
2023-04-04T05:32:45.223Z,43.80
2023-04-04T05:35:11.763Z,43.50
2023-04-04T05:37:38.263Z,43.90
2023-04-04T05:40:04.727Z,43.70
2023-04-04T05:42:31.185Z,43.80
2023-04-04T05:44:57.639Z,44.00
2023-04-04T05:47:24.120Z,43.80
2023-04-04T05:49:50.620Z,43.70
2023-04-04T05:52:17.090Z,43.70
2023-04-04T05:54:43.561Z,43.80
2023-04-04T05:57:10.057Z,43.70
2023-04-04T05:59:36.535Z,43.70
2023-04-04T06:02:03.001Z,44.00
2023-04-04T06:04:29.491Z,43.80
2023-04-04T06:06:55.989Z,44.00
2023-04-04T06:09:22.462Z,44.10
2023-04-04T06:11:48.955Z,44.00
2023-04-04T06:14:15.468Z,43.90
2023-04-04T06:16:41.963Z,44.10
2023-04-04T06:19:08.432Z,44.00
2023-04-04T06:21:34.928Z,44.20
2023-04-04T06:24:01.404Z,44.10
2023-04-04T06:26:27.883Z,44.00
2023-04-04T06:28:54.358Z,44.00
2023-04-04T06:31:20.900Z,43.90
2023-04-04T06:33:47.366Z,43.80
2023-04-04T06:36:13.849Z,44.10
2023-04-04T06:38:40.297Z,44.00
2023-04-04T06:41:06.805Z,44.10
2023-04-04T06:43:33.297Z,44.30
2023-04-04T06:45:59.771Z,44.20
2023-04-04T06:48:26.359Z,44.30
2023-04-04T06:50:52.810Z,44.20
2023-04-04T06:53:19.302Z,44.40
2023-04-04T06:55:45.784Z,44.30
2023-04-04T06:58:12.390Z,44.20
2023-04-04T07:00:38.978Z,44.30
2023-04-04T07:03:05.826Z,44.30
2023-04-04T07:05:32.427Z,44.30
2023-04-04T07:07:59.000Z,44.30
2023-04-04T07:10:25.469Z,44.40
2023-04-04T07:12:51.950Z,44.40
2023-04-04T07:15:18.419Z,44.30
2023-04-04T07:17:44.964Z,44.40
2023-04-04T07:20:11.490Z,44.00
2023-04-04T07:22:37.965Z,44.20
2023-04-04T07:25:04.430Z,44.40
2023-04-04T07:27:30.919Z,44.30
2023-04-04T07:29:57.394Z,44.30
2023-04-04T07:32:24.589Z,44.30
2023-04-04T07:34:51.288Z,43.80
2023-04-04T07:37:17.786Z,43.70
2023-04-04T07:39:44.254Z,43.60
2023-04-04T07:42:10.738Z,43.30
2023-04-04T07:44:37.205Z,43.30
2023-04-04T07:47:10.034Z,43.40
2023-04-04T07:49:37.028Z,43.50
2023-04-04T07:52:03.497Z,43.50
2023-04-04T07:54:29.982Z,43.70
2023-04-04T07:56:56.443Z,43.70
2023-04-04T07:59:22.912Z,44.10
2023-04-04T08:01:49.416Z,43.80
2023-04-04T08:04:15.933Z,43.80
2023-04-04T08:06:42.417Z,43.70
2023-04-04T08:09:08.947Z,43.70
2023-04-04T08:11:35.398Z,43.80
2023-04-04T08:14:01.882Z,43.80
2023-04-04T08:16:28.409Z,44.10
2023-04-04T08:18:54.911Z,44.10
2023-04-04T08:21:21.393Z,44.10
2023-04-04T08:23:52.529Z,44.20
2023-04-04T08:26:19.005Z,43.90
2023-04-04T08:28:45.555Z,44.10
2023-04-04T08:31:12.103Z,43.90
2023-04-04T08:36:10.990Z,44.10
2023-04-04T08:38:37.492Z,44.00
2023-04-04T08:41:03.964Z,44.40
2023-04-04T08:43:30.453Z,44.00
2023-04-04T08:45:56.936Z,44.20
2023-04-04T08:48:23.408Z,44.10
2023-04-04T08:50:49.885Z,44.50
2023-04-04T08:53:16.363Z,44.80
2023-04-04T08:55:42.833Z,44.60
2023-04-04T08:58:09.318Z,44.00
2023-04-04T09:00:35.996Z,44.40
2023-04-04T09:03:02.615Z,44.10
2023-04-04T09:05:29.163Z,44.10
2023-04-04T09:07:55.642Z,43.90
2023-04-04T09:10:22.526Z,44.30
2023-04-04T09:12:49.035Z,44.20
2023-04-04T09:15:15.528Z,44.10
2023-04-04T09:17:42.039Z,44.40
2023-04-04T09:20:08.546Z,44.10
2023-04-04T09:22:35.024Z,44.30
2023-04-04T09:25:01.508Z,44.40
2023-04-04T09:27:27.986Z,44.20
2023-04-04T09:29:54.456Z,44.40
2023-04-04T09:32:20.922Z,44.80
2023-04-04T09:34:47.382Z,44.60
2023-04-04T09:37:13.842Z,44.80
2023-04-04T09:39:40.749Z,44.90
2023-04-04T09:42:07.233Z,44.90
2023-04-04T09:44:33.726Z,45.20
2023-04-04T09:47:00.206Z,45.00
2023-04-04T09:49:26.676Z,45.00
2023-04-04T09:51:53.160Z,44.60
2023-04-04T09:54:28.814Z,44.80
2023-04-04T09:56:56.776Z,44.80
2023-04-04T09:59:23.265Z,45.00
2023-04-04T10:01:49.832Z,44.80
2023-04-04T10:04:16.388Z,45.20
2023-04-04T10:06:42.886Z,45.30
2023-04-04T10:09:09.376Z,45.20
2023-04-04T10:11:35.846Z,45.10
2023-04-04T10:14:02.320Z,44.90
2023-04-04T10:16:28.809Z,45.00
2023-04-04T10:18:55.280Z,45.10
2023-04-04T10:21:21.764Z,45.00
2023-04-04T10:23:48.251Z,45.10
2023-04-04T10:26:14.728Z,45.10
2023-04-04T10:28:41.208Z,45.40
2023-04-04T10:31:07.838Z,45.10
2023-04-04T10:33:34.440Z,45.20
2023-04-04T10:36:00.973Z,45.00
2023-04-04T10:38:27.484Z,45.30
2023-04-04T10:40:53.966Z,45.20
2023-04-04T10:43:20.449Z,45.70
2023-04-04T10:45:46.936Z,45.40
2023-04-04T10:48:13.467Z,45.40
2023-04-04T10:50:39.985Z,45.50
2023-04-04T10:53:06.468Z,45.30
2023-04-04T10:55:32.942Z,45.40
2023-04-04T10:57:59.409Z,45.60
2023-04-04T11:00:25.897Z,45.60
2023-04-04T11:02:52.434Z,45.70
2023-04-04T11:05:18.929Z,45.80
2023-04-04T11:07:53.903Z,45.80
2023-04-04T11:10:30.875Z,46.00
2023-04-04T11:13:11.380Z,45.60
2023-04-04T11:15:38.852Z,45.80
2023-04-04T11:18:14.279Z,45.80
2023-04-04T11:20:48.159Z,46.00
2023-04-04T11:23:14.631Z,45.80
2023-04-04T11:25:41.269Z,45.90
2023-04-04T11:28:07.952Z,46.10
2023-04-04T11:30:34.450Z,45.90
2023-04-04T11:33:07.391Z,46.10
2023-04-04T11:35:34.839Z,45.90
2023-04-04T11:38:01.352Z,45.90
2023-04-04T11:40:27.830Z,45.90
2023-04-04T11:42:54.326Z,46.10
2023-04-04T11:45:20.805Z,46.20
2023-04-04T11:47:47.332Z,46.30
2023-04-04T11:50:13.981Z,45.70
2023-04-04T11:52:40.507Z,46.10
2023-04-04T11:55:06.999Z,45.80
2023-04-04T11:57:33.485Z,46.10
2023-04-04T11:59:59.994Z,46.40
2023-04-04T12:02:26.613Z,46.10
2023-04-04T12:04:53.175Z,45.90
2023-04-04T12:07:19.722Z,46.40
2023-04-04T12:09:46.195Z,46.10
2023-04-04T12:12:12.698Z,45.90
2023-04-04T12:14:39.167Z,46.40
2023-04-04T12:17:05.619Z,46.10
2023-04-04T12:19:32.105Z,46.70
2023-04-04T12:21:58.599Z,46.40
2023-04-04T12:24:25.089Z,46.00
2023-04-04T12:26:51.564Z,46.20
2023-04-04T12:29:18.037Z,46.30
2023-04-04T12:31:44.513Z,45.00
2023-04-04T12:34:11.013Z,45.50
2023-04-04T12:36:37.502Z,46.20
2023-04-04T12:39:03.963Z,46.30
2023-04-04T12:41:30.432Z,46.50
2023-04-04T12:43:56.919Z,46.10
2023-04-04T12:46:23.432Z,46.10
2023-04-04T12:48:49.939Z,46.20
2023-04-04T12:51:16.420Z,46.20
2023-04-04T12:53:42.897Z,46.20
2023-04-04T12:56:09.363Z,46.30
2023-04-04T12:58:37.368Z,46.40
2023-04-04T13:01:04.431Z,46.60
2023-04-04T13:03:31.070Z,46.60
2023-04-04T13:05:57.566Z,46.30
2023-04-04T13:08:24.095Z,46.30
2023-04-04T13:10:50.594Z,46.30
2023-04-04T13:13:17.073Z,46.90
2023-04-04T13:15:43.549Z,46.40
2023-04-04T13:18:10.012Z,46.70
2023-04-04T13:20:36.511Z,46.60
2023-04-04T13:23:02.983Z,46.80
2023-04-04T13:25:29.501Z,46.30
2023-04-04T13:27:55.989Z,46.50
2023-04-04T13:30:22.458Z,46.50
2023-04-04T13:32:48.981Z,46.80
2023-04-04T13:35:15.487Z,46.60
2023-04-04T13:37:41.966Z,46.50
2023-04-04T13:40:08.461Z,46.50
2023-04-04T13:42:34.957Z,46.70
2023-04-04T13:45:01.468Z,46.80
2023-04-04T13:47:27.946Z,46.80
2023-04-04T13:49:54.441Z,46.90
2023-04-04T13:52:20.912Z,46.80
2023-04-04T13:54:47.425Z,46.60
2023-04-04T13:57:13.901Z,46.80
2023-04-04T13:59:40.395Z,46.80
2023-04-04T14:02:06.872Z,46.50
2023-04-04T14:04:33.506Z,46.70
2023-04-04T14:07:00.093Z,46.60
2023-04-04T14:09:26.565Z,46.90
2023-04-04T14:11:53.041Z,46.90
2023-04-04T14:14:19.546Z,46.70
2023-04-04T14:16:46.066Z,46.70
2023-04-04T14:19:12.533Z,46.60
2023-04-04T14:21:39.023Z,46.60
2023-04-04T14:24:05.493Z,47.10
2023-04-04T14:26:33.297Z,47.10
2023-04-04T14:29:00.508Z,47.40
2023-04-04T14:31:27.037Z,46.80
2023-04-04T14:33:58.947Z,46.50
2023-04-04T14:36:25.461Z,46.70
2023-04-04T14:38:51.965Z,46.50
2023-04-04T14:41:18.453Z,46.90
2023-04-04T14:43:44.932Z,46.70
2023-04-04T14:46:11.412Z,46.90
2023-04-04T14:48:37.918Z,47.10
2023-04-04T14:51:04.376Z,47.00
2023-04-04T14:53:30.843Z,46.70
2023-04-04T14:55:57.307Z,47.20
2023-04-04T14:58:23.817Z,46.70
2023-04-04T15:00:50.345Z,46.50
2023-04-04T15:03:17.029Z,46.70
2023-04-04T15:05:46.862Z,46.70
2023-04-04T15:08:13.371Z,47.50
2023-04-04T15:10:40.137Z,47.60
2023-04-04T15:13:06.772Z,47.10
2023-04-04T15:15:33.240Z,46.50
2023-04-04T15:17:59.750Z,47.50
2023-04-04T15:20:26.252Z,47.60
2023-04-04T15:22:52.768Z,47.40
2023-04-04T15:25:19.286Z,46.60
2023-04-04T15:27:45.753Z,46.60
2023-04-04T15:30:12.223Z,47.30
2023-04-04T15:32:38.739Z,47.40
2023-04-04T15:35:05.264Z,46.60
2023-04-04T15:37:31.762Z,46.70
2023-04-04T15:39:58.257Z,47.20
2023-04-04T15:42:28.886Z,46.90
2023-04-04T15:44:55.625Z,46.90
2023-04-04T15:47:22.101Z,47.40
2023-04-04T15:49:48.575Z,47.40
2023-04-04T15:52:15.069Z,46.60
2023-04-04T15:54:41.548Z,46.90
2023-04-04T15:57:08.016Z,47.10
2023-04-04T15:59:34.486Z,47.20
2023-04-04T16:02:00.971Z,47.60
2023-04-04T16:04:27.473Z,46.30
2023-04-04T16:06:58.937Z,46.70
2023-04-04T16:09:25.401Z,46.40
2023-04-04T16:11:52.180Z,46.70
2023-04-04T16:14:19.568Z,46.70
2023-04-04T16:16:46.090Z,46.80
2023-04-04T16:19:12.603Z,47.00
2023-04-04T16:21:39.098Z,47.10
2023-04-04T16:24:05.549Z,46.80
2023-04-04T16:26:32.023Z,46.90
2023-04-04T16:28:58.516Z,48.00
2023-04-04T16:31:25.009Z,47.60
2023-04-04T16:33:51.548Z,47.70
2023-04-04T16:36:18.108Z,47.90
2023-04-04T16:38:44.628Z,47.70
2023-04-04T16:41:11.095Z,47.70
2023-04-04T16:43:37.594Z,47.70
2023-04-04T16:46:04.062Z,48.00
2023-04-04T16:48:30.545Z,47.80
2023-04-04T16:50:57.007Z,47.90
2023-04-04T16:53:23.482Z,47.70
2023-04-04T16:55:49.961Z,48.00
2023-04-04T16:58:16.435Z,47.60
2023-04-04T17:00:43.236Z,47.50
2023-04-04T17:03:10.151Z,47.90
2023-04-04T17:05:36.653Z,47.70
2023-04-04T17:08:03.124Z,48.40
2023-04-04T17:10:29.583Z,47.80
2023-04-04T17:12:56.083Z,48.40
2023-04-04T17:15:22.694Z,48.30
2023-04-04T17:17:53.167Z,47.60
2023-04-04T17:20:19.670Z,47.80
2023-04-04T17:22:46.152Z,48.10
2023-04-04T17:25:12.639Z,47.30
2023-04-04T17:27:40.930Z,47.60
2023-04-04T17:30:07.400Z,48.20
2023-04-04T17:32:33.917Z,48.50
2023-04-04T17:37:51.299Z,47.90
2023-04-04T17:40:17.797Z,47.80
2023-04-04T17:42:44.251Z,47.70
2023-04-04T17:45:10.733Z,48.10
2023-04-04T17:47:37.206Z,47.30
2023-04-04T17:50:03.689Z,47.60
2023-04-04T17:52:30.215Z,48.10
2023-04-04T17:54:56.676Z,47.70
2023-04-04T17:57:23.150Z,47.20
2023-04-04T17:59:49.607Z,47.10
2023-04-04T18:02:16.077Z,47.60
2023-04-04T18:04:42.548Z,47.10
2023-04-04T18:07:09.034Z,47.30
2023-04-04T18:09:35.516Z,47.50
2023-04-04T18:12:02.061Z,48.00
2023-04-04T18:14:28.561Z,47.50
2023-04-04T18:16:55.019Z,47.80
2023-04-04T18:19:21.519Z,47.50
2023-04-04T18:21:47.969Z,47.50
2023-04-04T18:24:14.472Z,47.60
2023-04-04T18:26:40.932Z,47.80
2023-04-04T18:29:07.436Z,47.40
2023-04-04T18:31:34.061Z,47.70
2023-04-04T18:34:00.607Z,47.70
2023-04-04T18:36:27.104Z,47.40
2023-04-04T18:38:53.605Z,47.40
2023-04-04T18:41:20.107Z,47.40
2023-04-04T18:43:46.568Z,47.50
2023-04-04T18:46:13.080Z,47.50
2023-04-04T18:48:39.589Z,47.40
2023-04-04T18:51:06.208Z,47.50
2023-04-04T18:53:32.684Z,47.50
2023-04-04T18:55:59.170Z,47.50
2023-04-04T18:58:25.633Z,47.40
2023-04-04T19:00:52.166Z,47.50
2023-04-04T19:03:18.743Z,47.40
2023-04-04T19:05:45.283Z,47.30
2023-04-04T19:08:11.759Z,47.20
2023-04-04T19:10:38.550Z,47.40
2023-04-04T19:13:07.981Z,47.10
2023-04-04T19:15:34.459Z,47.20
2023-04-04T19:18:00.936Z,47.00
2023-04-04T19:20:27.424Z,47.00
2023-04-04T19:22:53.892Z,47.00
2023-04-04T19:25:20.434Z,46.90
2023-04-04T19:27:46.956Z,46.80
2023-04-04T19:30:13.448Z,47.00
2023-04-04T19:32:39.937Z,46.90
2023-04-04T19:35:06.476Z,47.00
2023-04-04T19:37:32.971Z,46.90
2023-04-04T19:39:59.433Z,47.00
2023-04-04T19:42:25.945Z,46.80
2023-04-04T19:44:52.411Z,46.70
2023-04-04T19:47:18.900Z,46.80
2023-04-04T19:49:45.366Z,46.80
2023-04-04T19:52:11.829Z,46.70
2023-04-04T19:54:40.205Z,46.60
2023-04-04T19:57:08.148Z,46.60
2023-04-04T19:59:34.670Z,46.70
2023-04-04T20:02:01.273Z,47.20
2023-04-04T20:04:27.826Z,46.80
2023-04-04T20:06:54.303Z,46.70
2023-04-04T20:09:20.764Z,46.60
2023-04-04T20:11:47.248Z,46.90
2023-04-04T20:14:13.725Z,46.60
2023-04-04T20:16:40.254Z,46.60
2023-04-04T20:19:06.879Z,46.70
2023-04-04T20:21:33.590Z,47.30
2023-04-04T20:24:00.129Z,46.90
2023-04-04T20:26:26.627Z,46.70
2023-04-04T20:28:53.094Z,46.70
2023-04-04T20:31:19.613Z,46.50
2023-04-04T20:33:46.198Z,46.80
2023-04-04T20:36:12.763Z,46.50
2023-04-04T20:38:39.240Z,46.70
2023-04-04T20:41:05.735Z,46.50
2023-04-04T20:43:32.231Z,46.40
2023-04-04T20:45:58.749Z,46.40
2023-04-04T20:48:25.268Z,46.20
2023-04-04T20:50:51.739Z,46.30
2023-04-04T20:53:18.214Z,46.20
2023-04-04T20:55:44.722Z,46.30
2023-04-04T20:58:11.221Z,46.30
2023-04-04T21:00:37.702Z,46.30
2023-04-04T21:03:04.234Z,46.40
2023-04-04T21:05:30.742Z,46.30
2023-04-04T21:07:57.227Z,46.10
2023-04-04T21:10:23.769Z,46.10
2023-04-04T21:12:50.264Z,46.10
2023-04-04T21:15:16.734Z,46.20
2023-04-04T21:17:43.239Z,46.20
2023-04-04T21:20:09.717Z,46.80
2023-04-04T21:22:36.196Z,46.20
2023-04-04T21:25:02.677Z,46.10
2023-04-04T21:27:29.140Z,46.20
2023-04-04T21:29:55.624Z,46.20
2023-04-04T21:32:22.102Z,46.40
2023-04-04T21:34:48.594Z,46.30
2023-04-04T21:37:15.040Z,46.30
2023-04-04T21:39:41.500Z,46.20
2023-04-04T21:42:08.986Z,46.30
2023-04-04T21:44:35.871Z,46.20
2023-04-04T21:47:02.366Z,46.20
2023-04-04T21:49:28.834Z,46.00
2023-04-04T21:51:55.295Z,46.10
2023-04-04T21:54:21.784Z,46.20
2023-04-04T21:56:48.264Z,46.20
2023-04-04T21:59:17.242Z,46.10
2023-04-04T22:01:43.812Z,46.20
2023-04-04T22:04:10.324Z,46.10
2023-04-04T22:06:41.225Z,46.10
2023-04-04T22:09:07.703Z,46.10
2023-04-04T22:11:34.148Z,46.10
2023-04-04T22:14:00.606Z,46.70
2023-04-04T22:16:27.101Z,46.10
2023-04-04T22:18:53.578Z,46.20
2023-04-04T22:21:20.052Z,46.20
2023-04-04T22:23:46.534Z,46.30
2023-04-04T22:26:12.985Z,46.20
2023-04-04T22:28:39.456Z,46.10
2023-04-04T22:31:05.936Z,46.10
2023-04-04T22:33:32.416Z,46.30
2023-04-04T22:35:58.917Z,46.10
2023-04-04T22:38:25.464Z,46.00
2023-04-04T22:40:51.967Z,46.00
2023-04-04T22:43:18.461Z,46.00
2023-04-04T22:45:44.990Z,46.20
2023-04-04T22:48:11.526Z,46.30
2023-04-04T22:50:38.033Z,46.00
2023-04-04T22:53:04.541Z,46.00
2023-04-04T22:55:31.032Z,46.20
2023-04-04T22:57:57.503Z,46.20
2023-04-04T23:00:23.986Z,46.10
2023-04-04T23:02:50.479Z,46.10
2023-04-04T23:05:17.250Z,46.10
2023-04-04T23:07:43.721Z,46.10
2023-04-04T23:10:10.188Z,46.00
2023-04-04T23:12:36.656Z,46.00
2023-04-04T23:15:03.149Z,46.30
2023-04-04T23:17:30.634Z,46.10
2023-04-04T23:19:58.241Z,45.90
2023-04-04T23:22:24.697Z,45.90
2023-04-04T23:24:51.182Z,45.90
2023-04-04T23:27:17.651Z,46.10
2023-04-04T23:29:44.112Z,46.10
2023-04-04T23:32:10.596Z,46.10
2023-04-04T23:34:37.079Z,46.00
2023-04-04T23:37:03.544Z,46.00
2023-04-04T23:39:30.017Z,45.90
2023-04-04T23:41:56.507Z,46.00
2023-04-04T23:44:23.092Z,46.70
2023-04-04T23:46:49.597Z,45.80
2023-04-04T23:49:16.092Z,45.90
2023-04-04T23:51:42.570Z,45.90
2023-04-04T23:54:09.029Z,46.00
2023-04-04T23:56:35.485Z,46.00
2023-04-04T23:59:01.993Z,45.90
