createdAt,value
2023-05-08T00:01:57.931Z,100.00
2023-05-08T00:04:26.209Z,100.00
2023-05-08T00:06:54.392Z,100.00
2023-05-08T00:09:22.428Z,100.00
2023-05-08T00:11:50.531Z,100.00
2023-05-08T00:14:20.037Z,100.00
2023-05-08T00:16:48.183Z,100.00
2023-05-08T00:19:16.278Z,100.00
2023-05-08T00:21:44.344Z,100.00
2023-05-08T00:24:12.528Z,100.00
2023-05-08T00:26:42.074Z,100.00
2023-05-08T00:29:10.251Z,100.00
2023-05-08T00:31:40.232Z,100.00
2023-05-08T00:34:08.305Z,100.00
2023-05-08T00:36:36.366Z,100.00
2023-05-08T00:39:04.717Z,100.00
2023-05-08T00:41:32.815Z,100.00
2023-05-08T00:44:00.946Z,100.00
2023-05-08T00:46:29.133Z,100.00
2023-05-08T00:48:58.771Z,100.00
2023-05-08T00:51:27.859Z,100.00
2023-05-08T00:53:56.485Z,100.00
2023-05-08T00:56:26.158Z,100.00
2023-05-08T00:58:54.915Z,100.00
2023-05-08T01:01:23.786Z,100.00
2023-05-08T01:03:52.178Z,100.00
2023-05-08T01:06:21.863Z,100.00
2023-05-08T01:08:50.671Z,100.00
2023-05-08T01:11:32.527Z,100.00
2023-05-08T01:14:10.918Z,100.00
2023-05-08T01:16:45.318Z,100.00
2023-05-08T01:19:38.367Z,100.00
2023-05-08T01:22:16.528Z,100.00
2023-05-08T01:25:09.943Z,100.00
2023-05-08T01:28:01.962Z,100.00
2023-05-08T01:31:09.047Z,100.00
2023-05-08T01:33:44.197Z,100.00
2023-05-08T01:36:19.874Z,100.00
2023-05-08T01:38:57.348Z,100.00
2023-05-08T01:41:29.314Z,100.00
2023-05-08T01:44:07.503Z,100.00
2023-05-08T01:46:35.824Z,100.00
2023-05-08T01:49:09.283Z,100.00
2023-05-08T01:51:42.612Z,100.00
2023-05-08T01:54:14.158Z,100.00
2023-05-08T01:56:44.866Z,100.00
2023-05-08T01:59:16.035Z,100.00
2023-05-08T02:01:48.118Z,100.00
2023-05-08T02:04:19.259Z,100.00
2023-05-08T02:06:47.790Z,100.00
2023-05-08T02:09:16.652Z,100.00
2023-05-08T02:11:47.547Z,100.00
2023-05-08T02:14:21.191Z,100.00
2023-05-08T02:16:51.964Z,100.00
2023-05-08T02:19:24.689Z,100.00
2023-05-08T02:21:54.165Z,100.00
2023-05-08T02:24:23.818Z,100.00
2023-05-08T02:26:55.367Z,100.00
2023-05-08T02:29:25.351Z,100.00
2023-05-08T02:31:56.238Z,100.00
2023-05-08T02:34:26.665Z,100.00
2023-05-08T02:36:55.929Z,100.00
2023-05-08T02:39:30.033Z,100.00
2023-05-08T02:41:58.766Z,100.00
2023-05-08T02:44:27.149Z,100.00
2023-05-08T02:46:59.996Z,100.00
2023-05-08T02:49:34.549Z,100.00
2023-05-08T02:52:11.517Z,100.00
2023-05-08T02:54:48.686Z,100.00
2023-05-08T02:57:33.169Z,100.00
2023-05-08T03:00:04.971Z,100.00
2023-05-08T03:02:39.221Z,100.00
2023-05-08T03:05:16.332Z,100.00
2023-05-08T03:07:46.363Z,100.00
2023-05-08T03:10:16.812Z,100.00
2023-05-08T03:12:47.717Z,100.00
2023-05-08T03:15:23.997Z,100.00
2023-05-08T03:17:56.204Z,100.00
2023-05-08T03:20:29.710Z,100.00
2023-05-08T03:22:58.408Z,100.00
2023-05-08T03:25:27.884Z,100.00
2023-05-08T03:27:57.548Z,100.00
2023-05-08T03:30:28.004Z,100.00
2023-05-08T03:33:05.677Z,100.00
2023-05-08T03:35:37.253Z,100.00
2023-05-08T03:38:06.764Z,100.00
2023-05-08T03:40:38.739Z,100.00
2023-05-08T03:43:08.604Z,100.00
2023-05-08T03:45:37.893Z,100.00
2023-05-08T03:48:07.566Z,100.00
2023-05-08T03:50:39.520Z,100.00
2023-05-08T03:53:10.566Z,100.00
2023-05-08T03:55:39.444Z,100.00
2023-05-08T03:58:18.930Z,100.00
2023-05-08T04:01:00.053Z,100.00
2023-05-08T04:03:42.494Z,100.00
2023-05-08T04:06:16.114Z,100.00
2023-05-08T04:08:53.713Z,100.00
2023-05-08T04:11:31.833Z,100.00
2023-05-08T04:14:05.073Z,100.00
2023-05-08T04:16:38.758Z,100.00
2023-05-08T04:19:12.937Z,100.00
2023-05-08T04:21:44.540Z,100.00
2023-05-08T04:24:16.533Z,100.00
2023-05-08T04:26:47.361Z,100.00
2023-05-08T04:29:18.975Z,100.00
2023-05-08T04:31:48.253Z,100.00
2023-05-08T04:34:17.200Z,100.00
2023-05-08T04:36:48.624Z,100.00
2023-05-08T04:39:16.723Z,100.00
2023-05-08T04:41:44.885Z,100.00
2023-05-08T04:44:14.327Z,100.00
2023-05-08T04:46:42.567Z,100.00
2023-05-08T04:49:10.991Z,100.00
2023-05-08T04:51:39.097Z,100.00
2023-05-08T04:54:08.554Z,100.00
2023-05-08T04:56:36.837Z,100.00
2023-05-08T04:59:05.165Z,100.00
2023-05-08T05:01:33.651Z,100.00
2023-05-08T05:04:02.060Z,100.00
2023-05-08T05:06:31.341Z,100.00
2023-05-08T05:08:59.395Z,100.00
2023-05-08T05:11:29.101Z,100.00
2023-05-08T05:13:57.212Z,100.00
2023-05-08T05:16:25.632Z,100.00
2023-05-08T05:18:53.936Z,100.00
2023-05-08T05:21:22.102Z,100.00
2023-05-08T05:23:50.377Z,100.00
2023-05-08T05:26:18.595Z,100.00
2023-05-08T05:28:48.653Z,100.00
2023-05-08T05:31:16.802Z,100.00
2023-05-08T05:33:44.911Z,100.00
2023-05-08T05:36:13.140Z,100.00
2023-05-08T05:38:41.449Z,100.00
2023-05-08T05:41:09.600Z,100.00
2023-05-08T05:43:37.701Z,100.00
2023-05-08T05:46:08.066Z,100.00
2023-05-08T05:48:36.819Z,100.00
2023-05-08T05:51:06.319Z,100.00
2023-05-08T05:53:34.789Z,100.00
2023-05-08T05:56:03.405Z,100.00
2023-05-08T05:58:33.264Z,100.00
2023-05-08T06:01:02.259Z,100.00
2023-05-08T06:03:32.966Z,100.00
2023-05-08T06:06:01.418Z,100.00
2023-05-08T06:08:29.534Z,100.00
2023-05-08T06:10:57.677Z,100.00
2023-05-08T06:13:26.026Z,100.00
2023-05-08T06:15:57.108Z,100.00
2023-05-08T06:18:26.132Z,100.00
2023-05-08T06:20:59.173Z,100.00
2023-05-08T06:23:28.555Z,100.00
2023-05-08T06:25:58.063Z,100.00
2023-05-08T06:28:26.585Z,100.00
2023-05-08T06:30:55.295Z,100.00
2023-05-08T06:33:26.098Z,100.00
2023-05-08T06:35:59.973Z,100.00
2023-05-08T06:38:32.178Z,100.00
2023-05-08T06:41:03.197Z,100.00
2023-05-08T06:43:31.831Z,100.00
2023-05-08T06:46:07.971Z,100.00
2023-05-08T06:48:36.325Z,100.00
2023-05-08T06:51:04.931Z,100.00
2023-05-08T06:53:34.794Z,100.00
2023-05-08T06:56:02.989Z,100.00
2023-05-08T06:58:32.316Z,100.00
2023-05-08T07:01:01.173Z,100.00
2023-05-08T07:03:29.891Z,100.00
2023-05-08T07:05:58.284Z,100.00
2023-05-08T07:08:26.584Z,100.00
2023-05-08T07:10:56.285Z,100.00
2023-05-08T07:13:24.771Z,100.00
2023-05-08T07:15:55.050Z,100.00
2023-05-08T07:18:23.748Z,100.00
2023-05-08T07:20:52.285Z,100.00
2023-05-08T07:23:23.801Z,100.00
2023-05-08T07:25:51.970Z,100.00
2023-05-08T07:28:21.478Z,100.00
2023-05-08T07:30:50.239Z,100.00
2023-05-08T07:33:18.789Z,100.00
2023-05-08T07:35:56.356Z,100.00
2023-05-08T07:38:24.899Z,100.00
2023-05-08T07:40:57.183Z,100.00
2023-05-08T07:43:27.285Z,100.00
2023-05-08T07:45:55.713Z,100.00
2023-05-08T07:48:24.150Z,100.00
2023-05-08T07:50:52.439Z,100.00
2023-05-08T07:53:21.325Z,100.00
2023-05-08T07:55:50.287Z,100.00
2023-05-08T07:58:18.548Z,100.00
2023-05-08T08:00:48.489Z,100.00
2023-05-08T08:03:18.454Z,100.00
2023-05-08T08:05:46.876Z,100.00
2023-05-08T08:08:15.062Z,100.00
2023-05-08T08:10:43.307Z,100.00
2023-05-08T08:13:11.554Z,100.00
2023-05-08T08:15:39.910Z,100.00
2023-05-08T08:18:09.784Z,100.00
2023-05-08T08:20:38.909Z,100.00
2023-05-08T08:23:07.643Z,100.00
2023-05-08T08:25:35.867Z,100.00
2023-05-08T08:28:04.009Z,100.00
2023-05-08T08:30:32.490Z,100.00
2023-05-08T08:33:02.524Z,100.00
2023-05-08T08:35:33.745Z,100.00
2023-05-08T08:38:02.465Z,100.00
2023-05-08T08:40:32.794Z,100.00
2023-05-08T08:43:01.232Z,100.00
2023-05-08T08:45:31.963Z,100.00
2023-05-08T08:48:06.492Z,100.00
2023-05-08T08:50:40.358Z,100.00
2023-05-08T08:53:17.452Z,100.00
2023-05-08T08:55:52.761Z,100.00
2023-05-08T08:58:27.907Z,100.00
2023-05-08T09:00:57.229Z,100.00
2023-05-08T09:03:32.499Z,100.00
2023-05-08T09:06:02.951Z,100.00
2023-05-08T09:08:37.106Z,100.00
2023-05-08T09:11:06.445Z,100.00
2023-05-08T09:13:40.032Z,100.00
2023-05-08T09:16:12.950Z,100.00
2023-05-08T09:18:42.215Z,100.00
2023-05-08T09:21:17.001Z,100.00
2023-05-08T09:23:56.928Z,100.00
2023-05-08T09:26:29.397Z,100.00
2023-05-08T09:29:10.609Z,100.00
2023-05-08T09:31:40.929Z,100.00
2023-05-08T09:34:12.415Z,100.00
2023-05-08T09:36:42.261Z,100.00
2023-05-08T09:39:14.124Z,100.00
2023-05-08T09:41:59.262Z,100.00
2023-05-08T09:44:28.993Z,100.00
2023-05-08T09:47:12.206Z,100.00
2023-05-08T09:49:45.942Z,100.00
2023-05-08T09:52:17.494Z,100.00
2023-05-08T09:54:49.408Z,100.00
2023-05-08T09:57:22.284Z,100.00
2023-05-08T10:00:06.133Z,100.00
2023-05-08T10:02:36.172Z,100.00
2023-05-08T10:05:05.986Z,100.00
2023-05-08T10:07:38.611Z,100.00
2023-05-08T10:10:11.178Z,100.00
2023-05-08T10:12:40.408Z,100.00
2023-05-08T10:15:10.103Z,100.00
2023-05-08T10:17:48.969Z,100.00
2023-05-08T10:20:22.472Z,100.00
2023-05-08T10:22:57.486Z,100.00
2023-05-08T10:25:29.467Z,100.00
2023-05-08T10:28:09.576Z,100.00
2023-05-08T10:30:39.983Z,100.00
2023-05-08T10:33:17.785Z,100.00
2023-05-08T10:35:48.133Z,100.00
2023-05-08T10:38:18.587Z,100.00
2023-05-08T10:40:50.704Z,100.00
2023-05-08T10:43:19.944Z,100.00
2023-05-08T10:45:52.996Z,100.00
2023-05-08T10:48:31.435Z,100.00
2023-05-08T10:51:08.082Z,100.00
2023-05-08T10:53:45.408Z,100.00
2023-05-08T10:56:13.760Z,100.00
2023-05-08T10:58:42.216Z,100.00
2023-05-08T11:01:15.404Z,100.00
2023-05-08T11:03:50.681Z,100.00
2023-05-08T11:06:39.842Z,100.00
2023-05-08T11:09:09.662Z,100.00
2023-05-08T11:11:40.249Z,100.00
2023-05-08T11:14:14.865Z,100.00
2023-05-08T11:17:07.129Z,100.00
2023-05-08T11:19:35.842Z,100.00
2023-05-08T11:22:21.793Z,100.00
2023-05-08T11:24:55.772Z,100.00
2023-05-08T11:28:20.471Z,100.00
2023-05-08T11:30:48.570Z,100.00
2023-05-08T11:33:18.323Z,100.00
2023-05-08T11:35:56.137Z,100.00
2023-05-08T11:38:32.857Z,100.00
2023-05-08T11:41:04.899Z,100.00
2023-05-08T11:43:59.701Z,100.00
2023-05-08T11:46:39.388Z,100.00
2023-05-08T11:49:11.615Z,100.00
2023-05-08T11:51:44.878Z,100.00
2023-05-08T11:54:18.207Z,100.00
2023-05-08T11:56:52.020Z,100.00
2023-05-08T11:59:20.678Z,100.00
2023-05-08T12:02:06.893Z,100.00
2023-05-08T12:04:45.558Z,100.00
2023-05-08T12:07:14.260Z,100.00
2023-05-08T12:09:42.509Z,100.00
2023-05-08T12:12:12.088Z,100.00
2023-05-08T12:14:40.164Z,100.00
2023-05-08T12:17:08.405Z,98.67
2023-05-08T12:19:36.697Z,93.36
2023-05-08T12:22:04.953Z,93.56
2023-05-08T12:24:33.146Z,93.85
2023-05-08T12:27:01.882Z,99.84
2023-05-08T12:29:31.719Z,98.19
2023-05-08T12:32:00.038Z,96.77
2023-05-08T12:34:28.982Z,96.54
2023-05-08T12:37:06.670Z,100.00
2023-05-08T12:39:37.874Z,100.00
2023-05-08T12:42:06.336Z,93.98
2023-05-08T12:44:36.986Z,93.05
2023-05-08T12:47:07.115Z,87.75
2023-05-08T12:49:35.533Z,85.42
2023-05-08T12:52:05.596Z,85.39
2023-05-08T12:54:35.472Z,81.45
2023-05-08T12:57:12.905Z,80.88
2023-05-08T12:59:43.702Z,78.43
2023-05-08T13:02:18.743Z,74.39
2023-05-08T13:04:47.653Z,71.69
2023-05-08T13:07:16.228Z,64.84
2023-05-08T13:09:58.482Z,68.23
2023-05-08T13:12:26.861Z,77.12
2023-05-08T13:14:56.477Z,73.86
2023-05-08T13:17:25.025Z,73.64
2023-05-08T13:19:53.590Z,75.44
2023-05-08T13:22:26.721Z,72.75
2023-05-08T13:24:57.659Z,77.43
2023-05-08T13:27:26.054Z,78.55
2023-05-08T13:29:55.580Z,77.81
2023-05-08T13:32:25.463Z,76.99
2023-05-08T13:34:56.427Z,71.55
2023-05-08T13:37:27.339Z,77.54
2023-05-08T13:39:55.540Z,74.96
2023-05-08T13:42:23.730Z,72.71
2023-05-08T13:44:52.792Z,77.02
2023-05-08T13:47:21.099Z,82.55
2023-05-08T13:49:50.922Z,78.52
2023-05-08T13:52:19.235Z,83.19
2023-05-08T13:54:47.493Z,83.47
2023-05-08T13:57:15.709Z,82.81
2023-05-08T13:59:44.361Z,83.15
2023-05-08T14:02:12.706Z,87.67
2023-05-08T14:04:41.281Z,91.07
2023-05-08T14:07:11.195Z,89.92
2023-05-08T14:09:41.847Z,92.40
2023-05-08T14:12:10.124Z,95.05
2023-05-08T14:14:39.233Z,95.51
2023-05-08T14:17:08.103Z,94.08
2023-05-08T14:19:36.625Z,94.49
2023-05-08T14:22:04.873Z,95.16
2023-05-08T14:24:34.651Z,96.46
2023-05-08T14:27:06.424Z,95.63
2023-05-08T14:29:35.879Z,100.00
2023-05-08T14:32:04.266Z,97.46
2023-05-08T14:34:32.501Z,97.45
2023-05-08T14:37:00.980Z,100.00
2023-05-08T14:39:29.645Z,100.00
2023-05-08T14:42:14.224Z,100.00
2023-05-08T14:44:48.245Z,100.00
2023-05-08T14:47:16.476Z,98.03
2023-05-08T14:49:44.707Z,100.00
2023-05-08T14:52:12.907Z,96.95
2023-05-08T14:54:42.231Z,96.44
2023-05-08T14:57:14.372Z,99.93
2023-05-08T14:59:49.348Z,100.00
2023-05-08T15:02:23.165Z,100.00
2023-05-08T15:04:51.749Z,100.00
2023-05-08T15:07:20.065Z,100.00
2023-05-08T15:09:48.918Z,100.00
2023-05-08T15:12:18.726Z,100.00
2023-05-08T15:14:47.259Z,100.00
2023-05-08T15:17:15.758Z,100.00
2023-05-08T15:19:45.889Z,100.00
2023-05-08T15:22:14.547Z,100.00
2023-05-08T15:24:42.978Z,100.00
2023-05-08T15:27:11.906Z,100.00
2023-05-08T15:29:41.714Z,100.00
2023-05-08T15:32:10.543Z,100.00
2023-05-08T15:34:40.757Z,100.00
2023-05-08T15:37:09.294Z,100.00
2023-05-08T15:39:37.512Z,100.00
2023-05-08T15:42:06.847Z,100.00
2023-05-08T15:44:53.316Z,100.00
2023-05-08T15:47:24.159Z,100.00
2023-05-08T15:49:52.435Z,100.00
2023-05-08T15:52:20.835Z,100.00
2023-05-08T15:54:49.470Z,100.00
2023-05-08T15:57:18.248Z,100.00
2023-05-08T15:59:46.660Z,100.00
2023-05-08T16:02:14.829Z,100.00
2023-05-08T16:04:45.107Z,100.00
2023-05-08T16:07:13.645Z,100.00
2023-05-08T16:09:42.205Z,100.00
2023-05-08T16:12:11.130Z,100.00
2023-05-08T16:14:39.414Z,100.00
2023-05-08T16:17:08.916Z,100.00
2023-05-08T16:19:38.963Z,100.00
2023-05-08T16:22:08.561Z,100.00
2023-05-08T16:24:36.712Z,100.00
2023-05-08T16:27:05.293Z,100.00
2023-05-08T16:29:33.486Z,100.00
2023-05-08T16:32:01.808Z,100.00
2023-05-08T16:34:29.910Z,100.00
2023-05-08T16:36:58.566Z,100.00
2023-05-08T16:39:28.271Z,100.00
2023-05-08T16:41:56.656Z,100.00
2023-05-08T16:44:25.030Z,100.00
2023-05-08T16:46:53.370Z,100.00
2023-05-08T16:49:25.260Z,100.00
2023-05-08T16:51:53.546Z,100.00
2023-05-08T16:54:21.694Z,100.00
2023-05-08T16:56:51.557Z,100.00
2023-05-08T16:59:20.237Z,100.00
2023-05-08T17:01:48.566Z,100.00
2023-05-08T17:04:16.863Z,100.00
2023-05-08T17:06:45.110Z,100.00
2023-05-08T17:09:13.294Z,100.00
2023-05-08T17:11:41.698Z,100.00
2023-05-08T17:14:11.494Z,100.00
2023-05-08T17:16:40.742Z,100.00
2023-05-08T17:19:09.638Z,100.00
2023-05-08T17:21:37.939Z,100.00
2023-05-08T17:24:06.832Z,100.00
2023-05-08T17:26:35.158Z,100.00
2023-05-08T17:29:03.581Z,100.00
2023-05-08T17:31:34.429Z,100.00
2023-05-08T17:34:02.708Z,100.00
2023-05-08T17:36:31.124Z,100.00
2023-05-08T17:38:59.484Z,100.00
2023-05-08T17:41:27.739Z,100.00
2023-05-08T17:43:56.253Z,100.00
2023-05-08T17:46:24.651Z,100.00
2023-05-08T17:48:54.704Z,100.00
2023-05-08T17:51:23.023Z,100.00
2023-05-08T17:53:53.293Z,100.00
2023-05-08T17:56:23.349Z,100.00
2023-05-08T17:58:53.317Z,100.00
2023-05-08T18:01:21.838Z,100.00
2023-05-08T18:03:50.216Z,100.00
2023-05-08T18:06:20.655Z,100.00
2023-05-08T18:08:49.656Z,100.00
2023-05-08T18:11:19.328Z,100.00
2023-05-08T18:13:47.822Z,100.00
2023-05-08T18:16:22.294Z,100.00
2023-05-08T18:18:51.053Z,100.00
2023-05-08T18:21:22.462Z,100.00
2023-05-08T18:23:50.895Z,100.00
2023-05-08T18:26:19.655Z,100.00
2023-05-08T18:28:48.192Z,100.00
2023-05-08T18:31:16.966Z,100.00
2023-05-08T18:33:45.888Z,100.00
2023-05-08T18:36:18.212Z,100.00
2023-05-08T18:38:48.925Z,100.00
2023-05-08T18:41:17.492Z,100.00
2023-05-08T18:43:47.699Z,100.00
2023-05-08T18:46:18.284Z,100.00
2023-05-08T18:48:49.055Z,100.00
2023-05-08T18:51:17.280Z,100.00
2023-05-08T18:53:51.823Z,100.00
2023-05-08T18:56:21.319Z,100.00
2023-05-08T18:58:49.924Z,100.00
2023-05-08T19:01:20.341Z,100.00
2023-05-08T19:03:50.094Z,100.00
2023-05-08T19:06:19.147Z,100.00
2023-05-08T19:08:48.863Z,100.00
2023-05-08T19:11:17.108Z,100.00
2023-05-08T19:13:45.335Z,100.00
2023-05-08T19:16:13.884Z,100.00
2023-05-08T19:18:43.181Z,100.00
2023-05-08T19:21:11.712Z,100.00
2023-05-08T19:23:40.074Z,100.00
2023-05-08T19:26:09.808Z,100.00
2023-05-08T19:28:38.296Z,100.00
2023-05-08T19:31:07.369Z,100.00
2023-05-08T19:33:38.034Z,100.00
2023-05-08T19:36:06.814Z,100.00
2023-05-08T19:38:37.504Z,100.00
2023-05-08T19:41:05.820Z,100.00
2023-05-08T19:43:35.493Z,100.00
2023-05-08T19:46:03.644Z,100.00
2023-05-08T19:48:32.039Z,100.00
2023-05-08T19:51:06.807Z,100.00
2023-05-08T19:53:34.976Z,100.00
2023-05-08T19:56:03.251Z,100.00
2023-05-08T19:58:31.755Z,100.00
2023-05-08T20:01:01.800Z,100.00
2023-05-08T20:03:30.214Z,100.00
2023-05-08T20:05:58.507Z,100.00
2023-05-08T20:08:29.503Z,100.00
2023-05-08T20:11:02.408Z,100.00
2023-05-08T20:13:30.906Z,100.00
2023-05-08T20:15:59.591Z,100.00
2023-05-08T20:18:29.204Z,100.00
2023-05-08T20:20:57.534Z,100.00
2023-05-08T20:23:25.817Z,100.00
2023-05-08T20:25:54.243Z,100.00
2023-05-08T20:28:26.125Z,100.00
2023-05-08T20:30:54.657Z,100.00
2023-05-08T20:33:22.938Z,100.00
2023-05-08T20:35:54.366Z,100.00
2023-05-08T20:38:22.805Z,100.00
2023-05-08T20:40:51.157Z,100.00
2023-05-08T20:43:19.571Z,100.00
2023-05-08T20:45:49.273Z,100.00
2023-05-08T20:48:17.529Z,100.00
2023-05-08T20:50:45.760Z,100.00
2023-05-08T20:53:15.305Z,100.00
2023-05-08T20:55:43.462Z,100.00
2023-05-08T20:58:11.738Z,100.00
2023-05-08T21:00:40.162Z,100.00
2023-05-08T21:03:08.321Z,100.00
2023-05-08T21:05:36.559Z,100.00
2023-05-08T21:08:06.332Z,100.00
2023-05-08T21:10:36.081Z,100.00
2023-05-08T21:13:05.543Z,100.00
2023-05-08T21:15:35.120Z,100.00
2023-05-08T21:18:03.277Z,100.00
2023-05-08T21:20:33.928Z,100.00
2023-05-08T21:23:02.500Z,100.00
2023-05-08T21:25:30.898Z,100.00
2023-05-08T21:28:00.404Z,100.00
2023-05-08T21:30:28.551Z,100.00
2023-05-08T21:32:56.967Z,100.00
2023-05-08T21:35:25.122Z,100.00
2023-05-08T21:37:54.659Z,100.00
2023-05-08T21:40:23.123Z,100.00
2023-05-08T21:42:51.220Z,100.00
2023-05-08T21:45:20.883Z,100.00
2023-05-08T21:48:09.123Z,100.00
2023-05-08T21:50:45.612Z,100.00
2023-05-08T21:53:13.821Z,100.00
2023-05-08T21:55:42.056Z,100.00
2023-05-08T21:58:10.200Z,100.00
2023-05-08T22:00:39.924Z,100.00
2023-05-08T22:03:08.232Z,100.00
2023-05-08T22:05:36.410Z,100.00
2023-05-08T22:08:04.653Z,100.00
2023-05-08T22:10:32.932Z,100.00
2023-05-08T22:13:01.859Z,100.00
2023-05-08T22:15:30.939Z,100.00
2023-05-08T22:18:02.666Z,100.00
2023-05-08T22:20:31.129Z,100.00
2023-05-08T22:22:59.201Z,100.00
2023-05-08T22:25:27.436Z,100.00
2023-05-08T22:27:55.628Z,100.00
2023-05-08T22:30:23.900Z,100.00
2023-05-08T22:32:56.306Z,100.00
2023-05-08T22:35:27.449Z,100.00
2023-05-08T22:37:57.354Z,100.00
2023-05-08T22:40:26.391Z,100.00
2023-05-08T22:42:55.980Z,100.00
2023-05-08T22:45:24.729Z,100.00
2023-05-08T22:47:53.007Z,100.00
2023-05-08T22:50:21.605Z,100.00
2023-05-08T22:52:51.168Z,100.00
2023-05-08T22:55:19.343Z,100.00
2023-05-08T22:57:47.529Z,100.00
2023-05-08T23:00:16.584Z,100.00
2023-05-08T23:02:44.973Z,100.00
2023-05-08T23:05:13.446Z,100.00
2023-05-08T23:07:41.956Z,100.00
2023-05-08T23:10:12.274Z,100.00
2023-05-08T23:12:40.369Z,100.00
2023-05-08T23:15:09.762Z,100.00
2023-05-08T23:17:37.956Z,100.00
2023-05-08T23:20:07.063Z,100.00
2023-05-08T23:22:35.135Z,100.00
2023-05-08T23:25:03.800Z,100.00
2023-05-08T23:27:33.198Z,100.00
2023-05-08T23:30:01.610Z,100.00
2023-05-08T23:32:29.768Z,100.00
2023-05-08T23:34:57.911Z,100.00
2023-05-08T23:37:26.166Z,100.00
2023-05-08T23:39:54.321Z,100.00
2023-05-08T23:42:22.537Z,100.00
2023-05-08T23:44:52.161Z,100.00
2023-05-08T23:47:21.133Z,100.00
2023-05-08T23:49:49.559Z,100.00
2023-05-08T23:52:18.874Z,100.00
2023-05-08T23:54:46.935Z,100.00
2023-05-08T23:57:15.217Z,100.00
2023-05-08T23:59:43.373Z,100.00
