createdAt,value
2022-11-17T00:02:07.183Z,17.35
2022-11-17T00:05:13.151Z,19.48
2022-11-17T00:08:19.576Z,17.27
2022-11-17T00:11:26.335Z,15.85
2022-11-17T00:14:43.601Z,17.35
2022-11-17T00:17:50.363Z,19.20
2022-11-17T00:21:14.543Z,19.40
2022-11-17T00:24:20.634Z,17.12
2022-11-17T00:27:26.446Z,15.85
2022-11-17T00:30:49.523Z,20.17
2022-11-17T00:34:13.990Z,26.65
2022-11-17T00:37:20.215Z,21.68
2022-11-17T00:40:26.678Z,16.97
2022-11-17T00:43:33.927Z,21.77
2022-11-17T00:46:39.355Z,23.87
2022-11-17T00:49:45.133Z,23.60
2022-11-17T00:52:50.081Z,20.27
2022-11-17T00:55:55.219Z,21.55
2022-11-17T00:59:00.816Z,24.43
2022-11-17T01:02:07.354Z,18.77
2022-11-17T01:05:12.666Z,19.32
2022-11-17T01:08:19.450Z,18.95
2022-11-17T01:11:29.949Z,16.93
2022-11-17T01:14:42.854Z,16.82
2022-11-17T01:17:49.264Z,16.15
2022-11-17T01:20:55.996Z,17.87
2022-11-17T08:39:35.603Z,33.08
2022-11-17T08:43:08.825Z,40.83
2022-11-17T08:46:14.138Z,31.60
2022-11-17T08:49:20.725Z,27.30
2022-11-17T08:52:26.225Z,37.10
2022-11-17T08:55:36.809Z,34.40
2022-11-17T08:58:40.475Z,29.82
2022-11-17T09:01:47.280Z,30.50
2022-11-17T09:04:54.035Z,34.03
2022-11-17T09:08:22.418Z,33.65
2022-11-17T09:11:08.347Z,33.90
2022-11-17T09:14:15.029Z,25.52
2022-11-17T09:17:21.309Z,28.57
2022-11-17T09:20:27.677Z,26.57
2022-11-17T09:23:33.360Z,26.50
2022-11-17T09:26:40.057Z,21.57
2022-11-17T09:29:46.438Z,19.42
2022-11-17T09:32:53.944Z,15.80
2022-11-17T09:35:59.781Z,15.98
2022-11-17T09:39:05.798Z,14.18
2022-11-17T09:42:11.352Z,12.98
2022-11-17T09:45:21.104Z,11.45
2022-11-17T09:48:41.055Z,10.10
2022-11-17T09:51:39.857Z,11.93
2022-11-17T09:54:58.391Z,7.67
2022-11-17T09:58:07.436Z,9.08
2022-11-17T10:01:12.855Z,7.47
2022-11-17T10:04:25.848Z,5.95
2022-11-17T10:07:31.941Z,6.70
2022-11-17T10:10:55.428Z,3.95
2022-11-17T10:14:03.572Z,5.60
2022-11-17T10:17:13.192Z,3.62
2022-11-17T10:20:25.197Z,4.28
2022-11-17T10:23:32.902Z,4.08
2022-11-17T10:26:38.840Z,2.65
2022-11-17T10:29:45.725Z,4.12
2022-11-17T13:50:44.448Z,13.32
2022-11-17T13:53:51.009Z,13.93
2022-11-17T13:57:04.615Z,13.58
2022-11-17T14:00:10.482Z,10.48
2022-11-17T14:03:19.728Z,12.68
2022-11-17T14:06:27.712Z,8.03
2022-11-17T14:09:33.219Z,11.88
2022-11-17T14:12:38.800Z,11.90
2022-11-17T14:15:53.271Z,12.82
2022-11-17T14:22:24.740Z,13.13
2022-11-17T14:25:27.941Z,11.88
2022-11-17T14:28:35.637Z,11.15
2022-11-17T14:31:41.578Z,12.98
2022-11-17T14:34:47.323Z,9.03
2022-11-17T14:37:53.309Z,10.18
2022-11-17T14:41:00.675Z,7.85
2022-11-17T14:44:05.553Z,12.45
2022-11-17T14:47:12.055Z,11.55
2022-11-17T14:50:17.939Z,14.07
2022-11-17T14:53:23.697Z,9.70
2022-11-17T14:56:33.334Z,9.40
2022-11-17T14:59:42.625Z,8.73
2022-11-17T15:02:50.401Z,16.37
2022-11-17T15:06:00.531Z,9.95
2022-11-17T15:09:13.622Z,10.30
2022-11-17T15:12:18.747Z,107.05
2022-11-17T15:15:24.890Z,23.07
2022-11-17T15:18:30.823Z,16.25
2022-11-17T15:21:36.991Z,33.38
2022-11-17T15:24:42.178Z,37.05
2022-11-17T15:27:47.416Z,40.58
2022-11-17T15:30:53.728Z,41.65
2022-11-17T15:34:00.425Z,39.42
2022-11-17T15:37:06.329Z,38.60
2022-11-17T15:40:18.000Z,42.33
2022-11-17T15:43:20.798Z,41.10
2022-11-17T15:46:29.279Z,39.58
2022-11-17T15:49:34.239Z,44.80
2022-11-17T15:53:03.002Z,47.78
2022-11-17T15:55:41.990Z,40.33
2022-11-17T15:58:47.851Z,42.60
2022-11-17T16:01:53.667Z,29.92
2022-11-17T16:04:59.215Z,36.35
2022-11-17T16:08:05.745Z,33.83
2022-11-17T16:11:10.826Z,34.18
2022-11-17T16:14:09.408Z,39.15
2022-11-17T16:17:15.576Z,49.00
2022-11-17T16:20:24.879Z,51.58
2022-11-17T16:23:31.453Z,46.83
2022-11-17T16:26:39.064Z,35.38
2022-11-17T16:29:44.380Z,41.83
2022-11-17T16:32:49.969Z,44.50
2022-11-17T16:35:56.825Z,33.67
2022-11-17T16:39:10.582Z,40.52
2022-11-17T16:42:17.085Z,38.23
2022-11-17T16:45:22.651Z,42.05
2022-11-17T16:48:28.636Z,30.65
2022-11-17T16:51:33.410Z,25.15
2022-11-17T16:54:39.382Z,22.62
2022-11-17T16:57:45.574Z,18.67
2022-11-17T17:00:50.997Z,13.32
2022-11-17T17:03:58.537Z,11.33
2022-11-17T17:07:04.743Z,10.20
2022-11-17T17:10:10.816Z,8.65
2022-11-17T17:13:16.371Z,10.32
2022-11-17T17:16:23.679Z,7.05
2022-11-17T17:19:30.591Z,7.83
2022-11-17T17:22:35.860Z,8.63
2022-11-17T17:25:41.290Z,6.45
2022-11-17T17:28:50.936Z,7.15
2022-11-17T17:31:56.759Z,10.58
2022-11-17T17:35:03.147Z,6.20
2022-11-17T17:38:08.650Z,5.53
2022-11-17T17:41:29.385Z,7.30
2022-11-17T17:44:35.447Z,5.75
2022-11-17T17:47:41.913Z,5.35
2022-11-17T17:50:46.689Z,4.22
2022-11-17T17:53:52.397Z,6.42
2022-11-17T17:56:59.801Z,6.97
2022-11-17T18:00:06.253Z,4.97
2022-11-17T18:03:11.779Z,5.37
2022-11-17T18:06:18.042Z,4.15
2022-11-17T18:09:26.860Z,5.55
2022-11-17T18:12:33.657Z,4.72
2022-11-17T18:15:38.732Z,5.00
2022-11-17T18:18:44.294Z,5.70
2022-11-17T18:21:50.950Z,3.98
2022-11-17T18:24:49.438Z,3.20
2022-11-17T18:27:41.998Z,3.27
2022-11-17T18:30:46.517Z,3.22
2022-11-17T18:33:53.769Z,4.87
2022-11-17T18:37:00.443Z,4.42
2022-11-17T18:40:06.308Z,4.42
2022-11-17T18:43:13.940Z,5.50
2022-11-17T18:46:24.511Z,3.52
2022-11-17T18:49:30.119Z,3.47
2022-11-17T18:52:36.737Z,2.00
2022-11-17T18:55:42.376Z,3.33
2022-11-17T18:58:48.658Z,2.12
2022-11-17T19:01:56.179Z,4.75
2022-11-17T19:05:03.738Z,3.50
2022-11-17T19:08:09.279Z,2.65
2022-11-17T19:11:15.785Z,3.05
2022-11-17T19:14:21.811Z,3.05
2022-11-17T22:18:53.256Z,11.30
2022-11-17T22:21:58.845Z,14.23
2022-11-17T22:25:29.954Z,14.25
2022-11-17T22:28:12.862Z,15.28
2022-11-17T22:31:23.774Z,16.02
2022-11-17T22:37:34.285Z,9.78
2022-11-17T22:40:41.127Z,11.93
2022-11-17T22:43:47.495Z,13.13
2022-11-17T22:46:53.071Z,17.00
2022-11-17T22:49:52.988Z,13.70
2022-11-17T22:53:00.153Z,14.50
2022-11-17T22:56:05.625Z,17.12
2022-11-17T22:59:11.286Z,16.93
2022-11-17T23:02:17.017Z,16.42
2022-11-17T23:05:21.844Z,15.40
2022-11-17T23:08:28.275Z,14.33
2022-11-17T23:11:37.764Z,14.43
2022-11-17T23:14:40.071Z,15.00
2022-11-17T23:17:46.659Z,11.38
2022-11-17T23:20:51.780Z,10.95
2022-11-17T23:23:57.595Z,12.82
2022-11-17T23:27:03.206Z,9.13
2022-11-17T23:30:09.829Z,10.18
2022-11-17T23:33:15.181Z,12.00
2022-11-17T23:36:43.922Z,12.35
2022-11-17T23:39:50.736Z,16.80
2022-11-17T23:42:58.297Z,13.10
2022-11-17T23:45:58.147Z,13.22
2022-11-17T23:49:04.715Z,13.80
2022-11-17T23:52:11.337Z,15.13
2022-11-17T23:55:17.107Z,13.68
2022-11-17T23:58:23.653Z,21.42
