createdAt,value
2018-12-17T00:00:19.183Z,46.57
2018-12-17T00:01:20.951Z,46.15
2018-12-17T00:02:22.723Z,46.30
2018-12-17T00:03:24.474Z,45.98
2018-12-17T00:04:26.245Z,46.29
2018-12-17T00:05:28.016Z,46.42
2018-12-17T00:06:29.765Z,46.70
2018-12-17T00:07:31.554Z,46.73
2018-12-17T00:08:33.315Z,46.37
2018-12-17T00:09:35.089Z,46.45
2018-12-17T00:10:36.844Z,46.14
2018-12-17T00:11:39.946Z,46.51
2018-12-17T00:12:41.742Z,46.32
2018-12-17T00:13:44.156Z,46.01
2018-12-17T00:14:45.905Z,46.38
2018-12-17T00:15:47.668Z,46.03
2018-12-17T00:16:49.424Z,46.34
2018-12-17T00:17:51.258Z,46.43
2018-12-17T00:18:53.058Z,46.08
2018-12-17T00:20:01.282Z,46.45
2018-12-17T00:21:03.032Z,46.70
2018-12-17T00:22:04.790Z,46.08
2018-12-17T00:23:06.590Z,45.71
2018-12-17T00:24:08.342Z,46.47
2018-12-17T00:25:10.133Z,46.56
2018-12-17T00:26:11.976Z,46.80
2018-12-17T00:27:14.002Z,46.48
2018-12-17T00:28:15.776Z,46.35
2018-12-17T00:29:17.535Z,45.98
2018-12-17T00:30:19.301Z,46.61
2018-12-17T00:31:21.071Z,46.20
2018-12-17T00:32:22.835Z,46.11
2018-12-17T00:33:24.593Z,46.00
2018-12-17T00:34:26.352Z,45.79
2018-12-17T00:35:28.099Z,45.97
2018-12-17T00:36:29.856Z,45.97
2018-12-17T00:37:31.633Z,45.60
2018-12-17T00:38:33.435Z,45.54
2018-12-17T00:39:35.209Z,45.72
2018-12-17T00:40:36.961Z,45.91
2018-12-17T00:41:38.731Z,46.09
2018-12-17T00:42:40.597Z,45.34
2018-12-17T00:43:42.467Z,45.86
2018-12-17T00:44:44.220Z,45.79
2018-12-17T00:45:46.052Z,45.32
2018-12-17T00:46:47.821Z,45.27
2018-12-17T00:47:49.581Z,45.49
2018-12-17T00:48:51.369Z,46.05
2018-12-17T00:49:53.139Z,45.23
2018-12-17T00:50:54.884Z,45.71
2018-12-17T00:51:56.645Z,45.27
2018-12-17T00:52:58.398Z,45.73
2018-12-17T00:54:00.193Z,45.49
2018-12-17T00:55:01.950Z,45.99
2018-12-17T00:56:03.725Z,45.62
2018-12-17T00:57:05.485Z,45.59
2018-12-17T00:58:07.249Z,45.61
2018-12-17T00:59:09.046Z,45.47
2018-12-17T01:00:10.803Z,45.79
2018-12-17T01:01:12.579Z,45.89
2018-12-17T01:02:14.326Z,45.85
2018-12-17T01:03:16.083Z,46.01
2018-12-17T01:04:17.853Z,46.20
2018-12-17T01:05:19.605Z,46.09
2018-12-17T01:06:21.369Z,45.88
2018-12-17T01:07:28.632Z,45.48
2018-12-17T01:08:30.391Z,46.26
2018-12-17T01:09:32.183Z,45.96
2018-12-17T01:10:33.947Z,46.05
2018-12-17T01:11:35.712Z,45.88
2018-12-17T01:12:37.495Z,46.06
2018-12-17T01:13:39.257Z,46.33
2018-12-17T01:14:41.051Z,46.22
2018-12-17T01:15:42.811Z,45.78
2018-12-17T01:16:45.443Z,46.35
2018-12-17T01:17:47.243Z,46.45
2018-12-17T01:18:49.006Z,46.33
2018-12-17T01:19:50.808Z,46.26
2018-12-17T01:20:52.570Z,46.58
2018-12-17T01:21:54.427Z,46.29
2018-12-17T01:22:56.209Z,46.28
2018-12-17T01:23:58.081Z,46.06
2018-12-17T01:24:59.893Z,46.29
2018-12-17T01:26:01.657Z,46.83
2018-12-17T01:27:03.431Z,46.02
2018-12-17T01:28:05.199Z,46.11
2018-12-17T01:29:07.043Z,46.77
2018-12-17T01:30:08.888Z,46.30
2018-12-17T01:31:10.667Z,45.88
2018-12-17T01:32:12.459Z,46.10
2018-12-17T01:33:14.200Z,46.36
2018-12-17T01:34:15.961Z,46.14
2018-12-17T01:35:17.749Z,46.27
2018-12-17T01:36:19.515Z,46.51
2018-12-17T01:37:21.275Z,46.84
2018-12-17T01:38:23.024Z,46.84
2018-12-17T01:39:25.423Z,46.30
2018-12-17T01:40:27.236Z,46.51
2018-12-17T01:41:28.989Z,46.25
2018-12-17T01:42:30.735Z,46.84
2018-12-17T01:43:32.526Z,46.56
2018-12-17T01:44:34.293Z,46.38
2018-12-17T01:45:36.081Z,46.55
2018-12-17T01:46:37.851Z,46.39
2018-12-17T01:47:39.594Z,46.13
2018-12-17T01:48:41.348Z,46.86
2018-12-17T01:49:43.105Z,46.38
2018-12-17T01:50:45.143Z,46.82
2018-12-17T01:51:46.894Z,46.05
2018-12-17T01:52:48.645Z,46.90
2018-12-17T01:53:50.436Z,46.37
2018-12-17T01:54:52.187Z,46.24
2018-12-17T01:55:53.981Z,46.57
2018-12-17T01:56:55.732Z,46.37
2018-12-17T01:57:57.497Z,46.34
2018-12-17T01:58:59.246Z,46.14
2018-12-17T02:00:01.024Z,45.95
2018-12-17T02:01:02.805Z,46.33
2018-12-17T02:02:04.565Z,46.29
2018-12-17T02:03:06.472Z,46.83
2018-12-17T02:04:09.316Z,46.78
2018-12-17T02:05:11.078Z,46.11
2018-12-17T02:06:12.877Z,46.17
2018-12-17T02:07:15.359Z,46.56
2018-12-17T02:08:17.228Z,46.48
2018-12-17T02:09:18.965Z,46.36
2018-12-17T02:10:20.726Z,46.68
2018-12-17T02:11:22.506Z,46.50
2018-12-17T02:12:24.266Z,46.78
2018-12-17T02:13:26.035Z,46.16
2018-12-17T02:14:27.795Z,46.35
2018-12-17T02:15:29.564Z,46.32
2018-12-17T02:16:31.337Z,46.52
2018-12-17T02:17:33.094Z,46.30
2018-12-17T02:18:34.862Z,46.45
2018-12-17T02:19:36.605Z,46.12
2018-12-17T02:20:38.545Z,46.22
2018-12-17T02:21:40.336Z,46.35
2018-12-17T02:22:42.078Z,46.54
2018-12-17T02:23:44.872Z,46.40
2018-12-17T02:24:46.698Z,46.37
2018-12-17T02:25:48.464Z,46.31
2018-12-17T02:26:50.216Z,46.46
2018-12-17T02:27:51.994Z,46.07
2018-12-17T02:28:53.763Z,46.29
2018-12-17T02:29:55.630Z,46.24
2018-12-17T02:30:57.373Z,46.02
2018-12-17T02:31:59.183Z,46.78
2018-12-17T02:33:00.936Z,46.98
2018-12-17T02:34:02.693Z,46.53
2018-12-17T02:35:04.468Z,46.07
2018-12-17T02:36:06.224Z,46.52
2018-12-17T02:37:08.007Z,46.57
2018-12-17T02:38:09.767Z,46.54
2018-12-17T02:39:11.525Z,46.12
2018-12-17T02:40:13.307Z,46.30
2018-12-17T02:41:15.065Z,46.90
2018-12-17T02:42:16.915Z,46.59
2018-12-17T02:43:18.726Z,46.08
2018-12-17T02:44:20.774Z,46.04
2018-12-17T02:45:22.532Z,46.04
2018-12-17T02:46:25.909Z,46.29
2018-12-17T02:47:27.691Z,46.10
2018-12-17T02:48:29.437Z,46.85
2018-12-17T02:49:31.270Z,46.75
2018-12-17T02:50:33.003Z,46.04
2018-12-17T02:51:36.431Z,46.81
2018-12-17T02:52:38.225Z,46.83
2018-12-17T02:53:39.990Z,46.85
2018-12-17T02:54:42.341Z,46.17
2018-12-17T02:55:44.101Z,46.32
2018-12-17T02:56:45.861Z,46.47
2018-12-17T02:57:48.987Z,46.24
2018-12-17T02:58:50.728Z,46.37
2018-12-17T02:59:52.491Z,46.07
2018-12-17T03:00:54.251Z,46.17
2018-12-17T03:01:55.999Z,46.86
2018-12-17T03:02:57.785Z,46.56
2018-12-17T03:03:59.533Z,46.55
2018-12-17T03:05:01.291Z,46.63
2018-12-17T03:06:03.037Z,46.55
2018-12-17T03:07:04.780Z,46.57
2018-12-17T03:08:06.682Z,46.00
2018-12-17T03:09:08.449Z,46.44
2018-12-17T03:10:10.197Z,46.54
2018-12-17T03:11:11.948Z,46.46
2018-12-17T03:12:14.795Z,46.70
2018-12-17T03:13:16.827Z,46.56
2018-12-17T03:14:18.577Z,46.37
2018-12-17T03:15:20.340Z,46.13
2018-12-17T03:16:22.091Z,46.58
2018-12-17T03:17:23.842Z,46.41
2018-12-17T03:18:26.378Z,46.36
2018-12-17T03:19:28.143Z,46.13
2018-12-17T03:20:29.966Z,46.32
2018-12-17T03:21:31.775Z,46.77
2018-12-17T03:22:33.536Z,46.32
2018-12-17T03:23:35.329Z,46.43
2018-12-17T03:24:37.094Z,46.81
2018-12-17T03:25:38.848Z,46.58
2018-12-17T03:26:40.600Z,46.39
2018-12-17T03:27:42.545Z,46.35
2018-12-17T03:28:51.382Z,46.37
2018-12-17T03:29:48.148Z,46.38
2018-12-17T03:30:49.947Z,46.01
2018-12-17T03:31:51.852Z,46.53
2018-12-17T03:32:53.720Z,46.64
2018-12-17T03:33:55.506Z,46.40
2018-12-17T03:34:57.261Z,46.12
2018-12-17T03:36:00.243Z,46.37
2018-12-17T03:37:01.984Z,46.35
2018-12-17T03:38:03.726Z,46.19
2018-12-17T03:39:05.525Z,46.65
2018-12-17T03:40:07.282Z,46.57
2018-12-17T03:41:09.039Z,46.61
2018-12-17T03:42:10.788Z,46.74
2018-12-17T03:43:12.528Z,46.22
2018-12-17T03:44:14.306Z,46.54
2018-12-17T03:45:16.065Z,46.44
2018-12-17T03:46:17.812Z,46.92
2018-12-17T03:47:19.560Z,46.89
2018-12-17T03:48:21.315Z,46.60
2018-12-17T03:49:24.425Z,46.60
2018-12-17T03:50:26.175Z,46.18
2018-12-17T03:51:29.032Z,45.98
2018-12-17T03:52:30.786Z,46.89
2018-12-17T03:53:32.536Z,46.76
2018-12-17T03:54:34.315Z,46.22
2018-12-17T03:55:37.402Z,46.52
2018-12-17T03:56:39.153Z,46.61
2018-12-17T03:57:40.904Z,46.67
2018-12-17T03:58:42.655Z,46.39
2018-12-17T03:59:44.427Z,46.53
2018-12-17T04:00:46.171Z,46.40
2018-12-17T04:01:47.923Z,46.88
2018-12-17T04:02:49.684Z,46.79
2018-12-17T04:03:51.454Z,46.40
2018-12-17T04:04:53.311Z,46.57
2018-12-17T04:05:55.058Z,46.79
2018-12-17T04:06:56.826Z,46.30
2018-12-17T04:07:58.601Z,46.22
2018-12-17T04:09:00.366Z,46.39
2018-12-17T04:10:02.139Z,46.20
2018-12-17T04:11:03.881Z,46.40
2018-12-17T04:12:05.625Z,46.36
2018-12-17T04:13:07.367Z,46.37
2018-12-17T04:14:09.116Z,46.56
2018-12-17T04:15:10.968Z,46.46
2018-12-17T04:16:12.729Z,46.98
2018-12-17T04:17:14.469Z,46.37
2018-12-17T04:18:16.236Z,46.38
2018-12-17T04:19:17.973Z,46.64
2018-12-17T04:20:19.739Z,46.37
2018-12-17T04:21:21.488Z,46.21
2018-12-17T04:22:23.253Z,46.04
2018-12-17T04:23:25.006Z,46.18
2018-12-17T04:24:26.760Z,46.56
2018-12-17T04:25:29.858Z,46.57
2018-12-17T04:26:31.613Z,46.37
2018-12-17T04:27:33.473Z,46.11
2018-12-17T04:28:35.266Z,46.23
2018-12-17T04:29:37.022Z,46.21
2018-12-17T04:30:39.029Z,46.72
2018-12-17T04:31:40.873Z,46.90
2018-12-17T04:32:42.657Z,46.39
2018-12-17T04:33:44.414Z,46.64
2018-12-17T04:34:46.172Z,46.68
2018-12-17T04:35:47.948Z,46.47
2018-12-17T04:36:49.700Z,46.42
2018-12-17T04:37:51.457Z,46.83
2018-12-17T04:38:53.318Z,46.86
2018-12-17T04:39:55.071Z,46.37
2018-12-17T04:40:57.145Z,46.58
2018-12-17T04:41:58.900Z,46.84
2018-12-17T04:43:00.647Z,46.13
2018-12-17T04:44:02.389Z,46.53
2018-12-17T04:45:04.143Z,46.57
2018-12-17T04:46:07.234Z,46.63
2018-12-17T04:47:09.057Z,46.44
2018-12-17T04:48:10.834Z,46.73
2018-12-17T04:49:12.579Z,46.40
2018-12-17T04:50:14.361Z,46.46
2018-12-17T04:51:16.222Z,46.77
2018-12-17T04:52:17.989Z,46.35
2018-12-17T04:53:19.751Z,46.41
2018-12-17T04:54:21.885Z,46.85
2018-12-17T04:55:23.630Z,46.38
2018-12-17T04:56:25.425Z,46.39
2018-12-17T04:57:27.179Z,46.50
2018-12-17T04:58:28.930Z,46.13
2018-12-17T04:59:30.669Z,46.41
2018-12-17T05:00:32.427Z,46.58
2018-12-17T05:01:34.200Z,46.58
2018-12-17T05:02:35.957Z,46.77
2018-12-17T05:03:37.793Z,46.61
2018-12-17T05:04:39.545Z,46.44
2018-12-17T05:05:42.315Z,46.48
2018-12-17T05:06:44.113Z,46.53
2018-12-17T05:07:45.864Z,46.53
2018-12-17T05:08:47.621Z,46.45
2018-12-17T05:09:49.377Z,46.74
2018-12-17T05:10:51.132Z,46.54
2018-12-17T05:11:52.891Z,46.52
2018-12-17T05:12:54.648Z,46.65
2018-12-17T05:13:56.403Z,46.37
2018-12-17T05:14:58.150Z,46.58
2018-12-17T05:15:59.910Z,46.59
2018-12-17T05:17:01.709Z,46.27
2018-12-17T05:18:03.473Z,46.57
2018-12-17T05:19:05.226Z,46.44
2018-12-17T05:20:06.977Z,46.07
2018-12-17T05:21:08.737Z,46.74
2018-12-17T05:22:10.510Z,46.38
2018-12-17T05:23:12.263Z,46.57
2018-12-17T05:24:14.017Z,46.91
2018-12-17T05:25:15.774Z,46.20
2018-12-17T05:26:17.535Z,46.39
2018-12-17T05:27:19.319Z,46.16
2018-12-17T05:28:21.070Z,46.52
2018-12-17T05:29:22.839Z,46.91
2018-12-17T05:30:24.591Z,46.52
2018-12-17T05:31:26.340Z,46.37
2018-12-17T05:32:28.127Z,46.12
2018-12-17T05:33:29.955Z,46.15
2018-12-17T05:34:31.716Z,46.70
2018-12-17T05:35:33.456Z,46.55
2018-12-17T05:36:35.248Z,46.33
2018-12-17T05:37:37.022Z,46.70
2018-12-17T05:38:40.119Z,46.57
2018-12-17T05:39:41.917Z,46.29
2018-12-17T05:40:43.797Z,46.35
2018-12-17T05:41:45.611Z,46.69
2018-12-17T05:42:47.707Z,46.51
2018-12-17T05:43:49.478Z,46.27
2018-12-17T05:44:51.227Z,46.76
2018-12-17T05:45:52.968Z,46.46
2018-12-17T05:46:54.715Z,46.91
2018-12-17T05:47:56.497Z,46.76
2018-12-17T05:48:58.268Z,45.95
2018-12-17T05:50:00.024Z,46.19
2018-12-17T05:51:01.794Z,46.48
2018-12-17T05:52:03.554Z,46.10
2018-12-17T05:53:05.324Z,45.84
2018-12-17T05:54:07.073Z,46.18
2018-12-17T05:55:08.825Z,45.72
2018-12-17T05:56:10.587Z,45.54
2018-12-17T05:57:12.319Z,45.95
2018-12-17T05:58:14.098Z,45.77
2018-12-17T05:59:15.851Z,46.19
2018-12-17T06:00:17.599Z,45.80
2018-12-17T06:01:19.337Z,45.91
2018-12-17T06:02:21.112Z,45.82
2018-12-17T06:03:22.889Z,46.18
2018-12-17T06:04:24.651Z,45.93
2018-12-17T06:05:26.411Z,45.93
2018-12-17T06:06:28.162Z,46.15
2018-12-17T06:07:29.925Z,45.62
2018-12-17T06:08:32.141Z,45.93
2018-12-17T06:09:34.171Z,45.35
2018-12-17T06:10:35.910Z,45.89
2018-12-17T06:11:37.856Z,46.23
2018-12-17T06:12:39.610Z,45.84
2018-12-17T06:13:41.404Z,46.11
2018-12-17T06:14:43.159Z,45.85
2018-12-17T06:15:44.931Z,45.63
2018-12-17T06:16:46.687Z,45.75
2018-12-17T06:17:49.874Z,45.72
2018-12-17T06:18:51.864Z,45.63
2018-12-17T06:19:53.621Z,45.97
2018-12-17T06:20:55.690Z,45.78
2018-12-17T06:21:57.434Z,45.76
2018-12-17T06:23:00.860Z,45.81
2018-12-17T06:24:02.672Z,45.77
2018-12-17T06:25:04.439Z,45.48
2018-12-17T06:26:06.192Z,45.75
2018-12-17T06:27:07.989Z,45.68
2018-12-17T06:28:09.830Z,45.82
2018-12-17T06:29:11.618Z,45.83
2018-12-17T06:30:13.382Z,45.57
2018-12-17T06:31:15.135Z,45.78
2018-12-17T06:32:16.889Z,46.04
2018-12-17T06:33:18.643Z,45.81
2018-12-17T06:34:20.403Z,45.68
2018-12-17T06:35:22.168Z,46.26
2018-12-17T06:36:23.926Z,46.06
2018-12-17T06:37:25.686Z,45.39
2018-12-17T06:38:27.444Z,45.63
2018-12-17T06:39:29.870Z,45.76
2018-12-17T06:40:31.658Z,45.51
2018-12-17T06:41:33.428Z,45.71
2018-12-17T06:42:35.178Z,45.43
2018-12-17T06:43:36.920Z,45.69
2018-12-17T06:44:38.707Z,45.83
2018-12-17T06:45:40.476Z,45.35
2018-12-17T06:46:42.318Z,46.13
2018-12-17T06:47:44.184Z,45.86
2018-12-17T06:48:45.926Z,45.90
2018-12-17T06:49:47.693Z,45.85
2018-12-17T06:50:49.484Z,45.97
2018-12-17T06:51:51.908Z,45.94
2018-12-17T06:52:53.673Z,45.38
2018-12-17T06:53:55.420Z,46.12
2018-12-17T06:54:57.205Z,45.43
2018-12-17T06:55:58.958Z,45.81
2018-12-17T06:57:00.719Z,45.79
2018-12-17T06:58:02.750Z,45.67
2018-12-17T06:59:04.508Z,46.02
2018-12-17T07:00:06.298Z,45.52
2018-12-17T07:01:08.056Z,46.10
2018-12-17T07:02:09.997Z,45.82
2018-12-17T07:03:11.750Z,45.56
2018-12-17T07:04:13.505Z,45.56
2018-12-17T07:05:15.272Z,46.21
2018-12-17T07:06:17.036Z,45.68
2018-12-17T07:07:18.811Z,46.18
2018-12-17T07:08:20.564Z,45.12
2018-12-17T07:09:22.332Z,45.85
2018-12-17T07:10:24.135Z,45.72
2018-12-17T07:11:25.891Z,45.52
2018-12-17T07:12:27.648Z,45.70
2018-12-17T07:13:29.397Z,45.94
2018-12-17T07:14:36.449Z,46.02
2018-12-17T07:15:34.972Z,45.99
2018-12-17T07:16:36.742Z,45.99
2018-12-17T07:17:38.503Z,45.67
2018-12-17T07:18:40.241Z,45.74
2018-12-17T07:19:42.000Z,45.92
2018-12-17T07:20:43.769Z,45.84
2018-12-17T07:21:45.509Z,46.05
2018-12-17T07:22:47.268Z,45.47
2018-12-17T07:23:49.090Z,46.11
2018-12-17T07:24:52.147Z,45.67
2018-12-17T07:25:53.927Z,45.88
2018-12-17T07:26:55.696Z,46.25
2018-12-17T07:27:57.459Z,45.96
2018-12-17T07:28:59.219Z,45.40
2018-12-17T07:30:00.976Z,45.76
2018-12-17T07:31:02.755Z,45.79
2018-12-17T07:32:04.507Z,45.54
2018-12-17T07:33:06.261Z,45.65
2018-12-17T07:34:08.021Z,46.60
2018-12-17T07:35:09.802Z,46.01
2018-12-17T07:36:11.591Z,45.89
2018-12-17T07:37:13.429Z,45.87
2018-12-17T07:38:15.207Z,45.92
2018-12-17T07:39:16.971Z,46.02
2018-12-17T07:40:18.846Z,46.07
2018-12-17T07:41:20.893Z,46.25
2018-12-17T07:42:22.657Z,46.17
2018-12-17T07:43:24.432Z,46.06
2018-12-17T07:44:26.541Z,45.91
2018-12-17T07:45:28.303Z,46.69
2018-12-17T07:46:30.223Z,46.22
2018-12-17T07:47:31.986Z,46.40
2018-12-17T07:48:33.740Z,46.54
2018-12-17T07:49:35.498Z,46.67
2018-12-17T07:50:37.276Z,46.30
2018-12-17T07:51:39.067Z,46.64
2018-12-17T07:52:40.821Z,46.48
2018-12-17T07:53:42.605Z,46.16
2018-12-17T07:54:44.513Z,46.51
2018-12-17T07:55:46.291Z,46.71
2018-12-17T07:56:48.045Z,46.94
2018-12-17T07:57:49.795Z,46.53
2018-12-17T07:58:51.569Z,46.36
2018-12-17T07:59:56.657Z,46.55
2018-12-17T08:00:57.206Z,46.66
2018-12-17T08:01:59.187Z,47.00
2018-12-17T08:03:01.062Z,46.60
2018-12-17T08:04:02.808Z,46.77
2018-12-17T08:05:04.558Z,46.19
2018-12-17T08:06:06.317Z,46.40
2018-12-17T08:07:08.098Z,46.58
2018-12-17T08:08:09.857Z,46.67
2018-12-17T08:09:11.612Z,47.02
2018-12-17T08:10:13.369Z,47.01
2018-12-17T08:11:15.119Z,46.29
2018-12-17T08:12:16.888Z,47.12
2018-12-17T08:13:18.729Z,46.37
2018-12-17T08:14:20.492Z,46.94
2018-12-17T08:15:22.255Z,47.09
2018-12-17T08:16:24.013Z,46.57
2018-12-17T08:17:25.798Z,46.69
2018-12-17T08:18:27.592Z,46.67
2018-12-17T08:19:29.355Z,46.51
2018-12-17T08:20:31.116Z,47.03
2018-12-17T08:21:33.122Z,46.52
2018-12-17T08:22:34.985Z,46.67
2018-12-17T08:23:36.737Z,46.35
2018-12-17T08:24:38.490Z,46.63
2018-12-17T08:25:40.410Z,46.51
2018-12-17T08:26:42.469Z,47.01
2018-12-17T08:27:44.342Z,46.57
2018-12-17T08:28:46.108Z,46.57
2018-12-17T08:29:47.867Z,46.67
2018-12-17T08:30:49.636Z,46.37
2018-12-17T08:31:51.394Z,46.59
2018-12-17T08:32:53.166Z,46.81
2018-12-17T08:33:54.926Z,46.64
2018-12-17T08:34:56.688Z,46.98
2018-12-17T08:35:58.441Z,47.02
2018-12-17T08:37:00.205Z,46.83
2018-12-17T08:38:02.015Z,46.90
2018-12-17T08:39:04.238Z,46.78
2018-12-17T08:40:05.998Z,46.62
2018-12-17T08:41:07.761Z,46.71
2018-12-17T08:42:09.529Z,46.58
2018-12-17T08:43:11.320Z,46.32
2018-12-17T08:44:13.057Z,46.63
2018-12-17T08:45:14.811Z,46.83
2018-12-17T08:46:16.561Z,46.58
2018-12-17T08:47:18.316Z,46.52
2018-12-17T08:48:20.419Z,46.91
2018-12-17T08:49:22.182Z,46.31
2018-12-17T08:50:23.934Z,46.78
2018-12-17T08:51:25.696Z,46.48
2018-12-17T08:52:31.311Z,46.46
2018-12-17T08:53:33.076Z,46.65
2018-12-17T08:54:34.836Z,46.87
2018-12-17T08:55:36.591Z,46.70
2018-12-17T08:56:38.345Z,46.27
2018-12-17T08:57:40.107Z,46.62
2018-12-17T08:58:42.046Z,46.54
2018-12-17T08:59:43.835Z,46.66
2018-12-17T09:00:45.598Z,46.27
2018-12-17T09:01:47.354Z,46.68
2018-12-17T09:02:49.224Z,46.61
2018-12-17T09:03:51.118Z,46.46
2018-12-17T09:04:53.006Z,46.10
2018-12-17T09:05:54.790Z,46.92
2018-12-17T09:06:56.594Z,46.81
2018-12-17T09:07:58.324Z,46.86
2018-12-17T09:09:00.105Z,46.96
2018-12-17T09:10:01.861Z,46.69
2018-12-17T09:11:03.619Z,46.42
2018-12-17T09:12:05.374Z,46.86
2018-12-17T09:13:07.132Z,46.53
2018-12-17T09:14:08.913Z,46.61
2018-12-17T09:15:10.693Z,46.37
2018-12-17T09:16:12.453Z,46.65
2018-12-17T09:17:14.213Z,46.42
2018-12-17T09:18:15.964Z,46.60
2018-12-17T09:19:18.589Z,46.69
2018-12-17T09:20:20.358Z,46.69
2018-12-17T09:21:22.101Z,46.92
2018-12-17T09:22:23.857Z,46.69
2018-12-17T09:23:25.609Z,46.65
2018-12-17T09:24:27.415Z,46.38
2018-12-17T09:25:29.166Z,46.46
2018-12-17T09:26:30.930Z,46.62
2018-12-17T09:27:32.697Z,46.43
2018-12-17T09:28:34.459Z,46.86
2018-12-17T09:29:36.232Z,46.68
2018-12-17T09:30:41.362Z,46.18
2018-12-17T09:31:41.808Z,46.88
2018-12-17T09:32:43.573Z,45.98
2018-12-17T09:33:45.350Z,46.62
2018-12-17T09:34:47.143Z,46.34
2018-12-17T09:35:48.908Z,46.96
2018-12-17T09:36:50.656Z,46.82
2018-12-17T09:37:52.429Z,46.40
2018-12-17T09:38:54.180Z,46.40
2018-12-17T09:39:56.077Z,46.69
2018-12-17T09:40:57.837Z,46.67
2018-12-17T09:41:59.599Z,46.58
2018-12-17T09:43:01.449Z,46.64
2018-12-17T09:44:03.930Z,46.84
2018-12-17T09:45:05.801Z,46.62
2018-12-17T09:46:07.579Z,46.45
2018-12-17T09:47:09.833Z,46.67
2018-12-17T09:48:11.593Z,46.54
2018-12-17T09:49:13.411Z,46.19
2018-12-17T09:50:16.634Z,46.60
2018-12-17T09:51:19.638Z,46.28
2018-12-17T09:52:21.811Z,46.46
2018-12-17T09:53:23.577Z,46.85
2018-12-17T09:54:25.339Z,46.90
2018-12-17T09:55:28.287Z,46.73
2018-12-17T09:56:30.042Z,46.87
2018-12-17T09:57:31.797Z,46.73
2018-12-17T09:58:33.563Z,46.52
2018-12-17T09:59:35.323Z,46.55
2018-12-17T10:00:37.109Z,46.62
2018-12-17T10:01:38.948Z,46.61
2018-12-17T10:02:40.740Z,46.40
2018-12-17T10:03:42.501Z,46.16
2018-12-17T10:04:44.274Z,46.74
2018-12-17T10:05:46.119Z,46.69
2018-12-17T10:06:47.938Z,46.81
2018-12-17T10:07:49.705Z,46.15
2018-12-17T10:08:51.465Z,46.38
2018-12-17T10:09:53.319Z,46.54
2018-12-17T10:10:55.105Z,47.01
2018-12-17T10:11:56.868Z,46.51
2018-12-17T10:12:58.623Z,46.73
2018-12-17T10:14:00.397Z,46.50
2018-12-17T10:15:02.162Z,47.00
2018-12-17T10:16:03.931Z,46.79
2018-12-17T10:17:05.701Z,46.14
2018-12-17T10:18:07.458Z,46.62
2018-12-17T10:19:09.232Z,46.87
2018-12-17T10:20:10.994Z,46.45
2018-12-17T10:21:12.783Z,46.85
2018-12-17T10:22:14.568Z,46.64
2018-12-17T10:23:17.107Z,46.90
2018-12-17T10:24:18.898Z,46.50
2018-12-17T10:25:20.670Z,46.54
2018-12-17T10:26:22.641Z,46.22
2018-12-17T10:27:25.458Z,46.52
2018-12-17T10:28:27.230Z,46.35
2018-12-17T10:29:28.995Z,46.97
2018-12-17T10:30:32.663Z,46.67
2018-12-17T10:31:34.827Z,46.68
2018-12-17T10:32:36.599Z,46.53
2018-12-17T10:33:39.645Z,46.28
2018-12-17T10:34:41.475Z,46.53
2018-12-17T10:35:43.262Z,46.89
2018-12-17T10:36:45.544Z,46.68
2018-12-17T10:37:47.289Z,46.74
2018-12-17T10:38:49.046Z,46.86
2018-12-17T10:39:50.796Z,46.73
2018-12-17T10:40:52.557Z,46.75
2018-12-17T10:41:54.336Z,46.15
2018-12-17T10:42:56.089Z,46.50
2018-12-17T10:43:57.856Z,46.84
2018-12-17T10:44:59.605Z,46.56
2018-12-17T10:46:01.348Z,46.37
2018-12-17T10:47:03.378Z,46.48
2018-12-17T10:48:05.149Z,46.50
2018-12-17T10:49:06.901Z,46.47
2018-12-17T10:50:08.685Z,46.63
2018-12-17T10:51:10.444Z,46.94
2018-12-17T10:52:12.231Z,46.72
2018-12-17T10:53:13.985Z,46.06
2018-12-17T10:54:15.723Z,46.88
2018-12-17T10:55:17.490Z,46.25
2018-12-17T10:56:19.249Z,46.71
2018-12-17T10:57:21.019Z,46.95
2018-12-17T10:58:22.777Z,46.48
2018-12-17T10:59:24.538Z,46.71
2018-12-17T11:00:31.839Z,46.61
2018-12-17T11:01:39.193Z,46.59
2018-12-17T11:02:41.069Z,46.71
2018-12-17T11:03:48.158Z,46.26
2018-12-17T11:04:54.175Z,46.50
2018-12-17T11:05:56.412Z,46.47
2018-12-17T11:06:58.184Z,46.51
2018-12-17T11:07:59.967Z,47.00
2018-12-17T11:09:02.333Z,46.29
2018-12-17T11:10:04.319Z,46.88
2018-12-17T11:11:06.072Z,46.98
2018-12-17T11:12:07.833Z,46.53
2018-12-17T11:13:09.771Z,46.26
2018-12-17T11:15:19.619Z,46.69
2018-12-17T11:16:21.363Z,46.64
2018-12-17T11:17:23.112Z,46.71
2018-12-17T11:18:24.897Z,46.24
2018-12-17T11:19:26.656Z,46.68
2018-12-17T11:20:29.955Z,46.78
2018-12-17T11:21:31.707Z,46.84
2018-12-17T11:22:33.474Z,47.06
2018-12-17T11:23:35.265Z,46.65
2018-12-17T11:24:37.404Z,46.55
2018-12-17T11:25:39.202Z,46.82
2018-12-17T11:26:40.969Z,46.33
2018-12-17T11:27:42.771Z,46.34
2018-12-17T11:28:44.557Z,46.24
2018-12-17T11:29:46.330Z,46.24
2018-12-17T11:30:48.091Z,46.56
2018-12-17T11:31:49.840Z,46.93
2018-12-17T11:32:51.594Z,47.00
2018-12-17T11:33:53.682Z,46.37
2018-12-17T11:34:55.506Z,46.65
2018-12-17T11:35:57.254Z,46.54
2018-12-17T11:36:59.012Z,46.36
2018-12-17T11:38:00.791Z,46.50
2018-12-17T11:39:02.636Z,46.82
2018-12-17T11:40:04.392Z,46.09
2018-12-17T11:41:06.150Z,46.66
2018-12-17T11:42:07.900Z,46.47
2018-12-17T11:43:09.656Z,46.66
2018-12-17T11:44:11.642Z,46.59
2018-12-17T11:45:13.420Z,46.24
2018-12-17T11:46:15.197Z,46.94
2018-12-17T11:47:16.956Z,46.93
2018-12-17T11:48:18.800Z,47.03
2018-12-17T11:49:20.820Z,46.87
2018-12-17T11:50:22.572Z,46.27
2018-12-17T11:51:24.324Z,46.56
2018-12-17T11:52:26.081Z,46.31
2018-12-17T11:53:27.855Z,46.66
2018-12-17T11:54:29.654Z,46.23
2018-12-17T11:55:31.446Z,46.42
2018-12-17T11:56:33.207Z,46.38
2018-12-17T11:57:34.965Z,46.94
2018-12-17T11:58:36.736Z,46.38
2018-12-17T11:59:38.639Z,46.73
2018-12-17T12:00:42.785Z,46.66
2018-12-17T12:01:44.576Z,46.08
2018-12-17T12:02:46.348Z,46.54
2018-12-17T12:03:48.108Z,46.59
2018-12-17T12:04:49.977Z,46.39
2018-12-17T12:05:51.780Z,46.72
2018-12-17T12:06:53.546Z,46.71
2018-12-17T12:07:55.311Z,46.47
2018-12-17T12:08:57.062Z,46.66
2018-12-17T12:09:58.835Z,46.95
2018-12-17T12:11:00.611Z,46.47
2018-12-17T12:12:03.806Z,46.56
2018-12-17T12:13:05.570Z,47.05
2018-12-17T12:14:07.329Z,46.60
2018-12-17T12:15:09.114Z,46.56
2018-12-17T12:16:12.220Z,46.78
2018-12-17T12:17:14.028Z,47.12
2018-12-17T12:18:16.386Z,46.62
2018-12-17T12:19:18.133Z,46.39
2018-12-17T12:20:20.165Z,46.66
2018-12-17T12:21:21.916Z,46.78
2018-12-17T12:22:23.684Z,46.18
2018-12-17T12:23:25.456Z,46.81
2018-12-17T12:24:27.214Z,46.30
2018-12-17T12:25:28.989Z,46.59
2018-12-17T12:26:30.754Z,46.55
2018-12-17T12:27:32.613Z,46.76
2018-12-17T12:28:34.397Z,47.16
2018-12-17T12:29:36.736Z,46.92
2018-12-17T12:30:38.511Z,46.87
2018-12-17T12:31:40.266Z,46.63
2018-12-17T12:32:42.030Z,46.50
2018-12-17T12:33:45.336Z,47.09
2018-12-17T12:34:47.280Z,46.68
2018-12-17T12:35:49.028Z,47.10
2018-12-17T12:36:50.795Z,46.80
2018-12-17T12:37:52.569Z,46.64
2018-12-17T12:38:54.313Z,46.74
2018-12-17T12:39:56.061Z,47.24
2018-12-17T12:40:57.847Z,46.63
2018-12-17T12:41:59.591Z,46.53
2018-12-17T12:43:01.362Z,46.66
2018-12-17T12:44:08.806Z,46.71
2018-12-17T12:45:06.982Z,46.88
2018-12-17T12:46:08.762Z,46.86
2018-12-17T12:47:12.035Z,46.89
2018-12-17T12:48:13.846Z,46.82
2018-12-17T12:49:15.611Z,47.21
2018-12-17T12:50:17.361Z,46.98
2018-12-17T12:51:19.134Z,46.69
2018-12-17T12:52:21.081Z,47.14
2018-12-17T12:53:22.852Z,47.29
2018-12-17T12:54:25.804Z,46.65
2018-12-17T12:55:27.578Z,46.58
2018-12-17T12:56:29.364Z,46.58
2018-12-17T12:57:31.143Z,46.76
2018-12-17T12:58:32.965Z,47.06
2018-12-17T12:59:34.817Z,47.26
2018-12-17T13:00:36.576Z,47.09
2018-12-17T13:01:39.703Z,46.69
2018-12-17T13:02:41.466Z,46.82
2018-12-17T13:03:43.518Z,46.61
2018-12-17T13:04:45.277Z,47.05
2018-12-17T13:05:47.033Z,47.12
2018-12-17T13:06:50.037Z,47.07
2018-12-17T13:07:51.816Z,46.61
2018-12-17T13:08:53.565Z,46.99
2018-12-17T13:09:56.543Z,46.99
2018-12-17T13:10:59.678Z,46.85
2018-12-17T13:12:01.532Z,47.27
2018-12-17T13:13:03.284Z,47.37
2018-12-17T13:14:05.529Z,47.25
2018-12-17T13:15:07.282Z,46.78
2018-12-17T13:16:09.108Z,46.83
2018-12-17T13:17:16.255Z,46.55
2018-12-17T13:18:18.041Z,46.55