createdAt,value
2018-06-29T00:00:50.466Z,36.38
2018-06-29T00:01:50.462Z,37.43
2018-06-29T00:02:50.201Z,39.06
2018-06-29T00:03:50.453Z,40.59
2018-06-29T00:04:50.455Z,41.94
2018-06-29T00:05:50.445Z,40.69
2018-06-29T00:06:50.450Z,39.45
2018-06-29T00:07:50.433Z,37.92
2018-06-29T00:08:50.432Z,37.15
2018-06-29T00:09:50.426Z,36.86
2018-06-29T00:10:50.429Z,36.86
2018-06-29T00:11:50.160Z,37.15
2018-06-29T00:12:50.411Z,37.15
2018-06-29T00:13:50.152Z,36.47
2018-06-29T00:14:50.404Z,37.43
2018-06-29T00:15:50.399Z,36.67
2018-06-29T00:16:50.397Z,38.59
2018-06-29T00:17:50.390Z,39.35
2018-06-29T00:18:50.385Z,35.9
2018-06-29T00:19:50.382Z,32.84
2018-06-29T00:20:50.376Z,31.12
2018-06-29T00:21:50.115Z,30.73
2018-06-29T00:22:50.368Z,30.44
2018-06-29T00:23:50.363Z,30.35
2018-06-29T00:24:50.357Z,28.34
2018-06-29T00:25:50.430Z,26.81
2018-06-29T00:26:50.354Z,26.04
2018-06-29T00:27:50.349Z,26.33
2018-06-29T00:28:50.341Z,27.09
2018-06-29T00:29:50.493Z,27.76
2018-06-29T00:30:50.335Z,27.67
2018-06-29T00:31:50.069Z,26.42
2018-06-29T00:32:50.324Z,24.99
2018-06-29T00:33:50.316Z,24.8
2018-06-29T00:34:50.312Z,25.45
2018-06-29T00:35:50.307Z,25.66
2018-06-29T00:36:50.306Z,27.09
2018-06-29T00:37:50.481Z,27.58
2018-06-29T00:38:50.299Z,31.48
2018-06-29T00:39:50.290Z,32.36
2018-06-29T00:40:50.285Z,34.16
2018-06-29T00:41:50.284Z,35.88
2018-06-29T00:42:50.281Z,37.23
2018-06-29T00:43:50.274Z,37.61
2018-06-29T00:44:50.266Z,36.55
2018-06-29T00:45:50.323Z,33.3
2018-06-29T00:46:50.258Z,33.3
2018-06-29T00:47:50.253Z,33.11
2018-06-29T00:48:49.998Z,33.01
2018-06-29T00:49:50.246Z,31.87
2018-06-29T00:50:50.240Z,30.24
2018-06-29T00:51:50.236Z,29.76
2018-06-29T00:52:50.237Z,29.76
2018-06-29T00:53:49.970Z,29.38
2018-06-29T00:54:50.222Z,29.86
2018-06-29T00:55:50.221Z,29.86
2018-06-29T00:56:50.214Z,29.74
2018-06-29T00:57:49.949Z,30.15
2018-06-29T00:58:49.947Z,30.03
2018-06-29T00:59:50.197Z,30.61
2018-06-29T01:00:50.193Z,31.56
2018-06-29T01:01:50.191Z,30.7
2018-06-29T01:02:49.929Z,30.41
2018-06-29T01:03:50.180Z,30.61
2018-06-29T01:04:50.174Z,30.51
2018-06-29T01:05:50.168Z,30.61
2018-06-29T01:06:50.166Z,30.49
2018-06-29T01:07:50.160Z,30.59
2018-06-29T01:08:49.898Z,29.35
2018-06-29T01:09:50.149Z,29.06
2018-06-29T01:10:50.146Z,28.11
2018-06-29T01:11:50.143Z,26.76
2018-06-29T01:12:49.879Z,25.33
2018-06-29T01:13:50.134Z,24.85
2018-06-29T01:14:49.870Z,24.38
2018-06-29T01:15:50.118Z,23.22
2018-06-29T01:16:49.858Z,22.27
2018-06-29T01:17:50.109Z,22.07
2018-06-29T01:18:50.108Z,21.59
2018-06-29T01:19:49.846Z,20.35
2018-06-29T01:20:50.095Z,20.45
2018-06-29T01:21:50.098Z,19.4
2018-06-29T01:22:50.089Z,18.06
2018-06-29T01:23:50.080Z,16.91
2018-06-29T01:24:50.077Z,17.39
2018-06-29T01:25:50.069Z,17
2018-06-29T01:26:50.067Z,16.53
2018-06-29T01:27:50.059Z,16.34
2018-06-29T01:28:50.052Z,15.86
2018-06-29T01:29:50.064Z,15.19
2018-06-29T01:30:50.047Z,15.19
2018-06-29T01:31:50.037Z,15.48
2018-06-29T01:32:49.774Z,15.09
2018-06-29T01:33:50.025Z,14.81
2018-06-29T01:34:50.024Z,15.38
2018-06-29T01:35:50.014Z,15.48
2018-06-29T01:36:50.009Z,15.29
2018-06-29T01:37:50.007Z,15.56
2018-06-29T01:38:50.012Z,14.99
2018-06-29T01:39:50.005Z,13.65
2018-06-29T01:40:49.991Z,12.51
2018-06-29T01:41:49.726Z,12.03
2018-06-29T01:42:49.978Z,12.41
2018-06-29T01:43:49.972Z,12.71
2018-06-29T01:44:49.707Z,12.9
2018-06-29T01:45:49.965Z,13.46
2018-06-29T01:46:49.952Z,13.46
2018-06-29T01:47:49.948Z,13.18
2018-06-29T01:48:49.685Z,12.6
2018-06-29T01:49:49.934Z,12.79
2018-06-29T01:50:49.930Z,12.23
2018-06-29T01:51:49.939Z,11.94
2018-06-29T01:52:49.661Z,11.65
2018-06-29T01:53:49.656Z,11.08
2018-06-29T01:54:49.908Z,10.88
2018-06-29T01:55:49.901Z,11.17
2018-06-29T01:56:49.897Z,11.84
2018-06-29T01:57:49.889Z,11.65
2018-06-29T01:58:49.915Z,11.55
2018-06-29T01:59:49.876Z,10.98
2018-06-29T02:00:49.873Z,9.83
2018-06-29T02:01:49.867Z,8.97
2018-06-29T02:02:49.861Z,8.21
2018-06-29T02:03:49.856Z,7.06
2018-06-29T02:04:49.849Z,6.68
2018-06-29T02:05:49.840Z,5.63
2018-06-29T02:06:49.834Z,4.87
2018-06-29T02:07:49.835Z,4.96
2018-06-29T02:08:49.829Z,5.06
2018-06-29T02:09:49.819Z,4.97
2018-06-29T02:10:49.813Z,5.16
2018-06-29T02:11:49.804Z,5.06
2018-06-29T02:12:49.799Z,5.16
2018-06-29T02:13:49.796Z,4.49
2018-06-29T02:14:49.788Z,4.01
2018-06-29T02:15:49.526Z,3.53
2018-06-29T02:16:49.782Z,3.63
2018-06-29T02:17:49.767Z,3.91
2018-06-29T02:18:49.766Z,3.72
2018-06-29T02:19:49.760Z,3.91
2018-06-29T02:20:49.494Z,3.91
2018-06-29T02:21:49.747Z,4.3
2018-06-29T02:22:49.481Z,4.97
2018-06-29T02:23:49.731Z,5.16
2018-06-29T02:24:49.726Z,5.73
2018-06-29T02:25:49.733Z,5.54
2018-06-29T02:26:49.720Z,6.12
2018-06-29T02:27:49.453Z,6.59
2018-06-29T02:28:49.702Z,6.68
2018-06-29T02:29:49.694Z,6.78
2018-06-29T02:30:49.941Z,7.07
2018-06-29T02:31:49.687Z,7.64
2018-06-29T02:32:49.428Z,7.74
2018-06-29T02:33:49.417Z,8.12
2018-06-29T02:34:49.669Z,8.4
2018-06-29T02:35:49.670Z,8.31
2018-06-29T02:36:49.655Z,8.4
2018-06-29T02:37:49.661Z,8.69
2018-06-29T02:38:49.385Z,9.36
2018-06-29T02:39:49.638Z,9.74
2018-06-29T02:40:49.629Z,10.03
2018-06-29T02:41:49.625Z,10.12
2018-06-29T02:42:49.686Z,10.12
2018-06-29T02:43:49.610Z,9.74
2018-06-29T02:44:49.609Z,9.36
2018-06-29T02:45:49.344Z,9.74
2018-06-29T02:46:49.340Z,9.07
2018-06-29T02:47:49.594Z,9.36
2018-06-29T02:48:49.586Z,9.45
2018-06-29T02:49:49.318Z,9.36
2018-06-29T02:50:49.568Z,8.4
2018-06-29T02:51:49.562Z,7.54
2018-06-29T02:52:49.556Z,6.49
2018-06-29T02:53:49.294Z,6.3
2018-06-29T02:54:49.543Z,6.11
2018-06-29T02:55:49.540Z,5.63
2018-06-29T02:56:49.536Z,4.68
2018-06-29T02:57:49.523Z,4.1
2018-06-29T02:58:49.544Z,3.81
2018-06-29T02:59:49.256Z,4.2
2018-06-29T03:00:49.566Z,4.86
2018-06-29T03:01:49.511Z,5.44
2018-06-29T03:02:49.494Z,5.82
2018-06-29T03:03:49.491Z,6.2
2018-06-29T03:04:49.482Z,5.54
2018-06-29T03:05:49.474Z,5.63
2018-06-29T03:06:49.480Z,5.73
2018-06-29T03:07:49.476Z,6.01
2018-06-29T03:08:49.457Z,5.73
2018-06-29T03:09:49.450Z,5.44
2018-06-29T03:10:49.185Z,5.15
2018-06-29T03:11:49.437Z,4.39
2018-06-29T03:12:49.173Z,4.2
2018-06-29T03:13:49.429Z,3.53
2018-06-29T03:14:49.161Z,3.53
2018-06-29T03:15:49.444Z,3.63
2018-06-29T03:16:49.404Z,2.76
2018-06-29T03:17:49.397Z,2.67
2018-06-29T03:18:49.391Z,3.15
2018-06-29T03:19:49.382Z,3.34
2018-06-29T03:20:49.383Z,3.44
2018-06-29T03:21:49.374Z,3.63
2018-06-29T03:22:49.363Z,3.53
2018-06-29T03:23:49.354Z,3.05
2018-06-29T03:24:49.352Z,2.48
2018-06-29T03:25:49.346Z,2
2018-06-29T03:26:49.338Z,1.81
2018-06-29T03:27:49.332Z,0.85
2018-06-29T03:28:49.328Z,0.38
2018-06-29T03:29:49.321Z,0.09
2018-06-29T03:30:49.320Z,0.19
2018-06-29T03:31:49.053Z,0
2018-06-29T03:32:49.299Z,0
2018-06-29T03:33:49.298Z,0
2018-06-29T03:34:49.288Z,0
2018-06-29T03:35:49.280Z,0
2018-06-29T03:36:49.280Z,0
2018-06-29T03:37:49.268Z,0
2018-06-29T03:38:49.262Z,0
2018-06-29T03:39:49.256Z,0
2018-06-29T03:40:49.258Z,0
2018-06-29T03:41:49.246Z,0
2018-06-29T03:42:49.248Z,0
2018-06-29T03:43:49.233Z,0
2018-06-29T03:44:48.975Z,0
2018-06-29T03:45:48.967Z,0
2018-06-29T03:46:48.962Z,0
2018-06-29T03:47:49.217Z,0
2018-06-29T03:48:49.207Z,0
2018-06-29T03:49:48.944Z,0
2018-06-29T03:50:49.196Z,0
2018-06-29T03:51:49.188Z,0
2018-06-29T03:52:49.188Z,0
2018-06-29T03:53:48.919Z,0.28
2018-06-29T03:54:49.171Z,0.38
2018-06-29T03:55:49.164Z,0.28
2018-06-29T03:56:49.158Z,0.09
2018-06-29T03:57:49.151Z,0
2018-06-29T03:58:49.146Z,0.48
2018-06-29T03:59:48.884Z,1.14
2018-06-29T04:00:49.133Z,1.24
2018-06-29T04:01:49.127Z,1.81
2018-06-29T04:02:49.123Z,1.9
2018-06-29T04:03:49.122Z,1.43
2018-06-29T04:04:49.116Z,1.24
2018-06-29T04:05:49.112Z,1.43
2018-06-29T04:06:49.106Z,1.43
2018-06-29T04:07:49.097Z,1.34
2018-06-29T04:08:49.091Z,1.62
2018-06-29T04:09:49.090Z,1.9
2018-06-29T04:10:48.822Z,2
2018-06-29T04:11:49.234Z,2.1
2018-06-29T04:12:49.112Z,2.39
2018-06-29T04:13:48.807Z,2.67
2018-06-29T04:14:48.810Z,3.44
2018-06-29T04:15:49.056Z,3.81
2018-06-29T04:16:48.789Z,4.2
2018-06-29T04:17:49.042Z,4.3
2018-06-29T04:18:49.042Z,4.2
2018-06-29T04:19:49.037Z,4.3
2018-06-29T04:20:49.028Z,4.2
2018-06-29T04:21:49.026Z,3.91
2018-06-29T04:22:49.022Z,4.1
2018-06-29T04:23:49.013Z,4.2
2018-06-29T04:24:48.752Z,4.58
2018-06-29T04:25:49.004Z,4.58
2018-06-29T04:26:49.002Z,4.39
2018-06-29T04:27:48.995Z,4.58
2018-06-29T04:28:48.988Z,4.68
2018-06-29T04:29:48.725Z,4.58
2018-06-29T04:30:48.982Z,4.87
2018-06-29T04:31:48.975Z,5.63
2018-06-29T04:32:48.765Z,5.44
2018-06-29T04:33:48.709Z,5.73
2018-06-29T04:34:48.961Z,6.12
2018-06-29T04:35:48.699Z,6.21
2018-06-29T04:36:48.953Z,6.4
2018-06-29T04:37:48.948Z,6.59
2018-06-29T04:38:48.685Z,7.17
2018-06-29T04:39:48.935Z,7.65
2018-06-29T04:40:48.930Z,8.12
2018-06-29T04:41:48.928Z,8.31
2018-06-29T04:42:48.733Z,8.8
2018-06-29T04:43:48.659Z,9.17
2018-06-29T04:44:48.911Z,9.66
2018-06-29T04:45:48.905Z,9.94
2018-06-29T04:46:48.902Z,10.8
2018-06-29T04:47:48.894Z,12.24
2018-06-29T04:48:48.889Z,16.44
2018-06-29T04:49:48.884Z,17.78
2018-06-29T04:50:48.878Z,20.07
2018-06-29T04:51:48.871Z,21.33
2018-06-29T04:52:48.876Z,22.19
2018-06-29T04:53:48.604Z,22.38
2018-06-29T04:54:48.856Z,22.67
2018-06-29T04:55:48.850Z,22.47
2018-06-29T04:56:48.848Z,22.19
2018-06-29T04:57:48.842Z,22.67
2018-06-29T04:58:48.841Z,23.33
2018-06-29T04:59:48.828Z,23.82
2018-06-29T05:00:48.851Z,24.87
2018-06-29T05:01:48.818Z,26.21
2018-06-29T05:02:48.555Z,28.41
2018-06-29T05:03:48.810Z,32.14
2018-06-29T05:04:48.804Z,38.85
2018-06-29T05:05:48.802Z,43.92
2018-06-29T05:06:48.790Z,48.52
2018-06-29T05:07:48.529Z,51.77
2018-06-29T05:08:48.523Z,52.83
2018-06-29T05:09:48.520Z,53.78
2018-06-29T05:10:48.774Z,57.32
2018-06-29T05:11:48.763Z,59.05
2018-06-29T05:12:48.760Z,59.65
2018-06-29T05:13:48.753Z,63.48
2018-06-29T05:14:48.750Z,67.98
2018-06-29T05:15:48.747Z,68.46
2018-06-29T05:16:48.486Z,69.45
2018-06-29T05:17:48.734Z,71.17
2018-06-29T05:18:48.731Z,85.25
2018-06-29T05:19:48.469Z,86.16
2018-06-29T05:20:48.465Z,87.88
2018-06-29T05:21:48.722Z,92.68
2018-06-29T05:22:48.457Z,93.68
2018-06-29T05:23:48.716Z,97.23
2018-06-29T05:24:48.705Z,96.27
2018-06-29T05:25:48.706Z,97.71
2018-06-29T05:26:48.703Z,98.38
2018-06-29T05:27:48.693Z,98.19
2018-06-29T05:28:48.433Z,99.99
2018-06-29T05:29:48.684Z,99.99
2018-06-29T05:30:48.681Z,99.99
2018-06-29T05:31:48.679Z,99.99
2018-06-29T05:32:48.674Z,99.99
2018-06-29T05:33:48.675Z,99.99
2018-06-29T05:34:48.412Z,97.14
2018-06-29T05:35:48.717Z,98.48
2018-06-29T05:36:48.660Z,98.48
2018-06-29T05:37:48.653Z,99.91
2018-06-29T05:38:48.653Z,99.99
2018-06-29T05:39:48.651Z,99.91
2018-06-29T05:40:48.645Z,99.99
2018-06-29T05:41:48.870Z,99.99
2018-06-29T05:42:48.847Z,99.99
2018-06-29T05:43:48.636Z,99.99
2018-06-29T05:44:48.380Z,99.99
2018-06-29T05:45:48.374Z,99.99
2018-06-29T05:46:48.635Z,99.99
2018-06-29T05:47:48.367Z,99.99
2018-06-29T05:48:48.627Z,99.99
2018-06-29T05:49:48.620Z,99.99
2018-06-29T05:50:48.614Z,99.99
2018-06-29T05:51:48.617Z,99.99
2018-06-29T05:52:48.608Z,99.99
2018-06-29T05:53:48.607Z,99.99
2018-06-29T05:54:48.345Z,99.99
2018-06-29T05:55:48.601Z,99.99
2018-06-29T05:56:48.595Z,99.99
2018-06-29T05:57:48.335Z,99.99
2018-06-29T05:58:48.585Z,99.99
2018-06-29T05:59:48.584Z,99.99
2018-06-29T06:00:48.324Z,99.99
2018-06-29T06:01:48.575Z,99.99
2018-06-29T06:02:48.314Z,99.99
2018-06-29T06:03:48.571Z,99.99
2018-06-29T06:04:48.829Z,99.99
2018-06-29T06:05:48.561Z,99.99
2018-06-29T06:06:48.559Z,99.99
2018-06-29T06:07:48.297Z,99.91
2018-06-29T06:08:48.294Z,99.24
2018-06-29T06:09:48.548Z,99.05
2018-06-29T06:10:48.550Z,99.99
2018-06-29T06:11:48.545Z,99.99
2018-06-29T06:12:48.533Z,99.99
2018-06-29T06:13:48.534Z,99.99
2018-06-29T06:14:48.528Z,99.99
2018-06-29T06:15:48.529Z,99.99
2018-06-29T06:16:48.267Z,99.99
2018-06-29T06:17:48.521Z,98.77
2018-06-29T06:18:48.517Z,99.99
2018-06-29T06:19:48.513Z,99.99
2018-06-29T06:20:48.511Z,99.99
2018-06-29T06:21:48.513Z,99.34
2018-06-29T06:22:48.247Z,99.99
2018-06-29T06:23:48.501Z,99.99
2018-06-29T06:24:48.499Z,99.99
2018-06-29T06:25:48.499Z,99.99
2018-06-29T06:26:48.491Z,99.99
2018-06-29T06:27:48.488Z,99.99
2018-06-29T06:28:48.486Z,99.99
2018-06-29T06:29:48.486Z,99.99
2018-06-29T06:30:48.479Z,99.99
2018-06-29T06:31:48.475Z,99.99
2018-06-29T06:32:48.474Z,99.99
2018-06-29T06:33:48.465Z,99.99
2018-06-29T06:34:48.463Z,99.99
2018-06-29T06:35:48.463Z,99.99
2018-06-29T06:36:48.460Z,99.99
2018-06-29T06:37:48.453Z,99.99
2018-06-29T06:38:48.454Z,99.99
2018-06-29T06:39:48.450Z,99.99
2018-06-29T06:40:48.443Z,99.99
2018-06-29T06:41:48.187Z,99.99
2018-06-29T06:42:48.444Z,99.99
2018-06-29T06:43:48.437Z,99.99
2018-06-29T06:44:48.437Z,99.99
2018-06-29T06:45:48.436Z,99.99
2018-06-29T06:46:48.428Z,99.99
2018-06-29T06:47:48.429Z,97.72
2018-06-29T06:48:48.429Z,93.85
2018-06-29T06:49:48.433Z,81.44
2018-06-29T06:50:48.168Z,76.06
2018-06-29T06:51:48.166Z,70.5
2018-06-29T06:52:48.428Z,64.95
2018-06-29T06:53:48.164Z,60.91
2018-06-29T06:54:48.434Z,61.17
2018-06-29T06:55:48.168Z,57.03
2018-06-29T06:56:48.420Z,55.18
2018-06-29T06:57:48.424Z,54.53
2018-06-29T06:58:48.165Z,53.78
2018-06-29T06:59:48.426Z,52.52
2018-06-29T07:00:48.424Z,50.7
2018-06-29T07:01:48.172Z,49.24
2018-06-29T07:02:48.174Z,47.52
2018-06-29T07:03:48.433Z,48.1
2018-06-29T07:04:48.444Z,46.69
2018-06-29T07:05:48.435Z,44.74
2018-06-29T07:06:48.443Z,44.67
2018-06-29T07:07:48.442Z,43.89
2018-06-29T07:08:48.446Z,43.6
2018-06-29T07:09:48.447Z,43.3
2018-06-29T07:10:48.450Z,43.5
2018-06-29T07:11:48.454Z,42.43
2018-06-29T07:12:48.248Z,43.3
2018-06-29T07:13:48.464Z,43.5
2018-06-29T07:14:48.469Z,43.01
2018-06-29T07:15:48.471Z,43.11
2018-06-29T07:16:48.481Z,43.21
2018-06-29T07:17:48.222Z,42.43
2018-06-29T07:18:48.482Z,42.14
2018-06-29T07:19:48.231Z,42.65
2018-06-29T07:20:48.502Z,40.99
2018-06-29T07:21:48.496Z,41.19
2018-06-29T07:22:48.504Z,40.01
2018-06-29T07:23:48.526Z,40.41
2018-06-29T07:24:48.510Z,41.77
2018-06-29T07:25:48.525Z,41.86
2018-06-29T07:26:48.518Z,40.5
2018-06-29T07:27:48.526Z,40.81
2018-06-29T07:28:48.531Z,41.22
2018-06-29T07:29:48.537Z,39.49
2018-06-29T07:30:48.284Z,39
2018-06-29T07:31:48.550Z,39.86
2018-06-29T07:32:48.556Z,40.45
2018-06-29T07:33:48.557Z,40.95
2018-06-29T07:34:48.563Z,40.29
2018-06-29T07:35:48.568Z,40.09
2018-06-29T07:36:48.573Z,39.02
2018-06-29T07:37:48.580Z,38.55
2018-06-29T07:38:48.327Z,38.92
2018-06-29T07:39:48.594Z,38.24
2018-06-29T07:40:48.600Z,37.65
2018-06-29T07:41:48.602Z,38.35
2018-06-29T07:42:48.615Z,37.38
2018-06-29T07:43:48.618Z,37.48
2018-06-29T07:44:48.619Z,38.65
2018-06-29T07:45:48.626Z,38.14
2018-06-29T07:46:48.735Z,38.63
2018-06-29T07:47:48.635Z,37.48
2018-06-29T07:48:48.646Z,38.77
2018-06-29T07:49:48.654Z,38.48
2018-06-29T07:50:48.711Z,36.05
2018-06-29T07:51:48.407Z,35.45
2018-06-29T07:52:48.756Z,36.33
2018-06-29T07:53:48.673Z,36.33
2018-06-29T07:54:48.680Z,37.38
2018-06-29T07:55:48.432Z,36.31
2018-06-29T07:56:48.438Z,36.31
2018-06-29T07:57:48.707Z,37.57
2018-06-29T07:58:49.100Z,37.09
2018-06-29T07:59:48.714Z,37.87
2018-06-29T08:00:48.719Z,36.31
2018-06-29T08:01:48.735Z,37.67
2018-06-29T08:02:48.590Z,38.34
2018-06-29T08:03:48.856Z,37.27
2018-06-29T08:04:48.489Z,37.38
2018-06-29T08:05:48.750Z,37.65
2018-06-29T08:06:48.762Z,37.75
2018-06-29T08:07:48.508Z,38.42
2018-06-29T08:08:48.513Z,39.57
2018-06-29T08:09:48.778Z,39.28
2018-06-29T08:10:48.782Z,39.76
2018-06-29T08:11:48.533Z,41.3
2018-06-29T08:12:48.539Z,39.55
2018-06-29T08:13:48.807Z,40.21
2018-06-29T08:14:48.805Z,40.5
2018-06-29T08:15:48.551Z,42.91
2018-06-29T08:16:48.947Z,41.77
2018-06-29T08:17:48.822Z,40.8
2018-06-29T08:18:48.829Z,42.43
2018-06-29T08:19:48.826Z,42.41
2018-06-29T08:20:48.831Z,43.55
2018-06-29T08:21:48.839Z,43.34
2018-06-29T08:22:48.843Z,45.45
2018-06-29T08:23:48.844Z,46.6
2018-06-29T08:24:48.846Z,47.16
2018-06-29T08:25:48.592Z,49.27
2018-06-29T08:26:48.598Z,50.21
2018-06-29T08:27:48.603Z,54.91
2018-06-29T08:28:48.603Z,55.46
2018-06-29T08:29:48.609Z,56.11
2018-06-29T08:30:48.863Z,63.18
2018-06-29T08:31:48.865Z,67.21
2018-06-29T08:32:48.873Z,63.73
2018-06-29T08:33:48.876Z,65.17
2018-06-29T08:34:48.621Z,67.17
2018-06-29T08:35:48.873Z,70.9
2018-06-29T08:36:48.884Z,68.78
2018-06-29T08:37:48.881Z,73.13
2018-06-29T08:38:48.941Z,74.35
2018-06-29T08:39:48.890Z,81.88
2018-06-29T08:40:48.890Z,83.81
2018-06-29T08:41:48.888Z,81.3
2018-06-29T08:42:48.890Z,87.77
2018-06-29T08:43:48.892Z,84.2
2018-06-29T08:44:48.894Z,81.68
2018-06-29T08:45:48.893Z,81.68
2018-06-29T08:46:49.146Z,83.62
2018-06-29T08:47:48.902Z,80.05
2018-06-29T08:48:48.642Z,79.14
2018-06-29T08:49:48.905Z,81.84
2018-06-29T08:50:48.907Z,82.13
2018-06-29T08:51:48.649Z,85.8
2018-06-29T08:52:48.907Z,88.89
2018-06-29T08:53:48.904Z,88.79
2018-06-29T08:54:48.909Z,93.9
2018-06-29T08:55:48.651Z,96.75
2018-06-29T08:56:48.649Z,92.31
2018-06-29T08:57:48.912Z,86.52
2018-06-29T08:58:48.662Z,79.47
2018-06-29T08:59:48.655Z,87.09
2018-06-29T09:00:48.919Z,89.79
2018-06-29T09:01:48.919Z,89.03
2018-06-29T09:02:48.920Z,91.25
2018-06-29T09:03:48.917Z,92.31
2018-06-29T09:04:48.917Z,93.66
2018-06-29T09:05:48.923Z,88.1
2018-06-29T09:06:48.919Z,80.53
2018-06-29T09:07:48.920Z,77.25
2018-06-29T09:08:48.664Z,82.17
2018-06-29T09:09:48.921Z,84.68
2018-06-29T09:10:48.940Z,82.36
2018-06-29T09:11:48.921Z,85.45
2018-06-29T09:12:48.921Z,82.56
2018-06-29T09:13:48.668Z,80.62
2018-06-29T09:14:48.923Z,81.59
2018-06-29T09:15:48.672Z,92.79
2018-06-29T09:16:48.670Z,85.16
2018-06-29T09:17:48.670Z,83.91
2018-06-29T09:18:48.945Z,78.85
2018-06-29T09:19:48.930Z,82.61
2018-06-29T09:20:48.932Z,79.24
2018-06-29T09:21:48.932Z,82.61
2018-06-29T09:22:48.936Z,84.64
2018-06-29T09:23:48.931Z,80.91
2018-06-29T09:24:48.936Z,80.53
2018-06-29T09:25:48.680Z,81.11
2018-06-29T09:26:48.678Z,80.53
2018-06-29T09:27:48.941Z,81.49
2018-06-29T09:28:48.933Z,80.43
2018-06-29T09:29:48.717Z,81.01
2018-06-29T09:30:48.941Z,82.26
2018-06-29T09:31:48.943Z,78.89
2018-06-29T09:32:48.684Z,77.83
2018-06-29T09:33:48.942Z,80.33
2018-06-29T09:34:48.951Z,80.72
2018-06-29T09:35:48.686Z,80.53
2018-06-29T09:36:48.944Z,81.59
2018-06-29T09:37:48.945Z,84.3
2018-06-29T09:38:48.944Z,85.26
2018-06-29T09:39:48.947Z,77.09
2018-06-29T09:40:48.943Z,81.01
2018-06-29T09:41:48.947Z,80.05
2018-06-29T09:42:48.953Z,82.17
2018-06-29T09:43:48.944Z,82.26
2018-06-29T09:44:48.950Z,88.73
2018-06-29T09:45:48.951Z,81.59
2018-06-29T09:46:48.952Z,82.11
2018-06-29T09:47:49.008Z,84.14
2018-06-29T09:48:48.956Z,81.53
2018-06-29T09:49:48.696Z,88.78
2018-06-29T09:50:48.955Z,90.91
2018-06-29T09:51:48.954Z,90.91
2018-06-29T09:52:48.953Z,84.77
2018-06-29T09:53:48.698Z,87.37
2018-06-29T09:54:48.978Z,80.32
2018-06-29T09:55:48.956Z,84.57
2018-06-29T09:56:48.956Z,86.99
2018-06-29T09:57:48.959Z,86.41
2018-06-29T09:58:48.963Z,75.78
2018-06-29T09:59:48.960Z,74.81
2018-06-29T10:00:55.409Z,78.09
2018-06-29T10:01:48.961Z,82.45
2018-06-29T10:02:48.960Z,72.88
2018-06-29T10:03:48.707Z,76.64
2018-06-29T10:04:48.970Z,81.05
2018-06-29T10:05:48.965Z,79.6
2018-06-29T10:06:48.966Z,75.84
2018-06-29T10:07:48.968Z,78.06
2018-06-29T10:08:48.969Z,85.21
2018-06-29T10:09:48.713Z,82.79
2018-06-29T10:10:48.969Z,85.49
2018-06-29T10:11:48.974Z,85.53
2018-06-29T10:12:48.975Z,81.87
2018-06-29T10:13:48.974Z,81.29
2018-06-29T10:14:48.980Z,78.96
2018-06-29T10:15:48.973Z,80.8
2018-06-29T10:16:48.720Z,86.31
2018-06-29T10:17:48.975Z,81.52
2018-06-29T10:18:48.994Z,81.62
2018-06-29T10:19:48.780Z,79.1
2018-06-29T10:20:48.984Z,72.52
2018-06-29T10:21:48.725Z,69.62
2018-06-29T10:22:48.987Z,71.75
2018-06-29T10:23:48.727Z,70.68
2018-06-29T10:24:48.988Z,72.81
2018-06-29T10:25:48.988Z,78.48
2018-06-29T10:26:48.994Z,81.19
2018-06-29T10:27:48.995Z,75.71
2018-06-29T10:28:48.993Z,69.62
2018-06-29T10:29:48.993Z,69.49
2018-06-29T10:30:48.825Z,72.78
2018-06-29T10:31:48.996Z,80.41
2018-06-29T10:32:48.997Z,85.53
2018-06-29T10:33:48.999Z,75.43
2018-06-29T10:34:49.001Z,69.04
2018-06-29T10:35:49.002Z,66.33
2018-06-29T10:36:48.758Z,71.66
2018-06-29T10:37:49.009Z,74.52
2018-06-29T10:38:49.032Z,69.4
2018-06-29T10:39:49.004Z,71.62
2018-06-29T10:40:49.005Z,70.17
2018-06-29T10:41:49.011Z,69.92
2018-06-29T10:42:49.004Z,72.39
2018-06-29T10:43:49.013Z,76.45
2018-06-29T10:44:49.250Z,75.68
2018-06-29T10:45:48.758Z,70.5
2018-06-29T10:46:49.013Z,68.66
2018-06-29T10:47:49.018Z,68.75
2018-06-29T10:48:49.013Z,71.46
2018-06-29T10:49:49.018Z,73.63
2018-06-29T10:50:49.029Z,77.59
2018-06-29T10:51:49.019Z,76.04
2018-06-29T10:52:49.066Z,65.01
2018-06-29T10:53:49.028Z,66.47
2018-06-29T10:54:49.027Z,68.11
2018-06-29T10:55:49.026Z,68.11
2018-06-29T10:56:49.030Z,64.72
2018-06-29T10:57:49.031Z,63.66
2018-06-29T10:58:48.774Z,62.59
2018-06-29T10:59:49.035Z,68.66
2018-06-29T11:00:49.034Z,64.01
2018-06-29T11:01:49.036Z,68.95
2018-06-29T11:02:49.040Z,60.44
2018-06-29T11:03:49.044Z,60.24
2018-06-29T11:04:49.042Z,63.53
2018-06-29T11:05:49.041Z,67.69
2018-06-29T11:06:49.055Z,64.01
2018-06-29T11:07:49.047Z,63.73
2018-06-29T11:08:48.791Z,63.92
2018-06-29T11:09:48.791Z,60.53
2018-06-29T11:10:49.058Z,62.66
2018-06-29T11:11:48.795Z,59.95
2018-06-29T11:12:49.055Z,59.95
2018-06-29T11:13:49.058Z,62.66
2018-06-29T11:14:49.059Z,60.92
2018-06-29T11:15:49.062Z,57.44
2018-06-29T11:16:49.062Z,59.66
2018-06-29T11:17:49.058Z,60.92
2018-06-29T11:18:48.804Z,63.82
2018-06-29T11:19:49.064Z,62.59
2018-06-29T11:20:49.064Z,58.14
2018-06-29T11:21:48.809Z,57.86
2018-06-29T11:22:49.070Z,59.31
2018-06-29T11:23:49.074Z,60.75
2018-06-29T11:24:49.069Z,57.37
2018-06-29T11:25:48.815Z,58.12
2018-06-29T11:26:49.077Z,59.66
2018-06-29T11:27:49.076Z,62.47
2018-06-29T11:28:49.079Z,63.82
2018-06-29T11:29:49.081Z,60.34
2018-06-29T11:30:49.081Z,58.44
2018-06-29T11:31:48.826Z,57.28
2018-06-29T11:32:49.082Z,57.28
2018-06-29T11:33:49.086Z,58.92
2018-06-29T11:34:48.832Z,61.33
2018-06-29T11:35:49.088Z,62.11
2018-06-29T11:36:49.166Z,61.85
2018-06-29T11:37:49.092Z,57.69
2018-06-29T11:38:49.100Z,56.24
2018-06-29T11:39:48.839Z,58.04
2018-06-29T11:40:49.095Z,59.98
2018-06-29T11:41:49.106Z,64.43
2018-06-29T11:42:48.844Z,62.59
2018-06-29T11:43:49.101Z,58.53
2018-06-29T11:44:49.104Z,57.86
2018-06-29T11:45:49.115Z,60.08
2018-06-29T11:46:49.142Z,59.59
2018-06-29T11:47:49.108Z,55.85
2018-06-29T11:48:49.191Z,55.27
2018-06-29T11:49:49.113Z,58.75
2018-06-29T11:50:48.861Z,60.69
2018-06-29T11:51:49.126Z,56.52
2018-06-29T11:52:49.119Z,55.92
2018-06-29T11:53:48.864Z,64.04
2018-06-29T11:54:49.123Z,67.05
2018-06-29T11:55:48.870Z,65.08
2018-06-29T11:56:49.128Z,68.27
2018-06-29T11:57:49.135Z,63.34
2018-06-29T11:58:48.879Z,64.34
2018-06-29T11:59:49.130Z,66.08
2018-06-29T12:00:48.881Z,67.33
2018-06-29T12:01:49.139Z,58.56
2018-06-29T12:02:49.139Z,57.4
2018-06-29T12:03:49.142Z,55.76
2018-06-29T12:04:49.141Z,58.17
2018-06-29T12:05:48.889Z,59.4
2018-06-29T12:06:48.893Z,58.75
2018-06-29T12:07:49.415Z,58.17
2018-06-29T12:08:48.903Z,56.72
2018-06-29T12:09:49.150Z,55.46
2018-06-29T12:10:49.155Z,57.66
2018-06-29T12:11:48.901Z,59.59
2018-06-29T12:12:49.160Z,59.98
2018-06-29T12:13:49.162Z,57.66
2018-06-29T12:14:49.230Z,59.5
2018-06-29T12:15:49.162Z,63.27
2018-06-29T12:16:49.165Z,63.4
2018-06-29T12:17:48.909Z,59.53
2018-06-29T12:18:48.912Z,56.14
2018-06-29T12:19:49.171Z,54.79
2018-06-29T12:20:49.417Z,56.04
2018-06-29T12:21:49.177Z,56.82
2018-06-29T12:22:48.920Z,57.91
2018-06-29T12:23:49.190Z,59.66
2018-06-29T12:24:49.181Z,52.87
2018-06-29T12:25:49.185Z,52.97
2018-06-29T12:26:49.186Z,56.65
2018-06-29T12:27:49.287Z,55.2
2018-06-29T12:28:49.187Z,52.97
2018-06-29T12:29:49.193Z,56.56
2018-06-29T12:30:48.941Z,55.68
2018-06-29T12:31:49.197Z,56.56
2018-06-29T12:32:49.197Z,54.52
2018-06-29T12:33:49.199Z,54.23
2018-06-29T12:34:49.204Z,52.1
2018-06-29T12:35:49.206Z,53.07
2018-06-29T12:36:49.213Z,52.39
2018-06-29T12:37:48.960Z,49.68
2018-06-29T12:38:49.219Z,47.26
2018-06-29T12:39:49.219Z,48.13
2018-06-29T12:40:48.963Z,47.36
2018-06-29T12:41:49.229Z,49.1
2018-06-29T12:42:49.224Z,48.88
2018-06-29T12:43:49.225Z,52.87
2018-06-29T12:44:49.231Z,51.88
2018-06-29T12:45:49.234Z,53.85
2018-06-29T12:46:49.234Z,51.62
2018-06-29T12:47:48.978Z,50.45
2018-06-29T12:48:48.980Z,53.65
2018-06-29T12:49:49.236Z,51.32
2018-06-29T12:50:49.243Z,50.35
2018-06-29T12:51:49.250Z,45.32
2018-06-29T12:52:49.249Z,47.74
2018-06-29T12:53:48.989Z,53.07
2018-06-29T12:54:49.248Z,52.97
2018-06-29T12:55:49.062Z,52
2018-06-29T12:56:49.258Z,51.9
2018-06-29T12:57:49.330Z,51.9
2018-06-29T12:58:49.261Z,49.19
2018-06-29T12:59:49.372Z,50.26
2018-06-29T13:00:49.265Z,50.84
2018-06-29T13:01:49.009Z,49.27
2018-06-29T13:03:21.184Z,49.97