createdAt,value
2019-02-16T00:02:41.865Z,99.90
2019-02-16T00:05:43.167Z,99.90
2019-02-16T00:08:45.037Z,99.90
2019-02-16T00:11:46.027Z,99.90
2019-02-16T00:14:47.773Z,99.90
2019-02-16T00:17:48.972Z,99.90
2019-02-16T00:20:50.170Z,99.90
2019-02-16T00:26:35.239Z,99.90
2019-02-16T00:29:36.743Z,99.90
2019-02-16T00:32:37.681Z,99.90
2019-02-16T00:35:44.343Z,99.90
2019-02-16T00:38:46.026Z,99.90
2019-02-16T00:41:47.139Z,99.90
2019-02-16T00:48:15.159Z,99.90
2019-02-16T00:51:16.827Z,99.90
2019-02-16T00:54:17.959Z,99.90
2019-02-16T01:03:54.481Z,99.90
2019-02-16T01:06:56.273Z,99.90
2019-02-16T01:09:57.339Z,99.90
2019-02-16T01:12:58.038Z,99.90
2019-02-16T01:15:59.735Z,99.90
2019-02-16T01:19:00.885Z,99.90
2019-02-16T01:25:28.191Z,99.90
2019-02-16T01:31:34.775Z,99.90
2019-02-16T01:34:35.656Z,99.90
2019-02-16T01:37:37.715Z,99.90
2019-02-16T01:40:38.594Z,99.90
2019-02-16T01:43:39.382Z,99.90
2019-02-16T01:46:43.978Z,99.90
2019-02-16T01:49:43.679Z,99.90
2019-02-16T01:52:45.423Z,99.90
2019-02-16T01:55:47.524Z,99.90
2019-02-16T01:58:55.065Z,99.90
2019-02-16T02:01:57.422Z,99.90
2019-02-16T02:04:56.528Z,99.90
2019-02-16T02:07:58.175Z,99.90
2019-02-16T02:10:59.188Z,99.90
2019-02-16T02:14:00.954Z,99.90
2019-02-16T02:17:01.851Z,99.90
2019-02-16T02:20:02.535Z,99.90
2019-02-16T02:23:04.115Z,99.90
2019-02-16T02:26:04.725Z,99.90
2019-02-16T02:29:06.227Z,99.90
2019-02-16T02:32:06.926Z,99.90
2019-02-16T02:35:08.166Z,99.90
2019-02-16T02:38:10.030Z,99.90
2019-02-16T02:41:10.799Z,99.90
2019-02-16T02:44:12.206Z,99.90
2019-02-16T02:47:13.594Z,99.90
2019-02-16T02:50:15.228Z,99.90
2019-02-16T02:53:16.739Z,99.90
2019-02-16T02:56:17.693Z,99.90
2019-02-16T02:59:19.438Z,99.90
2019-02-16T03:02:20.423Z,99.90
2019-02-16T03:05:22.324Z,99.90
2019-02-16T03:08:23.480Z,99.90
2019-02-16T03:11:24.423Z,99.90
2019-02-16T03:14:26.102Z,99.90
2019-02-16T03:17:26.991Z,99.90
2019-02-16T03:20:28.895Z,99.90
2019-02-16T03:23:30.226Z,99.90
2019-02-16T03:26:31.011Z,99.90
2019-02-16T03:29:32.825Z,99.90
2019-02-16T03:32:33.679Z,99.90
2019-02-16T03:35:35.250Z,99.90
2019-02-16T03:38:35.920Z,99.90
2019-02-16T03:41:37.140Z,99.90
2019-02-16T03:44:38.224Z,99.90
2019-02-16T03:47:39.380Z,99.90
2019-02-16T03:50:40.814Z,99.90
2019-02-16T03:53:41.726Z,99.90
2019-02-16T03:56:44.554Z,99.90
2019-02-16T03:59:46.483Z,99.90
2019-02-16T04:02:47.543Z,99.90
2019-02-16T04:05:49.014Z,99.90
2019-02-16T04:08:50.078Z,99.90
2019-02-16T04:11:51.711Z,99.90
2019-02-16T04:14:52.711Z,99.90
2019-02-16T04:17:53.379Z,99.90
2019-02-16T04:20:55.440Z,99.90
2019-02-16T04:23:56.101Z,99.90
2019-02-16T04:26:57.861Z,99.90
2019-02-16T04:29:58.796Z,99.90
2019-02-16T04:32:59.347Z,99.90
2019-02-16T04:36:01.040Z,99.90
2019-02-16T04:39:02.002Z,99.90
2019-02-16T04:42:03.940Z,99.90
2019-02-16T04:45:05.125Z,99.90
2019-02-16T04:48:06.667Z,99.90
2019-02-16T04:51:07.215Z,99.90
2019-02-16T04:54:06.836Z,99.90
2019-02-16T04:57:08.643Z,99.90
2019-02-16T05:00:09.419Z,99.90
2019-02-16T05:03:11.182Z,99.90
2019-02-16T05:06:12.144Z,99.90
2019-02-16T05:09:12.753Z,99.90
2019-02-16T05:12:14.222Z,99.90
2019-02-16T05:15:15.265Z,99.90
2019-02-16T05:18:16.967Z,99.90
2019-02-16T05:21:17.967Z,99.90
2019-02-16T05:24:19.631Z,99.90
2019-02-16T05:27:21.271Z,99.90
2019-02-16T05:30:22.280Z,99.90
2019-02-16T05:33:23.827Z,99.90
2019-02-16T05:36:24.688Z,99.90
2019-02-16T05:39:26.503Z,99.90
2019-02-16T05:42:27.415Z,99.90
2019-02-16T05:45:28.868Z,99.90
2019-02-16T05:48:31.126Z,99.90
2019-02-16T05:51:32.139Z,99.90
2019-02-16T05:54:33.895Z,99.90
2019-02-16T05:57:35.018Z,99.90
2019-02-16T06:03:45.186Z,99.90
2019-02-16T06:09:52.399Z,99.90
2019-02-16T06:12:52.924Z,99.90
2019-02-16T06:15:53.689Z,99.90
2019-02-16T06:18:55.069Z,99.90
2019-02-16T06:21:56.051Z,99.90
2019-02-16T06:24:57.454Z,99.90
2019-02-16T06:27:58.671Z,99.90
2019-02-16T06:31:00.478Z,99.90
2019-02-16T06:34:01.446Z,99.90
2019-02-16T06:37:02.050Z,99.90
2019-02-16T06:40:03.406Z,99.90
2019-02-16T06:43:04.430Z,99.90
2019-02-16T06:46:06.016Z,99.90
2019-02-16T06:49:07.236Z,99.90
2019-02-16T06:52:07.759Z,99.90
2019-02-16T06:55:09.423Z,99.90
2019-02-16T06:58:11.386Z,99.90
2019-02-16T07:01:12.930Z,99.90
2019-02-16T07:07:24.726Z,99.90
2019-02-16T07:10:26.767Z,99.90
2019-02-16T07:20:07.973Z,99.90
2019-02-16T07:23:22.296Z,99.90
2019-02-16T07:26:19.352Z,99.90
2019-02-16T07:29:20.379Z,99.90
2019-02-16T07:32:21.674Z,99.90
2019-02-16T07:35:22.688Z,99.90
2019-02-16T07:41:34.192Z,99.90
2019-02-16T07:44:34.818Z,99.90
2019-02-16T07:47:41.606Z,99.90
2019-02-16T07:50:50.794Z,99.90
2019-02-16T07:54:02.162Z,99.90
2019-02-16T07:57:25.581Z,99.90
2019-02-16T08:00:26.298Z,99.90
2019-02-16T08:03:33.715Z,99.90
2019-02-16T08:06:35.152Z,99.90
2019-02-16T08:09:36.076Z,99.90
2019-02-16T08:15:37.394Z,99.90
2019-02-16T08:18:48.202Z,99.90
2019-02-16T08:21:49.316Z,99.90
2019-02-16T08:25:00.157Z,99.90
2019-02-16T08:28:13.145Z,99.90
2019-02-16T08:34:16.526Z,99.90
2019-02-16T08:37:17.207Z,99.90
2019-02-16T08:40:17.910Z,99.90
2019-02-16T08:46:02.570Z,99.90
2019-02-16T08:49:23.432Z,99.90
2019-02-16T08:55:40.213Z,99.90
2019-02-16T08:58:40.911Z,99.90
2019-02-16T09:01:55.178Z,99.90
2019-02-16T09:07:40.604Z,99.90
2019-02-16T09:14:06.920Z,99.90
2019-02-16T09:17:13.423Z,99.90
2019-02-16T09:20:37.364Z,99.90
2019-02-16T09:23:48.567Z,99.90
2019-02-16T09:32:43.977Z,99.90
2019-02-16T09:36:05.392Z,99.90
2019-02-16T09:39:07.861Z,99.90
2019-02-16T09:42:20.224Z,99.90
2019-02-16T09:45:27.259Z,99.90
2019-02-16T09:48:48.164Z,99.90
2019-02-16T09:52:00.821Z,99.90
2019-02-16T09:55:02.065Z,99.90
2019-02-16T09:58:26.886Z,99.90
2019-02-16T10:01:34.793Z,99.90
2019-02-16T10:04:36.015Z,99.90
2019-02-16T10:10:36.223Z,99.90
2019-02-16T10:16:46.442Z,99.90
2019-02-16T10:20:05.087Z,99.90
2019-02-16T10:23:25.002Z,99.90
2019-02-16T10:26:43.881Z,99.90
2019-02-16T10:29:45.171Z,99.90
2019-02-16T10:33:00.705Z,99.90
2019-02-16T10:36:01.608Z,99.90
2019-02-16T10:39:12.403Z,99.90
2019-02-16T10:42:33.586Z,99.90
2019-02-16T10:45:34.963Z,99.90
2019-02-16T10:48:42.981Z,99.90
2019-02-16T10:51:52.135Z,99.90
2019-02-16T10:58:03.783Z,99.90
2019-02-16T11:01:04.532Z,99.90
2019-02-16T11:04:24.381Z,99.90
2019-02-16T11:07:25.691Z,99.90
2019-02-16T11:17:10.288Z,99.90
2019-02-16T11:20:28.245Z,99.90
2019-02-16T11:23:28.895Z,99.80
2019-02-16T11:26:29.636Z,99.70
2019-02-16T11:29:39.782Z,99.90
2019-02-16T11:32:40.303Z,99.90
2019-02-16T11:35:57.027Z,99.90
2019-02-16T11:38:56.639Z,99.90
2019-02-16T11:42:03.459Z,99.90
2019-02-16T11:47:48.995Z,99.90
2019-02-16T11:50:58.461Z,99.90
2019-02-16T11:53:59.060Z,99.90
2019-02-16T12:00:25.396Z,99.90
2019-02-16T12:03:26.421Z,99.20
2019-02-16T12:10:00.987Z,99.90
2019-02-16T12:13:01.900Z,99.90
2019-02-16T12:18:53.161Z,99.20
2019-02-16T12:25:05.801Z,98.70
2019-02-16T12:28:27.813Z,98.50
2019-02-16T12:31:37.549Z,98.80
2019-02-16T12:34:38.735Z,97.40
2019-02-16T12:40:28.702Z,98.00
2019-02-16T12:43:48.413Z,98.40
2019-02-16T12:46:58.241Z,98.10
2019-02-16T12:49:59.224Z,98.20
2019-02-16T12:53:23.693Z,98.10
2019-02-16T12:59:49.276Z,95.30
2019-02-16T13:06:14.714Z,95.10
2019-02-16T13:09:22.263Z,93.80
2019-02-16T13:12:23.342Z,92.50
2019-02-16T13:15:44.924Z,92.70
2019-02-16T13:21:56.377Z,93.20
2019-02-16T13:25:10.385Z,92.30
2019-02-16T13:30:55.663Z,91.80
2019-02-16T13:34:16.166Z,91.50
2019-02-16T13:37:16.960Z,90.80
2019-02-16T13:43:43.748Z,88.60
2019-02-16T13:46:44.324Z,86.70
2019-02-16T13:49:49.567Z,87.90
2019-02-16T13:52:50.131Z,89.00
2019-02-16T13:55:59.642Z,90.20
2019-02-16T14:01:46.092Z,88.90
2019-02-16T14:05:07.077Z,90.00
2019-02-16T14:08:08.096Z,88.50
2019-02-16T14:11:17.076Z,87.00
2019-02-16T14:17:21.699Z,86.90
2019-02-16T14:20:26.387Z,86.40
2019-02-16T14:23:28.472Z,86.40
2019-02-16T14:26:30.912Z,86.40
2019-02-16T14:29:32.559Z,86.90
2019-02-16T14:32:31.572Z,86.10
2019-02-16T14:35:33.245Z,85.80
2019-02-16T14:38:34.192Z,84.10
2019-02-16T14:41:35.984Z,85.70
2019-02-16T14:44:37.549Z,86.70
2019-02-16T14:47:43.629Z,84.40
2019-02-16T14:50:46.149Z,82.20
2019-02-16T14:53:46.809Z,84.20
2019-02-16T14:56:48.390Z,86.10
2019-02-16T14:59:50.189Z,84.90
2019-02-16T15:02:49.950Z,86.70
2019-02-16T15:05:51.972Z,88.20
2019-02-16T15:08:53.003Z,87.00
2019-02-16T15:11:54.735Z,89.70
2019-02-16T15:15:00.612Z,88.90
2019-02-16T15:18:20.473Z,86.00
2019-02-16T15:24:15.206Z,87.00
2019-02-16T15:27:20.939Z,88.80
2019-02-16T15:30:22.786Z,90.00
2019-02-16T15:33:42.292Z,91.30
2019-02-16T15:36:44.378Z,90.40
2019-02-16T15:39:48.181Z,90.30
2019-02-16T15:42:49.866Z,91.70
2019-02-16T15:45:51.650Z,91.10
2019-02-16T15:48:52.442Z,91.20
2019-02-16T15:51:52.273Z,91.30
2019-02-16T15:54:53.301Z,91.20
2019-02-16T15:57:54.950Z,91.30
2019-02-16T16:00:56.044Z,90.80
2019-02-16T16:03:56.755Z,91.20
2019-02-16T16:06:59.185Z,91.20
2019-02-16T16:10:00.294Z,91.80
2019-02-16T16:13:09.139Z,91.70
2019-02-16T16:16:10.127Z,92.80
2019-02-16T16:19:30.475Z,92.30
2019-02-16T16:25:15.871Z,92.90
2019-02-16T16:31:21.459Z,93.80
2019-02-16T16:34:35.147Z,94.90
2019-02-16T16:40:51.822Z,97.50
2019-02-16T16:46:38.724Z,99.90
2019-02-16T16:49:39.400Z,99.90
2019-02-16T16:55:52.788Z,99.90
2019-02-16T16:59:01.393Z,99.90
2019-02-16T17:02:02.191Z,99.90
2019-02-16T17:05:23.579Z,99.90
2019-02-16T17:08:43.038Z,99.90
2019-02-16T17:14:49.121Z,99.90
2019-02-16T17:17:50.203Z,99.90
2019-02-16T17:20:50.994Z,99.90
2019-02-16T17:24:14.837Z,99.90
2019-02-16T17:27:15.466Z,99.90
2019-02-16T17:30:25.153Z,99.90
2019-02-16T17:33:26.300Z,99.90
2019-02-16T17:36:27.183Z,99.90
2019-02-16T17:39:39.766Z,99.90
2019-02-16T17:42:40.500Z,99.90
2019-02-16T17:45:58.954Z,99.90
2019-02-16T17:49:19.716Z,99.90
2019-02-16T17:52:19.523Z,99.90
2019-02-16T17:55:32.705Z,99.90
2019-02-16T18:05:02.922Z,99.90
2019-02-16T18:11:14.086Z,99.90
2019-02-16T18:14:16.568Z,99.90
2019-02-16T18:17:38.684Z,99.90
2019-02-16T18:20:51.300Z,99.90
2019-02-16T18:24:00.300Z,99.90
2019-02-16T18:27:20.916Z,99.90
2019-02-16T18:30:21.486Z,99.90
2019-02-16T18:33:23.945Z,99.90
2019-02-16T18:36:48.051Z,99.90
2019-02-16T18:39:50.399Z,99.90
2019-02-16T18:43:16.900Z,99.90
2019-02-16T18:49:07.543Z,99.90
2019-02-16T18:52:26.036Z,99.90
2019-02-16T18:55:26.992Z,99.90
2019-02-16T18:58:42.177Z,99.90
2019-02-16T19:04:44.018Z,99.90
2019-02-16T19:07:52.886Z,99.90
2019-02-16T19:11:19.413Z,99.90
2019-02-16T19:17:24.910Z,99.90
2019-02-16T19:20:29.078Z,99.90
2019-02-16T19:29:58.788Z,99.90
2019-02-16T19:36:12.314Z,99.90
2019-02-16T19:42:21.055Z,99.90
2019-02-16T19:45:42.883Z,99.90
2019-02-16T19:51:44.006Z,99.90
2019-02-16T19:57:44.946Z,99.90
2019-02-16T20:00:54.545Z,99.90
2019-02-16T20:03:55.611Z,99.90
2019-02-16T20:06:56.334Z,99.90
2019-02-16T20:10:12.121Z,99.90
2019-02-16T20:13:12.659Z,99.90
2019-02-16T20:32:30.671Z,99.90
2019-02-16T20:35:44.137Z,99.90
2019-02-16T20:38:45.332Z,99.90
2019-02-16T20:42:11.703Z,99.90
2019-02-16T20:45:31.798Z,99.90
2019-02-16T20:55:26.103Z,99.90
2019-02-16T21:01:37.375Z,99.90
2019-02-16T21:04:37.895Z,99.90
2019-02-16T21:07:58.582Z,99.90
2019-02-16T21:11:22.271Z,99.90
2019-02-16T21:14:42.681Z,99.90
2019-02-16T21:17:59.070Z,99.90
2019-02-16T21:21:00.023Z,99.90
2019-02-16T21:24:00.751Z,99.90
2019-02-16T21:29:52.021Z,99.90
2019-02-16T21:33:01.424Z,99.90
2019-02-16T21:36:21.547Z,99.90
2019-02-16T21:39:28.185Z,99.90
2019-02-16T21:42:37.187Z,99.90
2019-02-16T21:45:40.867Z,99.90
2019-02-16T21:48:49.672Z,99.90
2019-02-16T21:58:10.809Z,99.90
2019-02-16T22:01:11.561Z,99.90
2019-02-16T22:10:48.931Z,99.90
2019-02-16T22:13:56.543Z,99.90
2019-02-16T22:17:03.396Z,99.90
2019-02-16T22:20:10.220Z,99.90
2019-02-16T22:23:10.251Z,99.90
2019-02-16T22:26:10.918Z,99.90
2019-02-16T22:29:12.533Z,99.90
2019-02-16T22:32:13.187Z,99.90
2019-02-16T22:35:14.518Z,99.90
2019-02-16T22:38:15.759Z,99.90
2019-02-16T22:41:16.642Z,99.90
2019-02-16T22:44:18.208Z,99.90
2019-02-16T22:47:18.180Z,99.90
2019-02-16T22:50:19.944Z,99.90
2019-02-16T22:53:20.788Z,99.90
2019-02-16T22:56:21.591Z,99.90
2019-02-16T22:59:22.350Z,99.90
2019-02-16T23:02:26.454Z,99.90
2019-02-16T23:05:28.381Z,99.90
2019-02-16T23:11:45.362Z,99.90
2019-02-16T23:14:46.402Z,99.90
2019-02-16T23:17:46.899Z,99.90
2019-02-16T23:20:48.490Z,99.90
2019-02-16T23:23:50.507Z,99.90
2019-02-16T23:26:52.267Z,99.90
2019-02-16T23:29:53.187Z,99.90
2019-02-16T23:32:53.077Z,99.90
2019-02-16T23:35:53.031Z,99.90
2019-02-16T23:38:53.042Z,99.90
2019-02-16T23:41:54.422Z,99.90
2019-02-16T23:44:55.355Z,99.90
2019-02-16T23:47:56.826Z,99.90
2019-02-16T23:50:57.912Z,99.90
2019-02-16T23:53:58.889Z,99.90
2019-02-16T23:57:00.782Z,99.90
