createdAt,value
2019-05-26T00:00:01.186Z,9.20
2019-05-26T00:02:32.130Z,9.20
2019-05-26T00:05:03.033Z,8.90
2019-05-26T00:07:34.001Z,9.37
2019-05-26T00:10:05.303Z,9.07
2019-05-26T00:12:36.391Z,9.70
2019-05-26T00:15:07.662Z,10.03
2019-05-26T00:17:38.604Z,9.53
2019-05-26T00:20:09.973Z,8.77
2019-05-26T00:22:40.934Z,9.50
2019-05-26T00:25:12.080Z,9.47
2019-05-26T00:27:42.907Z,10.00
2019-05-26T00:30:14.241Z,9.83
2019-05-26T00:32:45.290Z,9.43
2019-05-26T00:35:16.345Z,9.70
2019-05-26T00:37:49.625Z,9.87
2019-05-26T00:40:20.976Z,9.70
2019-05-26T00:42:52.873Z,10.07
2019-05-26T00:45:23.910Z,10.33
2019-05-26T00:47:54.847Z,9.27
2019-05-26T00:50:25.870Z,9.67
2019-05-26T00:52:57.064Z,9.10
2019-05-26T00:55:28.270Z,10.50
2019-05-26T00:57:59.172Z,9.23
2019-05-26T01:00:40.283Z,9.33
2019-05-26T01:03:11.487Z,9.37
2019-05-26T01:05:42.616Z,10.00
2019-05-26T01:08:13.852Z,10.07
2019-05-26T01:10:44.793Z,10.20
2019-05-26T01:13:15.787Z,10.17
2019-05-26T01:15:46.692Z,9.60
2019-05-26T01:18:17.665Z,10.20
2019-05-26T01:20:48.546Z,9.97
2019-05-26T01:23:19.493Z,11.17
2019-05-26T01:25:50.341Z,10.50
2019-05-26T01:28:21.557Z,10.82
2019-05-26T01:30:52.529Z,11.63
2019-05-26T01:33:23.508Z,11.90
2019-05-26T01:35:54.476Z,12.07
2019-05-26T01:38:26.735Z,12.95
2019-05-26T01:40:57.535Z,13.00
2019-05-26T01:43:28.438Z,13.00
2019-05-26T01:45:59.355Z,12.80
2019-05-26T01:48:30.301Z,13.43
2019-05-26T01:51:01.541Z,12.78
2019-05-26T01:53:32.390Z,13.57
2019-05-26T01:56:04.090Z,12.23
2019-05-26T01:58:35.076Z,12.27
2019-05-26T02:01:06.410Z,12.60
2019-05-26T02:03:37.639Z,12.43
2019-05-26T02:06:08.887Z,12.90
2019-05-26T02:08:40.007Z,11.90
2019-05-26T02:11:11.346Z,11.90
2019-05-26T02:13:43.470Z,12.40
2019-05-26T02:16:14.370Z,12.03
2019-05-26T02:18:45.607Z,12.07
2019-05-26T02:21:16.857Z,12.07
2019-05-26T02:23:48.795Z,12.40
2019-05-26T02:26:20.093Z,12.30
2019-05-26T02:28:50.936Z,11.90
2019-05-26T02:31:22.171Z,12.18
2019-05-26T02:33:53.088Z,11.90
2019-05-26T02:36:24.065Z,12.40
2019-05-26T02:39:02.600Z,12.60
2019-05-26T02:41:28.177Z,12.07
2019-05-26T02:43:59.051Z,12.73
2019-05-26T02:46:30.355Z,12.40
2019-05-26T02:49:01.345Z,12.30
2019-05-26T02:51:32.602Z,13.32
2019-05-26T02:54:03.963Z,12.50
2019-05-26T02:56:35.333Z,12.80
2019-05-26T02:59:06.601Z,12.90
2019-05-26T03:01:38.456Z,12.98
2019-05-26T03:04:09.855Z,13.03
2019-05-26T03:06:41.979Z,12.50
2019-05-26T03:09:22.741Z,12.13
2019-05-26T03:11:50.411Z,13.13
2019-05-26T03:14:21.673Z,12.37
2019-05-26T03:16:54.556Z,12.37
2019-05-26T03:19:27.419Z,12.03
2019-05-26T03:22:00.445Z,12.30
2019-05-26T03:24:32.708Z,12.83
2019-05-26T03:27:03.952Z,12.15
2019-05-26T03:29:34.814Z,11.87
2019-05-26T03:32:06.169Z,13.48
2019-05-26T03:34:36.994Z,12.50
2019-05-26T03:37:08.335Z,12.70
2019-05-26T03:39:45.490Z,13.13
2019-05-26T03:42:12.452Z,12.73
2019-05-26T03:44:43.661Z,12.98
2019-05-26T03:47:16.955Z,12.33
2019-05-26T03:49:48.380Z,12.60
2019-05-26T03:52:19.660Z,12.40
2019-05-26T03:54:50.529Z,12.60
2019-05-26T03:57:22.714Z,12.37
2019-05-26T03:59:53.837Z,12.37
2019-05-26T04:02:25.254Z,12.80
2019-05-26T04:04:56.059Z,12.87
2019-05-26T04:07:27.046Z,13.70
2019-05-26T04:10:04.591Z,14.30
2019-05-26T04:12:30.869Z,14.13
2019-05-26T04:15:01.879Z,14.70
2019-05-26T04:17:32.938Z,14.30
2019-05-26T04:20:03.834Z,14.10
2019-05-26T04:22:34.669Z,13.17
2019-05-26T04:25:06.712Z,12.57
2019-05-26T04:27:37.627Z,12.00
2019-05-26T04:30:08.735Z,10.70
2019-05-26T04:32:39.633Z,9.80
2019-05-26T04:35:10.603Z,9.63
2019-05-26T04:37:41.432Z,10.50
2019-05-26T04:40:26.764Z,10.48
2019-05-26T04:42:45.321Z,10.27
2019-05-26T04:45:16.379Z,10.83
2019-05-26T04:47:47.384Z,10.20
2019-05-26T04:50:18.371Z,10.57
2019-05-26T04:53:05.216Z,11.00
2019-05-26T04:55:22.078Z,10.13
2019-05-26T04:57:53.986Z,10.30
2019-05-26T05:00:25.069Z,9.80
2019-05-26T05:02:56.074Z,8.80
2019-05-26T05:05:27.045Z,9.30
2019-05-26T05:07:57.908Z,9.07
2019-05-26T05:10:41.251Z,8.90
2019-05-26T05:13:01.293Z,9.57
2019-05-26T05:15:32.209Z,8.63
2019-05-26T05:18:03.315Z,8.83
2019-05-26T05:20:34.187Z,8.40
2019-05-26T05:23:05.237Z,8.60
2019-05-26T05:25:36.078Z,8.50
2019-05-26T05:28:06.976Z,8.87
2019-05-26T05:30:37.928Z,8.23
2019-05-26T05:33:08.791Z,8.23
2019-05-26T05:35:39.670Z,8.07
2019-05-26T05:38:10.848Z,7.97
2019-05-26T05:40:58.017Z,8.37
2019-05-26T05:43:14.621Z,8.10
2019-05-26T05:45:46.579Z,9.47
2019-05-26T05:48:17.442Z,19.83
2019-05-26T05:50:48.332Z,10.27
2019-05-26T05:53:19.181Z,8.30
2019-05-26T05:55:50.074Z,8.47
2019-05-26T05:58:20.865Z,7.90
2019-05-26T06:00:51.952Z,7.37
2019-05-26T06:03:22.740Z,6.83
2019-05-26T06:05:53.864Z,7.00
2019-05-26T06:08:24.954Z,7.70
2019-05-26T06:10:55.910Z,8.50
2019-05-26T06:13:26.768Z,11.20
2019-05-26T06:15:57.592Z,8.77
2019-05-26T06:18:28.484Z,9.23
2019-05-26T06:20:59.327Z,8.23
2019-05-26T06:23:30.162Z,8.77
2019-05-26T06:26:01.038Z,9.17
2019-05-26T06:28:33.054Z,7.80
2019-05-26T06:31:04.100Z,8.03
2019-05-26T06:33:35.154Z,7.70
2019-05-26T06:36:06.059Z,8.30
2019-05-26T06:38:37.931Z,7.80
2019-05-26T06:41:08.793Z,7.63
2019-05-26T06:43:39.607Z,7.63
2019-05-26T06:46:10.467Z,7.47
2019-05-26T06:48:41.289Z,7.47
2019-05-26T06:51:12.193Z,7.07
2019-05-26T06:53:43.284Z,6.60
2019-05-26T06:56:14.194Z,7.03
2019-05-26T06:58:45.049Z,7.23
2019-05-26T07:01:16.042Z,6.87
2019-05-26T07:03:46.978Z,7.03
2019-05-26T07:06:17.915Z,7.00
2019-05-26T07:08:48.736Z,7.77
2019-05-26T07:11:19.709Z,17.03
2019-05-26T07:13:50.572Z,6.33
2019-05-26T07:16:36.803Z,6.33
2019-05-26T07:18:54.122Z,9.47
2019-05-26T07:21:24.981Z,6.37
2019-05-26T07:23:55.857Z,7.60
2019-05-26T07:26:26.710Z,9.63
2019-05-26T07:28:57.572Z,10.40
2019-05-26T07:31:28.442Z,13.37
2019-05-26T07:33:59.404Z,6.57
2019-05-26T07:36:30.432Z,6.30
2019-05-26T07:39:01.492Z,6.17
2019-05-26T07:41:33.714Z,17.83
2019-05-26T07:44:04.672Z,6.37
2019-05-26T07:46:35.547Z,6.33
2019-05-26T07:49:06.739Z,5.67
2019-05-26T07:51:37.675Z,6.47
2019-05-26T07:54:22.733Z,6.50
2019-05-26T07:56:41.116Z,6.60
2019-05-26T07:59:12.053Z,6.83
2019-05-26T08:01:42.933Z,6.23
2019-05-26T08:04:13.835Z,6.17
2019-05-26T08:06:44.745Z,5.53
2019-05-26T08:09:15.683Z,5.37
2019-05-26T08:11:46.662Z,5.67
2019-05-26T08:14:17.751Z,5.70
2019-05-26T08:16:48.801Z,7.50
2019-05-26T08:19:19.657Z,5.67
2019-05-26T08:21:50.427Z,5.27
2019-05-26T08:24:21.292Z,5.73
2019-05-26T08:26:52.105Z,5.80
2019-05-26T08:29:22.942Z,5.33
2019-05-26T08:31:53.893Z,5.90
2019-05-26T08:34:24.959Z,5.30
2019-05-26T08:36:55.886Z,5.50
2019-05-26T08:39:26.775Z,5.43
2019-05-26T08:41:57.674Z,5.40
2019-05-26T08:44:28.502Z,6.47
2019-05-26T08:46:59.413Z,45.13
2019-05-26T08:49:36.262Z,5.83
2019-05-26T08:52:07.265Z,5.77
2019-05-26T08:54:38.048Z,5.63
2019-05-26T08:57:09.146Z,5.57
2019-05-26T08:59:40.052Z,4.93
2019-05-26T09:02:11.033Z,5.10
2019-05-26T09:04:41.812Z,5.33
2019-05-26T09:07:12.803Z,5.33
2019-05-26T09:09:43.904Z,5.20
2019-05-26T09:12:15.167Z,5.17
2019-05-26T09:14:45.982Z,4.83
2019-05-26T09:17:17.021Z,4.83
2019-05-26T09:19:47.848Z,4.80
2019-05-26T09:22:18.646Z,4.60
2019-05-26T09:24:49.593Z,4.57
2019-05-26T09:27:20.418Z,4.43
2019-05-26T09:29:51.372Z,4.47
2019-05-26T09:32:22.251Z,4.60
2019-05-26T09:34:53.235Z,3.70
2019-05-26T09:37:24.142Z,3.60
2019-05-26T09:39:54.997Z,3.60
2019-05-26T09:42:25.831Z,3.53
2019-05-26T09:44:56.749Z,3.43
2019-05-26T09:47:27.716Z,3.73
2019-05-26T09:49:58.752Z,3.37
2019-05-26T09:52:29.728Z,3.00
2019-05-26T09:55:00.618Z,3.20
2019-05-26T09:57:31.445Z,2.30
2019-05-26T10:00:02.368Z,2.80
2019-05-26T10:02:33.274Z,3.03
2019-05-26T10:05:04.181Z,3.80
2019-05-26T10:07:35.148Z,4.33
2019-05-26T10:10:07.181Z,3.17
2019-05-26T10:12:38.129Z,2.73
2019-05-26T10:15:10.609Z,2.97
2019-05-26T10:17:41.724Z,2.90
2019-05-26T10:20:12.953Z,3.67
2019-05-26T10:22:43.924Z,4.37
2019-05-26T10:25:15.170Z,3.40
2019-05-26T10:27:46.046Z,3.37
2019-05-26T10:30:17.344Z,3.17
2019-05-26T10:32:48.229Z,3.07
2019-05-26T10:35:19.207Z,3.47
2019-05-26T10:37:50.086Z,3.30
2019-05-26T10:40:21.170Z,3.30
2019-05-26T10:42:52.119Z,3.17
2019-05-26T10:45:23.097Z,4.43
2019-05-26T10:47:53.985Z,3.90
2019-05-26T10:50:24.955Z,4.03
2019-05-26T10:52:55.846Z,5.40
2019-05-26T10:55:26.646Z,3.83
2019-05-26T10:57:57.626Z,4.17
2019-05-26T11:00:28.665Z,3.73
2019-05-26T11:02:59.517Z,3.50
2019-05-26T11:05:30.410Z,3.37
2019-05-26T11:08:01.229Z,3.90
2019-05-26T11:10:33.333Z,4.67
2019-05-26T11:13:04.352Z,3.23
2019-05-26T11:15:35.404Z,3.40
2019-05-26T11:18:06.472Z,3.73
2019-05-26T11:20:37.367Z,4.70
2019-05-26T11:23:08.372Z,6.10
2019-05-26T11:25:39.335Z,4.37
2019-05-26T11:28:10.084Z,3.60
2019-05-26T11:30:41.172Z,4.07
2019-05-26T11:33:12.211Z,3.77
2019-05-26T11:35:43.119Z,4.20
2019-05-26T11:38:13.944Z,3.53
2019-05-26T11:40:44.827Z,5.00
2019-05-26T11:43:17.141Z,4.00
2019-05-26T11:45:48.366Z,3.47
2019-05-26T11:48:19.241Z,3.80
2019-05-26T11:50:50.170Z,3.50
2019-05-26T11:53:21.102Z,3.60
2019-05-26T11:55:53.018Z,3.87
2019-05-26T11:58:23.971Z,3.93
2019-05-26T12:00:55.955Z,3.77
2019-05-26T12:03:26.827Z,3.90
2019-05-26T12:05:57.827Z,5.50
2019-05-26T12:08:28.668Z,3.50
2019-05-26T12:10:59.502Z,3.70
2019-05-26T12:13:30.529Z,3.73
2019-05-26T12:16:01.437Z,3.47
2019-05-26T12:18:32.241Z,3.13
2019-05-26T12:21:03.094Z,3.77
2019-05-26T12:23:34.152Z,3.23
2019-05-26T12:26:05.285Z,3.10
2019-05-26T12:28:36.295Z,4.27
2019-05-26T12:31:07.350Z,3.43
2019-05-26T12:33:38.177Z,3.33
2019-05-26T12:36:09.369Z,4.20
2019-05-26T12:38:51.149Z,3.23
2019-05-26T12:41:24.816Z,3.30
2019-05-26T12:43:55.731Z,3.50
2019-05-26T12:46:26.588Z,3.43
2019-05-26T12:48:57.420Z,3.70
2019-05-26T12:51:28.344Z,3.57
2019-05-26T12:53:59.309Z,3.67
2019-05-26T12:56:30.148Z,4.53
2019-05-26T12:59:00.942Z,6.03
2019-05-26T13:01:31.782Z,4.90
2019-05-26T13:04:02.638Z,8.13
2019-05-26T13:06:33.597Z,5.00
2019-05-26T13:09:06.407Z,3.83
2019-05-26T13:11:37.177Z,4.80
2019-05-26T13:14:08.210Z,6.70
2019-05-26T13:16:39.158Z,4.03
2019-05-26T13:19:09.968Z,8.80
2019-05-26T13:21:40.893Z,4.93
2019-05-26T13:24:11.747Z,3.70
2019-05-26T13:26:42.719Z,3.47
2019-05-26T13:29:13.631Z,3.43
2019-05-26T13:31:44.631Z,6.00
2019-05-26T13:34:15.458Z,3.43
2019-05-26T13:36:46.276Z,3.53
2019-05-26T13:39:17.100Z,6.43
2019-05-26T13:41:47.929Z,4.10
2019-05-26T13:44:18.959Z,3.67
2019-05-26T13:46:49.897Z,4.40
2019-05-26T13:49:20.780Z,3.20
2019-05-26T13:51:51.600Z,3.03
2019-05-26T13:54:22.436Z,3.10
2019-05-26T13:56:53.397Z,3.33
2019-05-26T13:59:24.356Z,10.80
2019-05-26T14:01:55.220Z,4.07
2019-05-26T14:04:26.110Z,4.13
2019-05-26T14:06:57.013Z,8.80
2019-05-26T14:09:27.858Z,6.73
2019-05-26T14:11:58.852Z,4.13
2019-05-26T14:14:29.780Z,4.80
2019-05-26T14:17:02.804Z,5.37
2019-05-26T14:19:34.716Z,3.93
2019-05-26T14:22:06.237Z,4.60
2019-05-26T14:24:52.453Z,3.80
2019-05-26T14:27:09.774Z,5.77
2019-05-26T14:29:40.580Z,6.37
2019-05-26T14:32:11.488Z,5.03
2019-05-26T14:34:42.373Z,5.03
2019-05-26T14:37:13.351Z,5.97
2019-05-26T14:39:44.149Z,8.63
2019-05-26T14:42:15.339Z,5.87
2019-05-26T14:44:46.487Z,5.50
2019-05-26T14:47:17.414Z,6.17
2019-05-26T14:49:48.304Z,5.27
2019-05-26T14:52:19.128Z,4.00
2019-05-26T14:54:49.969Z,4.07
2019-05-26T14:57:21.035Z,6.50
2019-05-26T14:59:51.845Z,5.77
2019-05-26T15:02:22.672Z,6.07
2019-05-26T15:04:53.487Z,5.07
2019-05-26T15:07:24.312Z,3.30
2019-05-26T15:09:55.627Z,5.13
2019-05-26T15:12:26.576Z,4.13
2019-05-26T15:14:58.096Z,4.60
2019-05-26T15:17:30.159Z,4.23
2019-05-26T15:20:01.778Z,4.83
2019-05-26T15:22:32.748Z,4.90
2019-05-26T15:25:04.181Z,7.23
2019-05-26T15:27:35.035Z,6.23
2019-05-26T15:30:07.821Z,5.10
2019-05-26T15:32:39.871Z,5.20
2019-05-26T15:35:11.189Z,5.87
2019-05-26T15:37:42.041Z,5.60
2019-05-26T15:40:13.732Z,4.70
2019-05-26T15:42:44.527Z,7.57
2019-05-26T15:45:16.549Z,6.50
2019-05-26T15:47:47.622Z,6.20
2019-05-26T15:50:18.698Z,5.53
2019-05-26T15:52:49.642Z,4.63
2019-05-26T15:55:20.665Z,5.10
2019-05-26T15:57:52.029Z,4.07
2019-05-26T16:00:24.986Z,4.50
2019-05-26T16:02:57.213Z,3.90
2019-05-26T16:05:28.128Z,4.20
2019-05-26T16:07:59.068Z,4.97
2019-05-26T16:10:29.952Z,4.67
2019-05-26T16:13:00.791Z,5.30
2019-05-26T16:15:31.746Z,3.40
2019-05-26T16:18:02.842Z,3.00
2019-05-26T16:20:33.894Z,3.23
2019-05-26T16:23:08.424Z,3.60
2019-05-26T16:25:37.562Z,3.57
2019-05-26T16:28:08.581Z,3.87
2019-05-26T16:30:39.436Z,3.87
2019-05-26T16:33:10.376Z,3.77
2019-05-26T16:35:41.404Z,3.47
2019-05-26T16:38:12.298Z,3.80
2019-05-26T16:40:43.072Z,5.10
2019-05-26T16:43:13.862Z,4.27
2019-05-26T16:45:55.597Z,7.10
2019-05-26T16:48:17.282Z,3.73
2019-05-26T16:50:48.363Z,3.53
2019-05-26T16:53:19.172Z,3.70
2019-05-26T16:55:49.999Z,4.07
2019-05-26T16:58:20.907Z,3.27
2019-05-26T17:00:51.909Z,3.80
2019-05-26T17:03:22.824Z,3.40
2019-05-26T17:06:06.977Z,3.73
2019-05-26T17:08:26.323Z,3.30
2019-05-26T17:10:58.139Z,3.97
2019-05-26T17:13:28.980Z,4.00
2019-05-26T17:15:59.809Z,4.87
2019-05-26T17:18:30.636Z,6.47
2019-05-26T17:21:01.484Z,4.33
2019-05-26T17:23:32.380Z,3.93
2019-05-26T17:26:03.444Z,5.87
2019-05-26T17:28:34.337Z,4.23
2019-05-26T17:31:06.602Z,4.50
2019-05-26T17:33:37.479Z,3.90
2019-05-26T17:36:08.359Z,3.63
2019-05-26T17:38:39.150Z,4.10
2019-05-26T17:41:10.162Z,4.03
2019-05-26T17:43:41.193Z,3.63
2019-05-26T17:46:15.135Z,4.70
2019-05-26T17:48:44.722Z,4.20
2019-05-26T17:51:16.617Z,3.83
2019-05-26T17:53:47.512Z,4.13
2019-05-26T17:56:18.320Z,4.23
2019-05-26T17:58:49.137Z,6.57
2019-05-26T18:01:20.041Z,4.87
2019-05-26T18:03:50.887Z,3.73
2019-05-26T18:06:22.139Z,4.40
2019-05-26T18:08:52.992Z,4.70
2019-05-26T18:11:23.878Z,3.77
2019-05-26T18:13:54.775Z,4.07
2019-05-26T18:16:25.634Z,4.93
2019-05-26T18:18:57.598Z,5.40
2019-05-26T18:21:28.546Z,4.10
2019-05-26T18:23:59.563Z,5.03
2019-05-26T18:26:30.951Z,6.73
2019-05-26T18:29:01.952Z,14.07
2019-05-26T18:31:33.886Z,4.40
2019-05-26T18:34:05.011Z,3.93
2019-05-26T18:36:35.976Z,4.50
2019-05-26T18:39:08.775Z,4.30
2019-05-26T18:41:39.650Z,6.63
2019-05-26T18:44:10.570Z,6.33
2019-05-26T18:46:41.519Z,3.20
2019-05-26T18:49:12.373Z,4.37
2019-05-26T18:51:43.194Z,3.53
2019-05-26T18:54:13.978Z,3.90
2019-05-26T18:56:46.069Z,3.50
2019-05-26T18:59:17.002Z,3.60
2019-05-26T19:01:47.862Z,4.93
2019-05-26T19:04:18.735Z,4.30
2019-05-26T19:06:49.725Z,4.63
2019-05-26T19:09:23.568Z,5.60
2019-05-26T19:11:54.477Z,6.53
2019-05-26T19:14:25.427Z,4.77
2019-05-26T19:16:56.446Z,9.80
2019-05-26T19:19:27.385Z,9.40
2019-05-26T19:21:58.447Z,6.27
2019-05-26T19:24:30.443Z,6.87
2019-05-26T19:27:01.373Z,7.50
2019-05-26T19:29:32.345Z,5.63
2019-05-26T19:32:03.253Z,5.17
2019-05-26T19:34:34.135Z,5.30
2019-05-26T19:37:05.259Z,4.67
2019-05-26T19:39:36.159Z,8.53
2019-05-26T19:42:07.450Z,4.93
2019-05-26T19:44:38.349Z,9.77
2019-05-26T19:47:09.281Z,4.90
2019-05-26T19:49:40.083Z,5.43
2019-05-26T19:52:12.067Z,4.90
2019-05-26T19:54:42.979Z,6.27
2019-05-26T19:57:13.860Z,7.60
2019-05-26T19:59:44.728Z,6.17
2019-05-26T20:02:18.774Z,6.17
2019-05-26T20:04:48.433Z,9.83
2019-05-26T20:07:22.502Z,8.67
2019-05-26T20:09:53.357Z,7.73
2019-05-26T20:12:24.279Z,13.57
2019-05-26T20:14:55.221Z,6.23
2019-05-26T20:17:26.117Z,6.23
2019-05-26T20:19:56.960Z,6.43
2019-05-26T20:22:28.026Z,5.87
2019-05-26T20:24:58.909Z,8.13
2019-05-26T20:27:29.818Z,7.20
2019-05-26T20:30:00.911Z,7.87
2019-05-26T20:32:31.805Z,7.17
2019-05-26T20:35:02.736Z,7.77
2019-05-26T20:37:33.636Z,7.70
2019-05-26T20:40:04.875Z,7.40
2019-05-26T20:42:35.868Z,6.27
2019-05-26T20:45:08.403Z,5.63
2019-05-26T20:47:39.292Z,5.33
2019-05-26T20:50:25.881Z,6.17
2019-05-26T20:52:43.431Z,4.93
2019-05-26T20:55:14.496Z,5.37
2019-05-26T20:57:45.408Z,9.33
2019-05-26T21:00:18.003Z,4.87
2019-05-26T21:02:48.912Z,4.70
2019-05-26T21:05:19.932Z,5.43
2019-05-26T21:07:50.724Z,4.90
2019-05-26T21:10:21.694Z,8.73
2019-05-26T21:12:52.627Z,4.70
2019-05-26T21:15:23.438Z,4.83
2019-05-26T21:17:54.304Z,5.13
2019-05-26T21:20:25.255Z,5.00
2019-05-26T21:22:56.103Z,4.40
2019-05-26T21:25:27.537Z,5.20
2019-05-26T21:27:58.381Z,4.90
2019-05-26T21:30:29.636Z,5.30
2019-05-26T21:33:00.463Z,4.63
2019-05-26T21:35:30.011Z,4.87
2019-05-26T21:38:00.794Z,4.17
2019-05-26T21:40:31.627Z,4.27
2019-05-26T21:43:02.462Z,4.23
2019-05-26T21:45:33.293Z,4.47
2019-05-26T21:48:04.116Z,3.97
2019-05-26T21:50:34.923Z,4.67
2019-05-26T21:53:05.957Z,5.00
2019-05-26T21:55:36.787Z,4.57
2019-05-26T21:58:07.697Z,4.03
2019-05-26T22:00:45.251Z,4.63
2019-05-26T22:03:16.257Z,3.60
2019-05-26T22:05:47.292Z,3.77
2019-05-26T22:08:18.138Z,4.00
2019-05-26T22:10:49.052Z,4.10
2019-05-26T22:13:21.304Z,3.37
2019-05-26T22:15:52.211Z,3.70
2019-05-26T22:18:24.110Z,4.33
2019-05-26T22:20:54.960Z,4.17
2019-05-26T22:23:25.888Z,3.90
2019-05-26T22:25:56.732Z,3.80
2019-05-26T22:28:27.629Z,3.70
2019-05-26T22:30:58.510Z,3.47
2019-05-26T22:33:29.376Z,3.90
2019-05-26T22:36:00.190Z,3.70
2019-05-26T22:38:31.047Z,3.73
2019-05-26T22:41:01.939Z,3.80
2019-05-26T22:43:32.945Z,3.93
2019-05-26T22:46:03.936Z,4.50
2019-05-26T22:48:34.758Z,4.40
2019-05-26T22:51:05.871Z,4.53
2019-05-26T22:53:36.751Z,4.40
2019-05-26T22:56:07.614Z,5.13
2019-05-26T22:58:38.581Z,4.80
2019-05-26T23:01:09.623Z,4.77
2019-05-26T23:03:40.486Z,4.77
2019-05-26T23:06:11.430Z,4.53
2019-05-26T23:08:42.401Z,4.97
2019-05-26T23:11:13.368Z,4.93
2019-05-26T23:13:44.252Z,5.23
2019-05-26T23:16:15.132Z,4.80
2019-05-26T23:18:46.049Z,5.03
2019-05-26T23:21:16.991Z,5.17
2019-05-26T23:23:47.996Z,5.00
2019-05-26T23:26:19.039Z,4.80
2019-05-26T23:28:50.033Z,5.90
2019-05-26T23:31:21.201Z,5.43
2019-05-26T23:33:52.038Z,5.70
2019-05-26T23:36:22.973Z,5.23
2019-05-26T23:38:54.039Z,5.57
2019-05-26T23:41:24.887Z,5.80
2019-05-26T23:43:55.712Z,5.43
2019-05-26T23:46:26.560Z,6.10
2019-05-26T23:48:57.503Z,5.30
2019-05-26T23:51:28.388Z,5.60
2019-05-26T23:53:59.185Z,5.70
2019-05-26T23:56:30.023Z,5.73
2019-05-26T23:59:00.886Z,5.80
