createdAt,value
2022-10-26T00:00:00.268Z,8.1
2022-10-26T00:10:00.231Z,8.0
2022-10-26T00:20:00.229Z,7.9
2022-10-26T00:30:00.227Z,7.9
2022-10-26T00:40:00.294Z,7.8
2022-10-26T00:50:00.261Z,7.7
2022-10-26T01:00:00.327Z,7.6
2022-10-26T01:10:00.266Z,7.5
2022-10-26T01:20:00.262Z,7.4
2022-10-26T01:30:00.268Z,7.3
2022-10-26T01:40:00.261Z,7.3
2022-10-26T01:50:00.306Z,7.2
2022-10-26T02:00:00.258Z,7.1
2022-10-26T02:10:00.267Z,7.0
2022-10-26T02:20:00.307Z,7.0
2022-10-26T02:30:00.261Z,6.9
2022-10-26T02:40:00.298Z,6.9
2022-10-26T02:50:00.243Z,6.8
2022-10-26T03:00:00.434Z,6.8
2022-10-26T03:10:00.259Z,6.7
2022-10-26T03:20:00.249Z,6.7
2022-10-26T03:30:00.291Z,6.8
2022-10-26T03:40:00.226Z,6.7
2022-10-26T03:50:00.310Z,6.8
2022-10-26T04:00:00.299Z,6.8
2022-10-26T04:10:00.336Z,6.8
2022-10-26T04:20:00.252Z,6.7
2022-10-26T04:30:00.272Z,6.8
2022-10-26T04:40:00.365Z,6.8
2022-10-26T04:50:00.276Z,6.8
2022-10-26T05:00:00.262Z,6.7
2022-10-26T05:10:00.228Z,6.8
2022-10-26T05:20:00.338Z,6.8
2022-10-26T05:30:00.318Z,6.9
2022-10-26T05:40:00.275Z,7.0
2022-10-26T05:50:00.258Z,7.0
2022-10-26T06:00:00.290Z,7.1
2022-10-26T06:10:00.251Z,7.1
2022-10-26T06:20:00.346Z,7.2
2022-10-26T06:30:00.318Z,7.4
2022-10-26T06:40:00.242Z,7.6
2022-10-26T06:50:00.237Z,7.9
2022-10-26T07:00:00.242Z,8.1
2022-10-26T07:10:00.247Z,8.4
2022-10-26T07:20:00.261Z,8.7
2022-10-26T07:30:00.248Z,8.9
2022-10-26T07:40:03.989Z,9.2
2022-10-26T07:50:00.286Z,9.5
2022-10-26T08:00:00.277Z,9.7
2022-10-26T08:10:00.311Z,9.9
2022-10-26T08:20:00.309Z,10.1
2022-10-26T08:30:00.303Z,10.2
2022-10-26T08:40:02.179Z,10.4
2022-10-26T08:50:00.343Z,10.7
2022-10-26T09:00:00.296Z,11.1
2022-10-26T09:10:00.252Z,11.6
2022-10-26T09:20:00.244Z,12.0
2022-10-26T09:30:00.257Z,12.2
2022-10-26T09:40:00.237Z,12.6
2022-10-26T09:50:00.241Z,12.8
2022-10-26T10:00:00.314Z,13.0
2022-10-26T10:10:00.258Z,13.4
2022-10-26T10:20:00.256Z,13.6
2022-10-26T10:30:03.002Z,13.7
2022-10-26T10:40:00.263Z,14.1
2022-10-26T10:50:00.244Z,14.7
2022-10-26T11:00:00.264Z,15.0
2022-10-26T11:10:00.324Z,15.5
2022-10-26T11:20:00.254Z,15.9
2022-10-26T11:30:00.263Z,16.3
2022-10-26T11:40:00.251Z,16.6
2022-10-26T11:50:00.253Z,16.8
2022-10-26T12:00:00.234Z,17.0
2022-10-26T12:10:00.231Z,17.1
2022-10-26T12:20:00.319Z,17.2
2022-10-26T12:30:00.238Z,17.4
2022-10-26T12:40:00.266Z,17.5
2022-10-26T12:50:00.295Z,17.6
2022-10-26T13:00:00.250Z,17.6
2022-10-26T13:10:00.271Z,17.6
2022-10-26T13:20:00.280Z,17.5
2022-10-26T13:30:00.333Z,17.5
2022-10-26T13:40:00.257Z,17.4
2022-10-26T13:50:00.267Z,17.4
2022-10-26T14:00:02.975Z,17.4
2022-10-26T14:10:00.244Z,17.3
2022-10-26T14:20:00.280Z,17.2
2022-10-26T14:30:22.800Z,17.0
2022-10-26T14:40:00.266Z,16.8
2022-10-26T15:00:00.278Z,16.5
2022-10-26T15:10:00.285Z,16.2
2022-10-26T15:20:00.239Z,16.0
2022-10-26T15:30:00.273Z,15.6
2022-10-26T15:40:00.307Z,15.3
2022-10-26T15:50:00.348Z,15.0
2022-10-26T16:00:00.350Z,14.7
2022-10-26T16:10:00.254Z,14.5
2022-10-26T16:20:01.089Z,14.2
2022-10-26T16:30:00.250Z,13.9
2022-10-26T16:40:00.261Z,13.5
2022-10-26T16:50:00.296Z,13.2
2022-10-26T17:00:00.256Z,13.0
2022-10-26T17:10:00.649Z,12.8
2022-10-26T17:20:00.243Z,12.7
2022-10-26T17:30:00.261Z,12.6
2022-10-26T17:40:00.280Z,12.4
2022-10-26T17:50:00.273Z,12.3
2022-10-26T18:00:00.345Z,12.1
2022-10-26T18:10:13.620Z,12.0
2022-10-26T18:20:00.385Z,11.8
2022-10-26T18:30:00.275Z,11.6
2022-10-26T18:40:00.274Z,11.5
2022-10-26T18:50:00.272Z,11.4
2022-10-26T19:00:00.276Z,11.4
2022-10-26T19:10:00.316Z,11.4
2022-10-26T19:20:00.267Z,11.4
2022-10-26T19:30:00.252Z,11.4
2022-10-26T19:40:00.278Z,11.4
2022-10-26T19:50:00.272Z,11.4
2022-10-26T20:00:00.290Z,11.4
2022-10-26T20:10:00.266Z,11.4
2022-10-26T20:20:00.346Z,11.3
2022-10-26T20:30:00.280Z,11.2
2022-10-26T20:40:00.269Z,11.2
2022-10-26T20:50:00.263Z,11.2
2022-10-26T21:00:00.279Z,11.2
2022-10-26T21:10:00.281Z,11.2
2022-10-26T21:20:00.272Z,11.2
2022-10-26T21:30:00.316Z,11.1
2022-10-26T21:40:00.260Z,11.1
2022-10-26T21:50:00.286Z,11.1
2022-10-26T22:00:00.326Z,11.0
2022-10-26T22:10:11.247Z,11.0
2022-10-26T22:20:00.265Z,11.1
2022-10-26T22:30:00.263Z,11.0
2022-10-26T22:40:00.341Z,11.1
2022-10-26T22:50:00.285Z,11.0
2022-10-26T23:00:00.286Z,11.0
2022-10-26T23:10:00.287Z,11.0
2022-10-26T23:20:00.268Z,10.9
2022-10-26T23:30:00.261Z,10.8
2022-10-26T23:40:00.274Z,10.7
2022-10-26T23:50:00.328Z,10.6
