createdAt,value
2018-07-02T21:54:48.177Z,20.33
2018-07-02T21:57:16.694Z,71.50
2018-07-02T21:59:45.317Z,48.13
2018-07-02T22:02:13.936Z,30.57
2018-07-02T22:04:42.481Z,58.50
2018-07-02T22:07:11.036Z,109.47
2018-07-02T22:09:39.307Z,137.00
2018-07-02T22:12:07.859Z,114.43
2018-07-02T22:14:36.345Z,66.27
2018-07-02T22:17:04.913Z,46.43
2018-07-02T22:19:34.972Z,60.73
2018-07-02T22:22:03.496Z,66.93
2018-07-02T22:24:32.108Z,80.47
2018-07-02T22:27:01.988Z,77.07
2018-07-02T22:29:30.876Z,86.37
2018-07-02T22:31:59.680Z,82.47
2018-07-02T22:34:28.799Z,73.53
2018-07-02T22:36:57.422Z,80.37
2018-07-02T22:39:25.999Z,101.07
2018-07-02T22:41:57.219Z,131.73
2018-07-02T22:44:25.758Z,111.90
2018-07-02T22:46:54.311Z,127.27
2018-07-02T22:49:23.029Z,131.93
2018-07-02T22:51:51.570Z,150.20
2018-07-02T22:54:20.348Z,157.97
2018-07-02T22:56:48.997Z,174.27
2018-07-02T22:59:17.811Z,176.33
2018-07-02T23:01:47.142Z,166.10
2018-07-02T23:04:16.836Z,151.90
2018-07-02T23:06:45.709Z,172.10
2018-07-02T23:09:14.958Z,164.33
2018-07-02T23:11:43.857Z,203.17
2018-07-02T23:14:12.504Z,228.13
2018-07-02T23:16:41.203Z,209.73
2018-07-02T23:19:09.752Z,197.03
2018-07-02T23:21:42.058Z,182.93
2018-07-02T23:24:11.626Z,152.83
2018-07-02T23:26:40.639Z,142.63
2018-07-02T23:29:09.673Z,152.10
2018-07-02T23:31:37.880Z,133.07
2018-07-02T23:34:06.514Z,131.33
2018-07-02T23:36:35.531Z,110.83
2018-07-02T23:39:06.427Z,102.83
2018-07-02T23:41:34.965Z,114.70
2018-07-02T23:44:03.485Z,123.97
2018-07-02T23:46:32.014Z,121.60
2018-07-02T23:49:00.513Z,93.90
2018-07-02T23:51:29.035Z,170.30
2018-07-02T23:53:57.512Z,159.27
2018-07-02T23:56:26.057Z,137.30
2018-07-02T23:58:54.395Z,123.43
