createdAt,value
2019-02-20T00:02:20.599Z,99.90
2019-02-20T00:04:56.943Z,99.90
2019-02-20T00:07:34.007Z,99.90
2019-02-20T00:10:10.301Z,99.90
2019-02-20T00:12:47.459Z,99.90
2019-02-20T00:15:24.646Z,99.90
2019-02-20T00:18:01.331Z,99.90
2019-02-20T00:20:39.082Z,99.90
2019-02-20T00:23:15.729Z,99.90
2019-02-20T00:25:52.806Z,99.90
2019-02-20T00:28:29.925Z,99.90
2019-02-20T00:31:06.742Z,99.90
2019-02-20T00:33:43.792Z,99.90
2019-02-20T00:36:20.703Z,99.90
2019-02-20T00:38:57.888Z,99.90
2019-02-20T00:41:35.210Z,99.90
2019-02-20T00:44:33.328Z,99.90
2019-02-20T00:47:27.735Z,99.90
2019-02-20T00:50:05.279Z,99.90
2019-02-20T00:52:50.430Z,99.90
2019-02-20T00:55:27.633Z,99.90
2019-02-20T00:58:04.346Z,99.90
2019-02-20T01:00:41.196Z,99.90
2019-02-20T01:03:21.014Z,99.90
2019-02-20T01:05:58.052Z,99.90
2019-02-20T01:08:34.188Z,99.90
2019-02-20T01:11:11.066Z,99.90
2019-02-20T01:13:47.920Z,99.90
2019-02-20T01:16:25.017Z,99.90
2019-02-20T01:19:01.575Z,99.90
2019-02-20T01:21:38.045Z,99.90
2019-02-20T01:24:16.823Z,99.90
2019-02-20T01:26:54.157Z,99.90
2019-02-20T01:29:31.003Z,99.90
2019-02-20T01:32:07.476Z,99.90
2019-02-20T01:34:44.401Z,99.90
2019-02-20T01:37:21.537Z,99.90
2019-02-20T01:39:58.164Z,99.90
2019-02-20T01:42:35.538Z,99.90
2019-02-20T01:45:12.209Z,99.90
2019-02-20T01:47:49.217Z,99.90
2019-02-20T01:50:25.965Z,99.90
2019-02-20T01:53:10.039Z,99.90
2019-02-20T01:55:40.760Z,99.90
2019-02-20T01:58:19.606Z,99.90
2019-02-20T02:00:56.561Z,99.90
2019-02-20T02:03:34.235Z,99.90
2019-02-20T02:06:11.527Z,99.90
2019-02-20T02:08:47.727Z,99.90
2019-02-20T02:11:24.159Z,99.90
2019-02-20T02:14:00.838Z,99.90
2019-02-20T02:16:37.499Z,99.90
2019-02-20T02:19:14.381Z,99.70
2019-02-20T02:21:51.185Z,99.90
2019-02-20T02:24:28.104Z,99.90
2019-02-20T02:27:04.599Z,99.50
2019-02-20T02:29:41.313Z,99.60
2019-02-20T02:32:18.357Z,99.60
2019-02-20T02:34:55.323Z,99.10
2019-02-20T02:37:32.527Z,99.10
2019-02-20T02:40:09.836Z,99.00
2019-02-20T02:42:47.273Z,99.10
2019-02-20T02:45:23.982Z,98.30
2019-02-20T02:48:00.939Z,98.40
2019-02-20T02:50:37.718Z,98.20
2019-02-20T02:53:14.328Z,97.70
2019-02-20T02:55:50.978Z,97.80
2019-02-20T02:58:27.644Z,97.20
2019-02-20T03:01:04.243Z,96.60
2019-02-20T03:03:41.644Z,96.50
2019-02-20T03:06:17.991Z,97.50
2019-02-20T03:08:54.999Z,96.80
2019-02-20T03:11:32.813Z,96.60
2019-02-20T03:14:10.159Z,95.70
2019-02-20T03:16:47.110Z,94.70
2019-02-20T03:19:23.680Z,95.50
2019-02-20T03:22:00.280Z,95.20
2019-02-20T03:24:37.279Z,94.90
2019-02-20T03:27:14.238Z,95.50
2019-02-20T03:29:51.190Z,95.40
2019-02-20T03:32:27.832Z,94.60
2019-02-20T03:35:04.437Z,93.80
2019-02-20T03:37:40.879Z,94.40
2019-02-20T03:40:17.539Z,94.20
2019-02-20T03:42:54.275Z,93.70
2019-02-20T03:45:31.517Z,94.10
2019-02-20T03:48:08.008Z,94.00
2019-02-20T03:50:45.109Z,94.20
2019-02-20T03:53:21.695Z,93.90
2019-02-20T03:55:58.583Z,93.80
2019-02-20T03:58:35.391Z,94.10
2019-02-20T04:01:12.303Z,92.90
2019-02-20T04:03:50.464Z,93.00
2019-02-20T04:06:26.958Z,93.10
2019-02-20T04:09:03.801Z,92.60
2019-02-20T04:11:42.768Z,92.00
2019-02-20T04:14:20.081Z,91.40
2019-02-20T04:16:57.282Z,92.60
2019-02-20T04:19:34.607Z,91.80
2019-02-20T04:22:11.372Z,93.10
2019-02-20T04:24:48.245Z,92.80
2019-02-20T04:27:24.796Z,91.50
2019-02-20T04:30:01.689Z,90.90
2019-02-20T04:32:39.146Z,91.90
2019-02-20T04:35:16.380Z,91.40
2019-02-20T04:37:52.866Z,90.00
2019-02-20T04:40:29.937Z,90.40
2019-02-20T04:43:06.698Z,92.90
2019-02-20T04:45:43.539Z,90.10
2019-02-20T04:48:20.415Z,92.40
2019-02-20T04:50:57.131Z,91.00
2019-02-20T04:53:33.769Z,90.60
2019-02-20T04:56:10.828Z,90.60
2019-02-20T04:58:48.962Z,90.40
2019-02-20T05:01:25.942Z,92.00
2019-02-20T05:04:03.151Z,91.10
2019-02-20T05:06:40.650Z,90.80
2019-02-20T05:09:17.342Z,91.10
2019-02-20T05:11:54.709Z,91.70
2019-02-20T05:14:31.186Z,91.40
2019-02-20T05:17:08.372Z,91.00
2019-02-20T05:19:45.252Z,90.70
2019-02-20T05:22:21.886Z,91.90
2019-02-20T05:24:58.241Z,86.70
2019-02-20T05:27:35.005Z,89.70
2019-02-20T05:30:12.063Z,89.00
2019-02-20T05:32:49.125Z,89.50
2019-02-20T05:35:25.674Z,86.10
2019-02-20T05:38:02.746Z,86.70
2019-02-20T05:40:40.322Z,86.80
2019-02-20T05:43:16.883Z,82.90
2019-02-20T05:45:53.774Z,89.40
2019-02-20T05:48:30.308Z,85.20
2019-02-20T05:51:07.208Z,90.40
2019-02-20T05:53:43.826Z,86.60
2019-02-20T05:56:20.671Z,84.70
2019-02-20T05:58:57.415Z,85.00
2019-02-20T06:01:34.294Z,84.80
2019-02-20T06:04:11.368Z,85.40
2019-02-20T06:06:48.001Z,90.00
2019-02-20T06:09:24.869Z,89.20
2019-02-20T06:12:01.241Z,81.10
2019-02-20T06:14:38.037Z,84.10
2019-02-20T06:17:14.637Z,85.90
2019-02-20T06:19:51.241Z,85.70
2019-02-20T06:22:28.060Z,81.40
2019-02-20T06:25:04.863Z,81.90
2019-02-20T06:27:41.680Z,88.80
2019-02-20T06:30:18.116Z,83.40
2019-02-20T06:32:54.919Z,86.00
2019-02-20T06:35:31.420Z,84.60
2019-02-20T06:38:10.668Z,90.60
2019-02-20T06:40:46.578Z,89.70
2019-02-20T06:43:23.414Z,89.80
2019-02-20T06:46:00.041Z,84.80
2019-02-20T06:48:36.877Z,82.80
2019-02-20T06:51:13.801Z,84.40
2019-02-20T06:53:50.606Z,88.40
2019-02-20T06:56:27.020Z,85.80
2019-02-20T06:59:03.940Z,82.00
2019-02-20T07:01:40.367Z,79.20
2019-02-20T07:04:17.322Z,79.40
2019-02-20T07:07:32.826Z,79.40
2019-02-20T07:11:00.520Z,78.00
2019-02-20T07:13:46.793Z,76.10
2019-02-20T07:17:04.745Z,81.40
2019-02-20T07:20:00.119Z,75.60
2019-02-20T07:22:58.804Z,77.90
2019-02-20T07:26:16.593Z,77.50
2019-02-20T07:29:35.459Z,79.60
2019-02-20T07:32:13.079Z,76.90
2019-02-20T07:34:49.123Z,75.60
2019-02-20T07:37:26.912Z,78.70
2019-02-20T07:40:03.711Z,74.60
2019-02-20T07:42:40.910Z,73.70
2019-02-20T07:45:19.659Z,75.50
2019-02-20T07:47:56.007Z,75.00
2019-02-20T07:50:34.057Z,78.70
2019-02-20T07:53:11.051Z,78.60
2019-02-20T07:55:48.038Z,81.30
2019-02-20T07:58:25.433Z,77.40
2019-02-20T08:01:02.392Z,80.40
2019-02-20T08:03:39.320Z,79.40
2019-02-20T08:06:15.883Z,79.80
2019-02-20T08:08:53.462Z,73.70
2019-02-20T08:11:31.022Z,78.40
2019-02-20T08:14:07.679Z,80.20
2019-02-20T08:16:51.969Z,74.40
2019-02-20T08:19:22.989Z,78.90
2019-02-20T08:22:02.312Z,77.50
2019-02-20T08:24:39.259Z,77.60
2019-02-20T08:27:16.141Z,87.20
2019-02-20T08:29:52.692Z,86.20
2019-02-20T08:32:29.287Z,84.50
2019-02-20T08:35:05.851Z,80.00
2019-02-20T08:37:44.951Z,86.40
2019-02-20T08:40:22.012Z,79.90
2019-02-20T08:42:58.520Z,78.30
2019-02-20T08:45:35.804Z,82.70
2019-02-20T08:48:15.029Z,77.40
2019-02-20T08:50:51.815Z,80.90
2019-02-20T08:53:29.216Z,78.20
2019-02-20T08:56:06.072Z,71.40
2019-02-20T08:58:42.996Z,72.40
2019-02-20T09:01:19.411Z,74.00
2019-02-20T09:03:56.240Z,79.30
2019-02-20T09:06:33.326Z,78.30
2019-02-20T09:09:12.545Z,81.40
2019-02-20T09:11:51.892Z,80.00
2019-02-20T09:14:28.557Z,81.80
2019-02-20T09:17:06.232Z,81.70
2019-02-20T09:19:43.108Z,87.10
2019-02-20T09:22:19.693Z,86.00
2019-02-20T09:24:57.073Z,82.40
2019-02-20T09:27:34.500Z,78.20
2019-02-20T09:30:12.603Z,76.90
2019-02-20T09:32:52.349Z,75.50
2019-02-20T09:35:29.500Z,77.00
2019-02-20T09:38:06.214Z,74.90
2019-02-20T09:40:44.255Z,78.30
2019-02-20T09:43:21.783Z,77.60
2019-02-20T09:45:59.953Z,78.20
2019-02-20T09:48:36.777Z,78.00
2019-02-20T09:51:13.607Z,77.60
2019-02-20T09:53:50.272Z,75.60
2019-02-20T09:56:27.505Z,77.70
2019-02-20T09:59:03.974Z,79.40
2019-02-20T10:01:41.139Z,81.60
2019-02-20T10:04:17.547Z,82.60
2019-02-20T10:06:54.383Z,83.10
2019-02-20T10:09:33.171Z,83.80
2019-02-20T10:12:10.144Z,85.20
2019-02-20T10:14:47.282Z,83.50
2019-02-20T10:17:24.102Z,83.50
2019-02-20T10:20:00.898Z,88.20
2019-02-20T10:22:37.649Z,90.00
2019-02-20T10:25:14.413Z,90.90
2019-02-20T10:27:51.190Z,93.60
2019-02-20T10:30:27.229Z,95.50
2019-02-20T10:33:03.967Z,97.30
2019-02-20T10:35:41.253Z,99.90
2019-02-20T10:38:18.339Z,99.10
2019-02-20T10:40:55.200Z,98.10
2019-02-20T10:43:32.062Z,97.30
2019-02-20T10:46:09.260Z,97.50
2019-02-20T10:48:46.090Z,97.60
2019-02-20T10:51:23.100Z,98.00
2019-02-20T10:53:59.384Z,97.50
2019-02-20T10:56:36.032Z,95.20
2019-02-20T10:59:13.445Z,93.00
2019-02-20T11:01:50.784Z,93.20
2019-02-20T11:04:27.311Z,94.30
2019-02-20T11:07:04.322Z,95.40
2019-02-20T11:09:41.974Z,97.60
2019-02-20T11:12:19.801Z,99.40
2019-02-20T11:14:57.018Z,98.60
2019-02-20T11:17:34.181Z,97.20
2019-02-20T11:20:14.926Z,98.20
2019-02-20T11:22:52.019Z,98.40
2019-02-20T11:25:31.178Z,99.90
2019-02-20T11:28:10.650Z,99.90
2019-02-20T11:30:47.678Z,99.00
2019-02-20T11:33:24.040Z,98.60
2019-02-20T11:36:01.422Z,99.70
2019-02-20T11:38:38.620Z,99.90
2019-02-20T11:41:15.921Z,99.90
2019-02-20T11:43:53.879Z,99.90
2019-02-20T11:46:30.627Z,99.90
2019-02-20T11:49:07.788Z,99.90
2019-02-20T11:51:47.365Z,99.90
2019-02-20T11:54:26.642Z,99.90
2019-02-20T11:57:03.593Z,99.90
2019-02-20T11:59:40.524Z,99.90
2019-02-20T12:02:17.756Z,99.90
2019-02-20T12:04:54.104Z,99.90
2019-02-20T12:07:30.996Z,99.90
2019-02-20T12:10:07.593Z,99.90
2019-02-20T12:12:44.975Z,99.90
2019-02-20T12:15:21.018Z,99.90
2019-02-20T12:17:57.486Z,99.90
2019-02-20T12:20:35.099Z,99.90
2019-02-20T12:23:13.308Z,99.90
2019-02-20T12:25:49.583Z,99.90
2019-02-20T12:28:25.895Z,99.90
2019-02-20T12:31:02.871Z,99.90
2019-02-20T12:33:39.906Z,99.90
2019-02-20T12:36:16.460Z,99.90
2019-02-20T12:38:55.058Z,99.90
2019-02-20T12:41:33.150Z,99.90
2019-02-20T12:44:10.095Z,99.90
2019-02-20T12:46:47.784Z,99.90
2019-02-20T12:49:25.882Z,99.90
2019-02-20T12:52:02.934Z,99.90
2019-02-20T12:54:40.265Z,99.90
2019-02-20T12:57:17.558Z,99.90
2019-02-20T12:59:53.859Z,99.90
2019-02-20T13:02:30.785Z,99.90
2019-02-20T13:05:07.189Z,99.90
2019-02-20T13:07:44.437Z,99.90
2019-02-20T13:10:21.493Z,99.90
2019-02-20T13:12:58.657Z,99.90
2019-02-20T13:15:35.204Z,99.90
2019-02-20T13:18:12.690Z,99.90
2019-02-20T13:20:49.201Z,99.90
2019-02-20T13:23:25.846Z,99.90
2019-02-20T13:26:03.269Z,99.90
2019-02-20T13:28:40.356Z,99.90
2019-02-20T13:31:19.774Z,99.90
2019-02-20T13:33:56.537Z,99.90
2019-02-20T13:36:36.084Z,99.90
2019-02-20T13:39:12.688Z,99.90
2019-02-20T13:41:49.575Z,99.90
2019-02-20T13:44:26.165Z,99.90
2019-02-20T13:47:04.929Z,99.90
2019-02-20T13:49:40.929Z,99.90
2019-02-20T13:52:19.028Z,99.90
2019-02-20T13:54:55.638Z,99.90
2019-02-20T13:57:32.358Z,99.90
2019-02-20T14:00:09.202Z,99.90
2019-02-20T14:02:47.610Z,99.90
2019-02-20T14:05:24.270Z,99.90
2019-02-20T14:08:01.274Z,99.90
2019-02-20T14:10:39.255Z,99.90
2019-02-20T14:13:16.858Z,99.90
2019-02-20T14:15:53.712Z,99.90
2019-02-20T14:18:30.532Z,99.90
2019-02-20T14:21:07.692Z,99.90
2019-02-20T14:23:44.584Z,99.90
2019-02-20T14:26:24.870Z,99.90
2019-02-20T14:29:02.874Z,99.90
2019-02-20T14:31:40.364Z,99.90
2019-02-20T14:34:19.343Z,99.90
2019-02-20T14:36:58.791Z,99.90
2019-02-20T14:39:35.874Z,99.90
2019-02-20T14:42:13.209Z,99.90
2019-02-20T14:44:50.103Z,99.90
2019-02-20T14:47:27.300Z,99.90
2019-02-20T14:50:04.500Z,99.90
2019-02-20T14:52:42.917Z,99.90
2019-02-20T14:55:19.709Z,99.90
2019-02-20T14:57:57.020Z,99.90
2019-02-20T15:00:34.155Z,99.90
2019-02-20T15:03:11.131Z,99.90
2019-02-20T15:05:48.078Z,99.90
2019-02-20T15:08:24.796Z,99.90
2019-02-20T15:11:01.924Z,99.90
2019-02-20T15:13:38.306Z,99.90
2019-02-20T15:16:15.447Z,99.90
2019-02-20T15:18:52.111Z,99.90
2019-02-20T15:21:28.863Z,99.90
2019-02-20T15:24:05.571Z,99.90
2019-02-20T15:26:42.274Z,99.90
2019-02-20T15:29:19.054Z,99.90
2019-02-20T15:31:56.120Z,99.90
2019-02-20T15:34:33.526Z,99.90
2019-02-20T15:37:11.048Z,99.90
2019-02-20T15:39:47.500Z,99.90
2019-02-20T15:42:25.459Z,99.90
2019-02-20T15:45:02.087Z,99.90
2019-02-20T15:47:38.444Z,99.90
2019-02-20T15:50:15.402Z,99.90
2019-02-20T15:52:52.681Z,99.90
2019-02-20T15:55:29.407Z,99.90
2019-02-20T15:58:06.018Z,99.90
2019-02-20T16:00:43.725Z,99.90
2019-02-20T16:03:20.728Z,99.90
2019-02-20T16:05:58.684Z,99.90
2019-02-20T16:08:35.518Z,99.90
2019-02-20T16:11:12.107Z,99.90
2019-02-20T16:13:50.162Z,99.90
2019-02-20T16:16:28.180Z,99.90
2019-02-20T16:19:05.124Z,99.90
2019-02-20T16:21:41.549Z,99.90
2019-02-20T16:24:18.546Z,99.90
2019-02-20T16:26:55.624Z,99.90
2019-02-20T16:29:32.731Z,99.90
2019-02-20T16:32:09.573Z,99.90
2019-02-20T16:34:45.918Z,99.90
2019-02-20T16:37:22.874Z,99.90
2019-02-20T16:39:59.720Z,99.90
2019-02-20T16:42:36.227Z,99.90
2019-02-20T16:45:23.274Z,99.90
2019-02-20T16:48:00.702Z,99.90
2019-02-20T16:50:37.762Z,99.90
2019-02-20T16:53:14.671Z,99.90
2019-02-20T16:55:51.912Z,99.90
2019-02-20T16:58:28.190Z,99.90
2019-02-20T17:01:05.273Z,99.90
2019-02-20T17:03:42.062Z,99.90
2019-02-20T17:06:18.772Z,99.90
2019-02-20T17:08:55.660Z,99.90
2019-02-20T17:11:33.351Z,99.90
2019-02-20T17:14:10.132Z,99.90
2019-02-20T17:16:47.632Z,99.90
2019-02-20T17:19:26.287Z,99.90
2019-02-20T17:22:02.888Z,99.90
2019-02-20T17:24:39.038Z,99.90
2019-02-20T17:27:15.920Z,99.90
2019-02-20T17:29:52.658Z,99.90
2019-02-20T17:32:31.954Z,99.90
2019-02-20T17:35:09.200Z,99.90
2019-02-20T17:37:46.388Z,99.90
2019-02-20T17:40:23.592Z,99.90
2019-02-20T17:43:00.997Z,99.90
2019-02-20T17:45:37.908Z,99.90
2019-02-20T17:48:15.334Z,99.90
2019-02-20T17:50:52.866Z,99.90
2019-02-20T17:53:29.630Z,99.90
2019-02-20T17:56:06.483Z,99.90
2019-02-20T17:58:43.222Z,99.90
2019-02-20T18:01:20.128Z,99.90
2019-02-20T18:03:56.748Z,99.90
2019-02-20T18:06:33.578Z,99.90
2019-02-20T18:09:12.565Z,99.90
2019-02-20T18:11:49.813Z,99.90
2019-02-20T18:14:26.584Z,99.90
2019-02-20T18:17:03.739Z,99.90
2019-02-20T18:19:40.556Z,99.90
2019-02-20T18:22:17.708Z,99.90
2019-02-20T18:24:54.360Z,99.90
2019-02-20T18:27:31.277Z,99.90
2019-02-20T18:30:08.063Z,99.90
2019-02-20T18:32:46.055Z,99.90
2019-02-20T18:35:22.884Z,99.90
2019-02-20T18:37:59.901Z,99.90
2019-02-20T18:40:37.184Z,99.90
2019-02-20T18:43:14.979Z,99.90
2019-02-20T18:45:52.055Z,99.90
2019-02-20T18:48:28.876Z,99.90
2019-02-20T18:51:05.542Z,99.90
2019-02-20T18:53:42.376Z,99.90
2019-02-20T18:56:19.227Z,99.90
2019-02-20T18:58:56.401Z,99.90
2019-02-20T19:01:33.021Z,99.90
2019-02-20T19:04:09.614Z,99.90
2019-02-20T19:06:46.483Z,99.90
2019-02-20T19:09:29.646Z,99.90
2019-02-20T19:13:03.525Z,99.90
2019-02-20T19:16:20.069Z,99.90
2019-02-20T19:19:27.271Z,99.90
2019-02-20T19:22:15.795Z,99.90
2019-02-20T19:25:31.466Z,99.90
2019-02-20T19:28:23.298Z,99.90
2019-02-20T19:31:43.115Z,99.90
2019-02-20T19:34:51.047Z,99.90
2019-02-20T19:38:06.660Z,99.90
2019-02-20T19:41:17.107Z,99.90
2019-02-20T19:44:17.417Z,99.90
2019-02-20T19:47:25.052Z,99.90
2019-02-20T19:50:18.640Z,99.90
2019-02-20T19:53:25.790Z,99.90
2019-02-20T19:56:52.953Z,99.90
2019-02-20T20:00:07.541Z,99.90
2019-02-20T20:03:18.273Z,99.90
2019-02-20T20:06:33.366Z,99.90
2019-02-20T20:10:01.345Z,99.90
2019-02-20T20:13:31.263Z,99.90
2019-02-20T20:16:29.057Z,99.90
2019-02-20T20:19:30.543Z,99.90
2019-02-20T20:22:31.385Z,99.90
2019-02-20T20:25:41.964Z,99.90
2019-02-20T20:28:45.762Z,99.90
2019-02-20T20:31:38.125Z,99.90
2019-02-20T20:34:40.854Z,99.90
2019-02-20T20:37:50.955Z,99.90
2019-02-20T20:40:46.852Z,99.90
2019-02-20T20:44:27.797Z,99.90
2019-02-20T20:47:14.303Z,99.90
2019-02-20T20:50:48.339Z,99.90
2019-02-20T20:53:36.979Z,99.90
2019-02-20T20:56:57.684Z,99.90
2019-02-20T20:59:56.325Z,99.90
2019-02-20T21:03:05.943Z,99.90
2019-02-20T21:06:21.954Z,99.90
2019-02-20T21:09:40.860Z,99.90
2019-02-20T21:12:53.843Z,99.90
2019-02-20T21:16:09.109Z,99.90
2019-02-20T21:19:34.192Z,99.90
2019-02-20T21:22:27.972Z,99.90
2019-02-20T21:25:33.214Z,99.90
2019-02-20T21:28:41.734Z,99.90
2019-02-20T21:32:09.895Z,99.90
2019-02-20T21:35:02.552Z,99.90
2019-02-20T21:38:03.629Z,99.90
2019-02-20T21:41:29.478Z,99.90
2019-02-20T21:44:48.023Z,99.90
2019-02-20T21:47:50.445Z,99.90
2019-02-20T21:50:43.063Z,99.90
2019-02-20T21:53:56.329Z,99.90
2019-02-20T21:57:03.504Z,99.90
2019-02-20T22:00:09.061Z,99.90
2019-02-20T22:03:38.448Z,99.90
2019-02-20T22:06:40.712Z,99.90
2019-02-20T22:09:44.247Z,99.90
2019-02-20T22:12:36.620Z,99.90
2019-02-20T22:15:49.738Z,99.90
2019-02-20T22:18:58.133Z,99.90
2019-02-20T22:22:11.059Z,99.90
2019-02-20T22:25:31.548Z,99.90
2019-02-20T22:28:51.359Z,99.90
2019-02-20T22:32:24.913Z,99.90
2019-02-20T22:35:53.034Z,99.90
2019-02-20T22:38:51.186Z,99.90
2019-02-20T22:41:43.398Z,99.90
2019-02-20T22:45:12.759Z,99.90
2019-02-20T22:48:19.653Z,99.90
2019-02-20T22:51:26.410Z,99.90
2019-02-20T22:54:29.294Z,99.90
2019-02-20T22:57:47.983Z,99.90
2019-02-20T23:01:14.438Z,99.90
2019-02-20T23:04:34.926Z,99.90
2019-02-20T23:07:58.403Z,99.90
2019-02-20T23:11:13.381Z,99.90
2019-02-20T23:14:02.604Z,99.90
2019-02-20T23:16:39.006Z,99.90
2019-02-20T23:19:16.056Z,99.90
2019-02-20T23:21:52.948Z,99.90
2019-02-20T23:24:29.376Z,99.90
2019-02-20T23:27:06.252Z,99.90
2019-02-20T23:29:46.045Z,99.90
2019-02-20T23:32:23.057Z,99.90
2019-02-20T23:35:00.321Z,99.90
2019-02-20T23:37:37.336Z,99.90
2019-02-20T23:40:15.159Z,99.90
2019-02-20T23:42:52.329Z,99.90
2019-02-20T23:45:29.262Z,99.90
2019-02-20T23:48:06.176Z,99.90
2019-02-20T23:50:42.936Z,99.90
2019-02-20T23:53:20.486Z,99.90
2019-02-20T23:55:57.526Z,99.90
2019-02-20T23:58:34.498Z,99.90
