createdAt,value
2019-05-16T00:01:19.381Z,48.50
2019-05-16T00:03:48.867Z,49.00
2019-05-16T00:06:17.994Z,49.10
2019-05-16T00:08:48.073Z,49.70
2019-05-16T00:11:17.994Z,49.80
2019-05-16T00:13:48.833Z,50.00
2019-05-16T00:16:18.680Z,50.10
2019-05-16T00:18:48.031Z,50.30
2019-05-16T00:21:17.976Z,50.80
2019-05-16T00:23:48.843Z,50.10
2019-05-16T00:26:19.768Z,50.10
2019-05-16T00:28:48.617Z,50.40
2019-05-16T00:31:18.365Z,50.70
2019-05-16T00:33:48.767Z,51.20
2019-05-16T00:36:18.935Z,50.60
2019-05-16T00:38:48.476Z,50.80
2019-05-16T00:41:18.047Z,51.00
2019-05-16T00:43:48.520Z,51.30
2019-05-16T00:46:16.854Z,51.30
2019-05-16T00:48:45.406Z,51.50
2019-05-16T00:51:14.522Z,51.50
2019-05-16T00:53:43.259Z,51.40
2019-05-16T00:56:12.570Z,51.60
2019-05-16T00:58:41.777Z,51.80
2019-05-16T01:01:10.834Z,52.10
2019-05-16T01:03:39.349Z,52.20
2019-05-16T01:06:16.574Z,52.60
2019-05-16T01:08:38.623Z,52.70
2019-05-16T01:11:07.946Z,52.80
2019-05-16T01:13:38.041Z,53.10
2019-05-16T01:16:08.673Z,53.20
2019-05-16T01:18:37.939Z,53.30
2019-05-16T01:21:07.868Z,54.20
2019-05-16T01:23:38.687Z,53.80
2019-05-16T01:26:07.938Z,54.00
2019-05-16T01:28:37.784Z,54.20
2019-05-16T01:31:08.566Z,54.10
2019-05-16T01:33:38.539Z,54.00
2019-05-16T01:36:08.979Z,54.30
2019-05-16T01:38:39.032Z,54.40
2019-05-16T01:41:08.738Z,54.40
2019-05-16T01:43:40.675Z,54.60
2019-05-16T01:46:09.184Z,54.80
2019-05-16T01:48:38.130Z,55.00
2019-05-16T01:51:07.757Z,55.20
2019-05-16T01:53:36.645Z,55.30
2019-05-16T01:56:05.219Z,55.70
2019-05-16T01:58:33.789Z,55.60
2019-05-16T02:01:12.208Z,55.80
2019-05-16T02:03:32.486Z,55.90
2019-05-16T02:06:00.951Z,56.00
2019-05-16T02:08:29.505Z,56.10
2019-05-16T02:10:58.574Z,56.30
2019-05-16T02:13:28.689Z,56.30
2019-05-16T02:15:59.323Z,56.50
2019-05-16T02:18:28.862Z,56.60
2019-05-16T02:21:00.868Z,56.70
2019-05-16T02:23:28.008Z,56.80
2019-05-16T02:25:57.983Z,56.80
2019-05-16T02:28:31.181Z,56.90
2019-05-16T02:31:00.941Z,57.10
2019-05-16T02:33:27.515Z,57.00
2019-05-16T02:35:56.097Z,56.90
2019-05-16T02:38:24.627Z,57.20
2019-05-16T02:40:55.023Z,57.40
2019-05-16T02:43:26.212Z,57.60
2019-05-16T02:45:54.066Z,57.70
2019-05-16T02:48:22.880Z,57.70
2019-05-16T02:50:51.732Z,57.90
2019-05-16T02:53:22.685Z,58.10
2019-05-16T02:55:52.110Z,58.30
2019-05-16T02:58:23.238Z,58.40
2019-05-16T03:00:51.895Z,58.50
2019-05-16T03:03:21.675Z,58.70
2019-05-16T03:05:51.215Z,58.60
2019-05-16T03:08:21.138Z,58.60
2019-05-16T03:10:52.246Z,58.60
2019-05-16T03:13:23.177Z,58.70
2019-05-16T03:15:51.781Z,58.80
2019-05-16T03:18:23.566Z,59.00
2019-05-16T03:20:55.335Z,59.30
2019-05-16T03:23:23.798Z,59.50
2019-05-16T03:25:52.261Z,59.70
2019-05-16T03:28:22.186Z,59.70
2019-05-16T03:30:54.507Z,59.70
2019-05-16T03:33:30.684Z,59.90
2019-05-16T03:35:54.282Z,60.10
2019-05-16T03:38:21.648Z,60.10
2019-05-16T03:40:51.067Z,60.10
2019-05-16T03:43:21.874Z,60.20
2019-05-16T03:45:52.255Z,60.40
2019-05-16T03:48:21.398Z,60.30
2019-05-16T03:50:50.705Z,60.40
2019-05-16T03:53:21.087Z,60.50
2019-05-16T03:55:51.670Z,60.60
2019-05-16T03:58:22.458Z,60.60
2019-05-16T04:00:54.377Z,60.80
2019-05-16T04:03:27.940Z,60.80
2019-05-16T04:05:54.146Z,60.90
2019-05-16T04:08:24.812Z,61.10
2019-05-16T04:10:53.391Z,61.40
2019-05-16T04:13:22.225Z,61.50
2019-05-16T04:15:52.234Z,61.60
2019-05-16T04:18:22.192Z,61.70
2019-05-16T04:20:52.384Z,61.80
2019-05-16T04:23:24.104Z,61.80
2019-05-16T04:25:55.784Z,62.00
2019-05-16T04:28:31.880Z,62.00
2019-05-16T04:31:01.978Z,61.90
2019-05-16T04:33:32.241Z,62.00
2019-05-16T04:36:10.966Z,61.90
2019-05-16T04:38:46.005Z,62.10
2019-05-16T04:41:14.933Z,61.80
2019-05-16T04:43:50.624Z,61.50
2019-05-16T04:46:21.331Z,61.30
2019-05-16T04:48:52.183Z,61.10
2019-05-16T04:51:25.299Z,60.50
2019-05-16T04:54:07.133Z,59.90
2019-05-16T04:56:51.304Z,58.70
2019-05-16T04:59:36.921Z,56.40
2019-05-16T05:02:12.328Z,54.40
2019-05-16T05:04:43.483Z,52.70
2019-05-16T05:07:13.037Z,51.30
2019-05-16T05:09:44.687Z,50.60
2019-05-16T05:12:14.301Z,49.70
2019-05-16T05:14:51.104Z,48.80
2019-05-16T05:17:21.682Z,47.90
2019-05-16T05:19:54.827Z,48.30
2019-05-16T05:22:30.585Z,49.80
2019-05-16T05:25:02.906Z,50.90
2019-05-16T05:27:31.634Z,51.50
2019-05-16T05:30:01.752Z,51.60
2019-05-16T05:32:34.018Z,52.30
2019-05-16T05:35:10.912Z,51.60
2019-05-16T05:37:41.918Z,51.20
2019-05-16T05:40:15.104Z,51.80
2019-05-16T05:42:46.739Z,52.70
2019-05-16T05:45:20.180Z,53.20
2019-05-16T05:47:52.505Z,53.70
2019-05-16T05:50:24.209Z,54.10
2019-05-16T05:52:52.929Z,54.50
2019-05-16T05:55:40.751Z,54.70
2019-05-16T05:58:10.076Z,55.00
2019-05-16T06:00:40.548Z,55.10
2019-05-16T06:03:10.719Z,55.30
2019-05-16T06:05:41.251Z,55.30
2019-05-16T06:08:10.705Z,55.30
2019-05-16T06:10:43.630Z,55.20
2019-05-16T06:13:12.168Z,55.30
2019-05-16T06:15:40.657Z,55.30
2019-05-16T06:18:10.826Z,55.30
2019-05-16T06:20:40.119Z,55.00
2019-05-16T06:23:10.579Z,54.60
2019-05-16T06:25:40.570Z,52.50
2019-05-16T06:28:10.629Z,50.40
2019-05-16T06:30:40.973Z,48.30
2019-05-16T06:33:13.748Z,46.80
2019-05-16T06:35:46.547Z,45.40
2019-05-16T06:38:15.482Z,44.20
2019-05-16T06:40:43.942Z,43.30
2019-05-16T06:43:12.610Z,41.90
2019-05-16T06:45:41.174Z,40.50
2019-05-16T06:48:10.093Z,40.40
2019-05-16T06:50:40.173Z,39.30
2019-05-16T06:53:10.397Z,39.60
2019-05-16T06:55:40.116Z,39.80
2019-05-16T06:58:10.556Z,40.10
2019-05-16T07:00:40.628Z,39.70
2019-05-16T07:03:10.275Z,39.10
2019-05-16T07:05:40.605Z,39.50
2019-05-16T07:08:10.412Z,39.70
2019-05-16T07:10:39.781Z,38.80
2019-05-16T07:13:10.364Z,39.00
2019-05-16T07:15:40.196Z,39.00
2019-05-16T07:18:12.923Z,39.40
2019-05-16T07:20:39.989Z,39.20
2019-05-16T07:23:10.215Z,38.30
2019-05-16T07:25:40.619Z,37.70
2019-05-16T07:28:10.217Z,37.10
2019-05-16T07:30:40.831Z,37.00
2019-05-16T07:33:09.803Z,36.70
2019-05-16T07:35:40.117Z,37.60
2019-05-16T07:38:10.706Z,36.30
2019-05-16T07:40:40.088Z,36.70
2019-05-16T07:43:10.751Z,37.70
2019-05-16T07:45:45.166Z,38.20
2019-05-16T07:48:15.693Z,37.40
2019-05-16T07:50:44.150Z,37.80
2019-05-16T07:53:12.762Z,37.30
2019-05-16T07:55:41.303Z,36.60
2019-05-16T07:58:10.287Z,35.70
2019-05-16T08:00:52.294Z,34.80
2019-05-16T08:03:13.793Z,34.00
2019-05-16T08:05:42.299Z,34.70
2019-05-16T08:08:10.902Z,34.20
2019-05-16T08:10:46.137Z,34.20
2019-05-16T08:13:12.217Z,35.40
2019-05-16T08:15:40.654Z,37.30
2019-05-16T08:18:11.105Z,40.10
2019-05-16T08:20:41.592Z,40.20
2019-05-16T08:23:11.149Z,41.30
2019-05-16T08:25:41.292Z,41.60
2019-05-16T08:28:11.698Z,42.30
2019-05-16T08:33:13.564Z,43.20
2019-05-16T08:35:41.425Z,43.60
2019-05-16T08:38:13.491Z,43.20
2019-05-16T08:41:01.091Z,43.00
2019-05-16T08:43:11.709Z,42.90
2019-05-16T08:45:41.752Z,42.90
2019-05-16T08:48:11.498Z,43.10
2019-05-16T08:50:05.860Z,42.20
2019-05-16T08:50:42.101Z,43.30
2019-05-16T08:53:13.790Z,43.60
2019-05-16T08:55:43.562Z,43.70
2019-05-16T08:58:14.794Z,43.50
2019-05-16T09:00:44.331Z,43.50
2019-05-16T09:03:12.829Z,43.40
2019-05-16T09:05:42.832Z,43.60
2019-05-16T09:08:11.517Z,43.80
2019-05-16T09:10:54.622Z,44.30
2019-05-16T09:13:10.592Z,44.50
2019-05-16T09:15:39.178Z,44.60
2019-05-16T09:18:07.738Z,44.50
2019-05-16T09:20:37.436Z,44.50
2019-05-16T09:23:07.374Z,44.70
2019-05-16T09:25:37.142Z,44.20
2019-05-16T09:28:07.514Z,44.10
2019-05-16T09:30:37.048Z,44.10
2019-05-16T09:33:07.060Z,43.80
2019-05-16T09:35:37.120Z,43.30
2019-05-16T09:38:07.204Z,43.10
2019-05-16T09:40:38.778Z,43.10
2019-05-16T09:43:07.611Z,42.70
2019-05-16T09:45:38.056Z,42.40
2019-05-16T09:48:08.085Z,42.50
2019-05-16T09:50:37.893Z,42.10
2019-05-16T09:53:07.208Z,42.00
2019-05-16T09:55:37.350Z,42.20
2019-05-16T09:58:07.400Z,41.50
2019-05-16T10:00:37.393Z,41.30
2019-05-16T10:03:07.254Z,41.10
2019-05-16T10:05:37.189Z,40.90
2019-05-16T10:08:07.038Z,40.20
2019-05-16T10:10:42.080Z,39.60
2019-05-16T10:13:13.602Z,39.90
2019-05-16T10:15:42.143Z,39.70
2019-05-16T10:18:10.645Z,39.40
2019-05-16T10:20:39.185Z,38.50
2019-05-16T10:23:14.353Z,37.20
2019-05-16T10:25:38.015Z,37.50
2019-05-16T10:28:06.567Z,37.10
2019-05-16T10:30:37.477Z,37.70
2019-05-16T10:33:09.506Z,38.10
2019-05-16T10:35:39.650Z,38.20
2019-05-16T10:38:08.135Z,38.20
2019-05-16T10:40:37.654Z,38.50
2019-05-16T10:43:14.409Z,38.30
2019-05-16T10:45:42.573Z,38.00
2019-05-16T10:48:11.127Z,38.30
2019-05-16T10:50:39.703Z,38.50
2019-05-16T10:53:25.794Z,38.90
2019-05-16T10:55:38.596Z,39.30
2019-05-16T10:58:07.536Z,39.70
2019-05-16T11:01:05.008Z,40.10
2019-05-16T11:03:07.099Z,40.50
2019-05-16T11:05:38.940Z,40.40
2019-05-16T11:08:08.239Z,40.30
2019-05-16T11:10:37.887Z,40.50
2019-05-16T11:13:08.160Z,40.20
2019-05-16T11:15:37.423Z,40.20
2019-05-16T11:18:06.902Z,40.10
2019-05-16T11:20:37.388Z,40.40
2019-05-16T11:23:07.918Z,39.60
2019-05-16T11:25:36.690Z,39.40
2019-05-16T11:28:07.529Z,39.30
2019-05-16T11:30:37.560Z,39.00
2019-05-16T11:33:07.596Z,39.00
2019-05-16T11:35:38.097Z,39.60
2019-05-16T11:38:07.318Z,39.30
2019-05-16T11:40:36.054Z,39.70
2019-05-16T11:43:11.288Z,39.40
2019-05-16T11:45:36.790Z,39.10
2019-05-16T11:48:05.422Z,39.00
2019-05-16T11:50:37.006Z,38.80
2019-05-16T11:53:07.199Z,38.80
2019-05-16T11:55:45.855Z,38.50
2019-05-16T11:58:06.809Z,38.60
2019-05-16T12:00:37.245Z,39.10
2019-05-16T12:03:06.474Z,39.20
2019-05-16T12:05:37.292Z,39.20
2019-05-16T12:08:07.707Z,39.50
2019-05-16T12:10:36.393Z,39.90
2019-05-16T12:13:07.594Z,40.00
2019-05-16T12:15:36.714Z,39.80
2019-05-16T12:18:08.355Z,39.80
2019-05-16T12:20:35.852Z,39.70
2019-05-16T12:23:07.764Z,39.80
2019-05-16T12:25:36.855Z,39.90
2019-05-16T12:28:08.172Z,39.70
2019-05-16T12:30:40.102Z,39.80
2019-05-16T12:33:07.430Z,40.00
2019-05-16T12:35:36.982Z,39.90
2019-05-16T12:38:08.077Z,40.10
2019-05-16T12:40:37.653Z,40.20
2019-05-16T12:43:08.011Z,39.70
2019-05-16T12:45:38.725Z,39.80
2019-05-16T12:48:07.199Z,40.20
2019-05-16T12:50:38.869Z,40.40
2019-05-16T12:53:08.075Z,40.30
2019-05-16T12:55:36.910Z,40.50
2019-05-16T12:58:13.132Z,40.40
2019-05-16T13:00:54.216Z,40.70
2019-05-16T13:03:18.590Z,40.40
2019-05-16T13:05:51.003Z,40.70
2019-05-16T13:08:23.231Z,41.10
2019-05-16T13:10:57.520Z,41.00
2019-05-16T13:13:27.795Z,41.00
2019-05-16T13:15:59.722Z,40.80
2019-05-16T13:18:31.404Z,40.50
2019-05-16T13:21:01.511Z,40.30
2019-05-16T13:23:31.828Z,40.20
2019-05-16T13:26:07.335Z,39.80
2019-05-16T13:28:37.799Z,39.80
2019-05-16T13:31:07.770Z,39.80
2019-05-16T13:33:36.811Z,39.80
2019-05-16T13:36:07.551Z,40.20
2019-05-16T13:38:35.831Z,39.80
2019-05-16T13:41:07.434Z,39.90
2019-05-16T13:43:37.463Z,39.90
2019-05-16T13:46:07.070Z,39.50
2019-05-16T13:48:37.677Z,39.60
2019-05-16T13:51:14.871Z,39.60
2019-05-16T13:53:37.094Z,39.90
2019-05-16T13:56:10.174Z,39.90
2019-05-16T13:58:37.260Z,39.50
2019-05-16T14:01:07.921Z,39.50
2019-05-16T14:03:37.386Z,39.70
2019-05-16T14:06:07.181Z,39.70
2019-05-16T14:08:37.370Z,39.70
2019-05-16T14:11:09.794Z,39.60
2019-05-16T14:13:37.612Z,39.60
2019-05-16T14:16:07.231Z,40.10
2019-05-16T14:18:37.798Z,40.30
2019-05-16T14:21:06.887Z,40.50
2019-05-16T14:23:37.991Z,40.10
2019-05-16T14:26:07.073Z,39.60
2019-05-16T14:28:37.434Z,39.10
2019-05-16T14:31:07.335Z,39.10
2019-05-16T14:33:36.810Z,39.30
2019-05-16T14:36:07.334Z,39.10
2019-05-16T14:38:37.457Z,39.10
2019-05-16T14:41:08.207Z,39.10
2019-05-16T14:43:37.372Z,39.30
2019-05-16T14:46:09.272Z,39.20
2019-05-16T14:48:37.054Z,39.20
2019-05-16T14:51:06.163Z,39.40
2019-05-16T14:53:37.602Z,39.50
2019-05-16T14:56:06.994Z,39.70
2019-05-16T14:58:37.740Z,39.60
2019-05-16T15:01:07.682Z,39.70
2019-05-16T15:03:37.109Z,39.70
2019-05-16T15:06:08.615Z,39.90
2019-05-16T15:08:36.337Z,40.00
2019-05-16T15:11:07.400Z,40.70
2019-05-16T15:13:35.241Z,40.20
2019-05-16T15:16:03.803Z,40.10
2019-05-16T15:18:32.621Z,40.20
2019-05-16T15:21:01.146Z,40.40
2019-05-16T15:23:29.696Z,40.30
2019-05-16T15:25:58.167Z,40.30
2019-05-16T15:28:30.143Z,40.40
2019-05-16T15:30:57.498Z,40.30
2019-05-16T15:33:27.373Z,40.20
2019-05-16T15:35:57.817Z,39.80
2019-05-16T15:38:27.184Z,40.30
2019-05-16T15:41:00.080Z,40.10
2019-05-16T15:43:27.463Z,40.30
2019-05-16T15:46:00.744Z,40.00
2019-05-16T15:48:27.598Z,39.70
2019-05-16T15:50:59.466Z,39.70
2019-05-16T15:53:26.784Z,39.60
2019-05-16T15:55:57.688Z,39.40
2019-05-16T15:58:26.858Z,39.40
2019-05-16T16:00:57.821Z,39.40
2019-05-16T16:03:27.234Z,39.40
2019-05-16T16:05:56.793Z,39.40
2019-05-16T16:08:28.269Z,39.50
2019-05-16T16:10:55.634Z,39.60
2019-05-16T16:13:26.623Z,39.70
2019-05-16T16:15:54.777Z,39.80
2019-05-16T16:18:26.957Z,40.10
2019-05-16T16:20:57.072Z,40.10
2019-05-16T16:23:27.254Z,40.20
2019-05-16T16:25:59.268Z,40.30
2019-05-16T16:28:27.116Z,40.10
2019-05-16T16:30:58.737Z,40.00
2019-05-16T16:33:30.107Z,40.20
2019-05-16T16:35:57.895Z,40.30
2019-05-16T16:38:26.371Z,40.00
2019-05-16T16:40:57.188Z,40.10
2019-05-16T16:43:44.476Z,40.10
2019-05-16T16:46:13.747Z,40.10
2019-05-16T16:48:42.958Z,40.30
2019-05-16T16:51:11.455Z,40.20
2019-05-16T16:53:39.991Z,40.20
2019-05-16T16:56:08.864Z,39.90
2019-05-16T16:58:37.569Z,40.10
2019-05-16T17:01:07.471Z,40.20
2019-05-16T17:03:36.769Z,40.20
2019-05-16T17:06:05.934Z,40.00
2019-05-16T17:08:37.160Z,39.90
2019-05-16T17:11:06.768Z,40.20
2019-05-16T17:13:36.587Z,40.00
2019-05-16T17:16:18.025Z,40.00
2019-05-16T17:18:36.919Z,39.80
2019-05-16T17:21:07.997Z,39.70
2019-05-16T17:23:37.067Z,39.60
2019-05-16T17:26:07.353Z,39.70
2019-05-16T17:28:37.257Z,39.80
2019-05-16T17:31:07.132Z,39.90
2019-05-16T17:33:38.082Z,40.00
2019-05-16T17:36:09.116Z,40.10
2019-05-16T17:38:37.115Z,40.20
2019-05-16T17:41:07.673Z,40.00
2019-05-16T17:43:36.433Z,40.20
2019-05-16T17:46:07.005Z,40.00
2019-05-16T17:48:37.984Z,40.40
2019-05-16T17:51:05.915Z,40.70
2019-05-16T17:53:34.392Z,40.30
2019-05-16T17:56:06.930Z,40.50
2019-05-16T17:58:35.076Z,40.60
2019-05-16T18:01:06.842Z,41.00
2019-05-16T18:03:37.239Z,41.30
2019-05-16T18:06:06.316Z,41.60
2019-05-16T18:08:37.594Z,42.10
2019-05-16T18:11:07.152Z,42.50
2019-05-16T18:13:37.116Z,42.80
2019-05-16T18:16:07.512Z,43.10
2019-05-16T18:18:37.472Z,43.60
2019-05-16T18:21:07.278Z,43.80
2019-05-16T18:23:37.080Z,43.60
2019-05-16T18:26:07.824Z,44.10
2019-05-16T18:28:36.465Z,43.60
2019-05-16T18:31:05.114Z,44.70
2019-05-16T18:33:33.719Z,45.30
2019-05-16T18:36:02.379Z,46.00
2019-05-16T18:38:31.385Z,47.00
2019-05-16T18:40:59.921Z,47.40
2019-05-16T18:43:28.415Z,47.30
2019-05-16T18:45:56.922Z,47.70
2019-05-16T18:48:27.303Z,48.30
2019-05-16T18:50:57.613Z,48.90
2019-05-16T18:53:26.959Z,49.30
2019-05-16T18:55:57.191Z,49.60
2019-05-16T18:58:26.981Z,50.10
2019-05-16T19:00:56.078Z,50.10
2019-05-16T19:03:26.830Z,50.40
2019-05-16T19:05:57.251Z,50.60
2019-05-16T19:08:27.095Z,51.20
2019-05-16T19:10:56.843Z,51.00
2019-05-16T19:13:27.697Z,51.30
2019-05-16T19:15:57.176Z,51.50
2019-05-16T19:18:26.350Z,51.80
2019-05-16T19:20:57.021Z,52.40
2019-05-16T19:23:26.892Z,52.30
2019-05-16T19:25:56.963Z,53.00
2019-05-16T19:28:28.643Z,53.90
2019-05-16T19:30:57.495Z,54.50
2019-05-16T19:33:26.034Z,54.20
2019-05-16T19:35:56.487Z,54.30
2019-05-16T19:38:29.285Z,54.20
2019-05-16T19:40:57.666Z,54.90
2019-05-16T19:43:26.665Z,54.70
2019-05-16T19:45:57.242Z,55.70
2019-05-16T19:48:26.683Z,56.10
2019-05-16T19:50:56.947Z,56.20
2019-05-16T19:53:27.104Z,56.70
2019-05-16T19:55:56.671Z,57.30
2019-05-16T19:58:26.612Z,56.90
2019-05-16T20:00:57.198Z,56.80
2019-05-16T20:03:27.321Z,57.30
2019-05-16T20:05:56.891Z,57.40
2019-05-16T20:08:26.934Z,57.40
2019-05-16T20:10:55.787Z,58.10
2019-05-16T20:13:24.318Z,58.00
2019-05-16T20:15:52.815Z,58.30
2019-05-16T20:18:21.273Z,58.90
2019-05-16T20:20:49.901Z,59.40
2019-05-16T20:23:18.834Z,59.20
2019-05-16T20:25:47.448Z,59.20
2019-05-16T20:28:18.223Z,59.10
2019-05-16T20:30:47.596Z,59.40
2019-05-16T20:33:17.984Z,59.20
2019-05-16T20:35:46.882Z,59.20
2019-05-16T20:38:17.360Z,59.50
2019-05-16T20:40:46.642Z,59.70
2019-05-16T20:43:16.844Z,59.90
2019-05-16T20:45:47.703Z,59.70
2019-05-16T20:48:18.635Z,59.60
2019-05-16T20:50:49.243Z,59.90
2019-05-16T20:53:17.901Z,60.20
2019-05-16T20:55:49.333Z,60.60
2019-05-16T20:58:16.812Z,61.20
2019-05-16T21:00:46.998Z,60.40
2019-05-16T21:03:16.320Z,60.40
2019-05-16T21:05:48.131Z,60.60
2019-05-16T21:08:17.193Z,60.60
2019-05-16T21:10:46.465Z,60.50
2019-05-16T21:13:17.168Z,60.20
2019-05-16T21:15:47.531Z,60.70
2019-05-16T21:18:16.627Z,60.90
2019-05-16T21:20:46.993Z,60.90
2019-05-16T21:23:16.771Z,60.90
2019-05-16T21:25:46.616Z,60.40
2019-05-16T21:28:17.160Z,60.70
2019-05-16T21:30:47.357Z,61.10
2019-05-16T21:33:18.429Z,61.50
2019-05-16T21:35:46.981Z,61.60
2019-05-16T21:38:16.521Z,61.90
2019-05-16T21:40:45.492Z,62.20
2019-05-16T21:43:14.024Z,62.30
2019-05-16T21:45:42.558Z,62.10
2019-05-16T21:48:11.126Z,62.00
2019-05-16T21:50:39.604Z,61.90
2019-05-16T21:53:08.114Z,62.10
2019-05-16T21:55:37.049Z,62.30
2019-05-16T21:58:05.684Z,62.30
2019-05-16T22:00:38.899Z,62.70
2019-05-16T22:03:07.842Z,62.80
2019-05-16T22:05:37.050Z,63.20
2019-05-16T22:08:07.442Z,63.20
2019-05-16T22:10:37.317Z,63.20
2019-05-16T22:13:07.808Z,63.30
2019-05-16T22:15:36.744Z,63.10
2019-05-16T22:18:07.179Z,63.20
2019-05-16T22:20:36.009Z,63.60
2019-05-16T22:23:06.796Z,63.20
2019-05-16T22:25:34.942Z,64.20
2019-05-16T22:28:03.875Z,64.20
2019-05-16T22:30:32.409Z,64.00
2019-05-16T22:33:00.955Z,64.00
2019-05-16T22:35:29.511Z,63.80
2019-05-16T22:37:59.486Z,64.60
2019-05-16T22:40:28.326Z,64.10
2019-05-16T22:42:57.606Z,64.50
2019-05-16T22:45:27.210Z,64.70
2019-05-16T22:47:56.187Z,64.60
2019-05-16T22:50:26.904Z,64.40
2019-05-16T22:52:56.964Z,64.50
2019-05-16T22:55:26.467Z,64.50
2019-05-16T22:57:56.538Z,64.50
2019-05-16T23:00:33.209Z,64.60
2019-05-16T23:03:02.179Z,64.90
2019-05-16T23:05:30.796Z,65.10
2019-05-16T23:08:05.076Z,65.40
2019-05-16T23:10:29.575Z,65.10
2019-05-16T23:12:58.059Z,65.10
2019-05-16T23:15:26.811Z,65.10
2019-05-16T23:17:57.296Z,65.10
2019-05-16T23:20:27.756Z,65.20
2019-05-16T23:22:57.015Z,65.30
2019-05-16T23:25:25.513Z,65.60
2019-05-16T23:27:56.645Z,65.80
2019-05-16T23:30:27.213Z,66.00
2019-05-16T23:32:56.290Z,66.20
2019-05-16T23:35:26.898Z,66.80
2019-05-16T23:37:56.954Z,66.90
2019-05-16T23:40:25.863Z,66.90
2019-05-16T23:42:56.820Z,66.60
2019-05-16T23:45:27.380Z,66.60
2019-05-16T23:47:56.386Z,66.80
2019-05-16T23:50:27.374Z,66.90
2019-05-16T23:52:56.315Z,66.80
2019-05-16T23:55:27.634Z,66.90
2019-05-16T23:57:57.146Z,67.40
