createdAt,value
2017-10-25T00:00:35.942Z,0
2017-10-25T00:01:46.393Z,0
2017-10-25T00:02:56.869Z,0
2017-10-25T00:04:07.390Z,0
2017-10-25T00:05:17.859Z,0
2017-10-25T00:06:27.916Z,0
2017-10-25T00:07:37.754Z,0
2017-10-25T00:08:48.213Z,0
2017-10-25T00:09:58.687Z,0
2017-10-25T00:11:09.254Z,0
2017-10-25T00:12:19.769Z,0
2017-10-25T00:13:30.258Z,0
2017-10-25T00:14:40.732Z,0
2017-10-25T00:15:51.212Z,0
2017-10-25T00:17:01.854Z,0
2017-10-25T00:18:12.330Z,0
2017-10-25T00:19:22.912Z,0
2017-10-25T00:20:33.404Z,0
2017-10-25T00:21:43.872Z,0
2017-10-25T00:22:54.386Z,0
2017-10-25T00:24:04.819Z,0
2017-10-25T00:25:15.272Z,0
2017-10-25T00:26:25.702Z,0
2017-10-25T00:27:36.210Z,0
2017-10-25T00:28:46.658Z,0
2017-10-25T00:29:57.166Z,0
2017-10-25T00:31:07.614Z,0
2017-10-25T00:32:18.093Z,0
2017-10-25T00:33:28.543Z,0
2017-10-25T00:34:38.997Z,0
2017-10-25T00:35:49.474Z,0
2017-10-25T00:36:59.928Z,0
2017-10-25T00:38:10.080Z,0
2017-10-25T00:39:20.327Z,0
2017-10-25T00:40:30.859Z,0
2017-10-25T00:41:41.323Z,0
2017-10-25T00:42:51.537Z,0
2017-10-25T00:44:01.987Z,0
2017-10-25T00:45:12.455Z,0
2017-10-25T00:46:22.926Z,0
2017-10-25T00:47:33.406Z,0
2017-10-25T00:48:43.859Z,0
2017-10-25T00:49:54.386Z,0
2017-10-25T00:51:04.835Z,0
2017-10-25T00:52:15.299Z,0
2017-10-25T00:53:25.374Z,0
2017-10-25T00:54:35.895Z,0
2017-10-25T00:55:46.419Z,0
2017-10-25T00:56:56.871Z,0
2017-10-25T00:58:07.417Z,0
2017-10-25T00:59:18.004Z,0
2017-10-25T01:00:28.466Z,0
2017-10-25T01:01:38.921Z,0
2017-10-25T01:02:49.410Z,0
2017-10-25T01:03:59.952Z,0
2017-10-25T01:05:10.438Z,0
2017-10-25T01:06:20.890Z,0
2017-10-25T01:07:31.341Z,0
2017-10-25T01:08:41.818Z,0
2017-10-25T01:09:52.278Z,0
2017-10-25T01:11:02.761Z,0
2017-10-25T01:12:13.225Z,0
2017-10-25T01:13:23.878Z,0
2017-10-25T01:14:34.356Z,0
2017-10-25T01:15:44.839Z,0
2017-10-25T01:16:55.413Z,0
2017-10-25T01:18:05.557Z,0
2017-10-25T01:19:16.014Z,0
2017-10-25T01:20:26.499Z,0
2017-10-25T01:21:36.986Z,0
2017-10-25T01:22:47.517Z,0
2017-10-25T01:23:58.056Z,0
2017-10-25T01:25:08.497Z,0
2017-10-25T01:26:18.966Z,0
2017-10-25T01:27:29.467Z,0
2017-10-25T01:28:39.699Z,0
2017-10-25T01:29:50.155Z,0
2017-10-25T01:31:00.598Z,0
2017-10-25T01:32:11.044Z,0
2017-10-25T01:33:21.505Z,0
2017-10-25T01:34:31.970Z,0
2017-10-25T01:35:42.424Z,0
2017-10-25T01:36:52.893Z,0
2017-10-25T01:38:03.362Z,0
2017-10-25T01:39:13.887Z,0
2017-10-25T01:40:24.349Z,0
2017-10-25T01:41:34.832Z,0
2017-10-25T01:42:45.313Z,0
2017-10-25T01:43:55.781Z,0
2017-10-25T01:45:06.232Z,0
2017-10-25T01:46:16.730Z,0
2017-10-25T01:47:27.181Z,0
2017-10-25T01:48:37.638Z,0
2017-10-25T01:49:48.105Z,0
2017-10-25T01:50:58.641Z,0
2017-10-25T01:52:08.468Z,0
2017-10-25T01:53:18.934Z,0
2017-10-25T01:54:29.465Z,0
2017-10-25T01:55:39.950Z,0
2017-10-25T01:56:50.397Z,0
2017-10-25T01:58:00.875Z,0
2017-10-25T01:59:11.416Z,0
2017-10-25T02:00:21.563Z,0
2017-10-25T02:01:32.024Z,0
2017-10-25T02:02:42.460Z,0
2017-10-25T02:03:52.947Z,0
2017-10-25T02:05:03.395Z,0
2017-10-25T02:06:13.436Z,0
2017-10-25T02:07:23.896Z,0
2017-10-25T02:08:34.431Z,0
2017-10-25T02:09:44.899Z,0
2017-10-25T02:10:55.505Z,0
2017-10-25T02:12:05.957Z,0
2017-10-25T02:13:16.413Z,0
2017-10-25T02:14:26.868Z,0
2017-10-25T02:15:37.360Z,0
2017-10-25T02:16:47.500Z,0
2017-10-25T02:17:58.062Z,0
2017-10-25T02:19:08.529Z,0
2017-10-25T02:20:19.079Z,0
2017-10-25T02:21:29.538Z,0
2017-10-25T02:22:40.021Z,0
2017-10-25T02:23:50.549Z,0
2017-10-25T02:25:01.060Z,0
2017-10-25T02:26:11.102Z,0
2017-10-25T02:27:21.582Z,0
2017-10-25T02:28:32.037Z,0
2017-10-25T02:29:42.514Z,0
2017-10-25T02:30:53.002Z,0
2017-10-25T02:32:03.445Z,0
2017-10-25T02:33:14.007Z,0
2017-10-25T02:34:24.701Z,0
2017-10-25T02:35:35.282Z,0
2017-10-25T02:36:45.749Z,0
2017-10-25T02:37:56.250Z,0
2017-10-25T02:39:06.736Z,0
2017-10-25T02:40:17.216Z,0
2017-10-25T02:41:27.700Z,0
2017-10-25T02:42:38.159Z,0
2017-10-25T02:43:48.619Z,0
2017-10-25T02:44:59.082Z,0
2017-10-25T02:46:09.547Z,0
2017-10-25T02:47:19.714Z,0
2017-10-25T02:48:30.199Z,0
2017-10-25T02:49:40.649Z,0
2017-10-25T02:50:51.161Z,0
2017-10-25T02:52:01.607Z,0
2017-10-25T02:53:11.698Z,0
2017-10-25T02:54:22.246Z,0
2017-10-25T02:55:32.676Z,0
2017-10-25T02:56:42.818Z,0
2017-10-25T02:57:53.312Z,0
2017-10-25T02:59:03.782Z,0
2017-10-25T03:00:14.300Z,0
2017-10-25T03:01:24.752Z,0
2017-10-25T03:02:35.216Z,0
2017-10-25T03:03:45.674Z,0
2017-10-25T03:04:56.208Z,0
2017-10-25T03:06:06.663Z,0
2017-10-25T03:07:17.169Z,0
2017-10-25T03:08:27.611Z,0
2017-10-25T03:09:38.106Z,0
2017-10-25T03:10:48.542Z,0
2017-10-25T03:11:59.022Z,0
2017-10-25T03:13:09.498Z,0
2017-10-25T03:14:20.011Z,0
2017-10-25T03:15:30.451Z,0
2017-10-25T03:16:40.882Z,0
2017-10-25T03:17:51.335Z,0
2017-10-25T03:19:01.786Z,0
2017-10-25T03:20:12.290Z,0
2017-10-25T03:21:22.412Z,0
2017-10-25T03:22:32.449Z,0
2017-10-25T03:23:42.631Z,0
2017-10-25T03:24:53.090Z,0
2017-10-25T03:26:03.541Z,0
2017-10-25T03:27:14.995Z,0
2017-10-25T03:28:25.454Z,0
2017-10-25T03:29:35.947Z,0
2017-10-25T03:30:46.458Z,0
2017-10-25T03:31:56.948Z,0
2017-10-25T03:33:07.687Z,0
2017-10-25T03:34:18.180Z,0
2017-10-25T03:35:28.839Z,0
2017-10-25T03:36:39.446Z,0
2017-10-25T03:37:49.900Z,0
2017-10-25T03:39:00.486Z,0
2017-10-25T03:40:10.957Z,0
2017-10-25T03:41:21.404Z,0
2017-10-25T03:42:31.849Z,0
2017-10-25T03:43:42.356Z,0
2017-10-25T03:44:52.828Z,0
2017-10-25T03:46:03.287Z,0
2017-10-25T03:47:13.729Z,0
2017-10-25T03:48:24.213Z,0
2017-10-25T03:49:34.710Z,0
2017-10-25T03:50:45.174Z,0
2017-10-25T03:51:55.304Z,0
2017-10-25T03:53:05.749Z,0
2017-10-25T03:54:16.227Z,0
2017-10-25T03:55:26.663Z,0
2017-10-25T03:56:36.776Z,0
2017-10-25T03:57:47.269Z,0
2017-10-25T03:58:57.723Z,0
2017-10-25T04:00:07.887Z,0
2017-10-25T04:01:18.337Z,0
2017-10-25T04:02:29.061Z,0
2017-10-25T04:03:39.509Z,0
2017-10-25T04:04:49.943Z,0
2017-10-25T04:06:00.110Z,0
2017-10-25T04:07:10.643Z,0
2017-10-25T04:08:21.106Z,0
2017-10-25T04:09:31.567Z,0
2017-10-25T04:10:42.018Z,0
2017-10-25T04:11:52.757Z,0
2017-10-25T04:13:03.248Z,0
2017-10-25T04:14:13.707Z,0
2017-10-25T04:15:24.209Z,0
2017-10-25T04:16:34.679Z,0
2017-10-25T04:17:45.229Z,0
2017-10-25T04:18:55.696Z,0
2017-10-25T04:20:06.297Z,0
2017-10-25T04:21:48.570Z,0
2017-10-25T04:22:58.718Z,0
2017-10-25T04:24:09.181Z,0
2017-10-25T04:25:19.628Z,0
2017-10-25T04:26:30.079Z,0
2017-10-25T04:27:40.542Z,0
2017-10-25T04:28:50.597Z,0
2017-10-25T04:30:01.053Z,0
2017-10-25T04:31:11.650Z,0
2017-10-25T04:32:22.123Z,0
2017-10-25T04:33:32.633Z,0
2017-10-25T04:34:43.071Z,0
2017-10-25T04:35:53.518Z,0
2017-10-25T04:37:04.015Z,0
2017-10-25T04:38:14.062Z,0
2017-10-25T04:39:24.524Z,0
2017-10-25T04:40:34.983Z,0
2017-10-25T04:41:45.670Z,0
2017-10-25T04:42:56.116Z,0
2017-10-25T04:44:06.703Z,0
2017-10-25T04:45:17.260Z,0
2017-10-25T04:46:27.700Z,0
2017-10-25T04:47:38.244Z,0
2017-10-25T04:48:48.690Z,0
2017-10-25T04:49:59.171Z,0
2017-10-25T04:51:09.683Z,0
2017-10-25T04:52:20.236Z,0
2017-10-25T04:53:30.800Z,0
2017-10-25T04:54:41.277Z,0
2017-10-25T04:55:51.432Z,0
2017-10-25T04:57:01.857Z,0
2017-10-25T04:58:12.308Z,0
2017-10-25T04:59:22.475Z,0
2017-10-25T05:00:33.209Z,0
2017-10-25T05:01:43.666Z,0
2017-10-25T05:02:54.469Z,0
2017-10-25T05:04:04.926Z,0
2017-10-25T05:05:15.368Z,0
2017-10-25T05:06:25.834Z,0
2017-10-25T05:07:36.352Z,0
2017-10-25T05:08:46.613Z,0
2017-10-25T05:09:57.064Z,0
2017-10-25T05:11:07.566Z,0
2017-10-25T05:12:18.034Z,0
2017-10-25T05:13:28.499Z,0
2017-10-25T05:14:38.965Z,0
2017-10-25T05:15:49.501Z,0
2017-10-25T05:17:00.107Z,0
2017-10-25T05:18:10.565Z,0
2017-10-25T05:19:21.294Z,0
2017-10-25T05:20:31.803Z,0
2017-10-25T05:21:42.280Z,0
2017-10-25T05:22:52.784Z,0
2017-10-25T05:24:03.246Z,0
2017-10-25T05:25:13.705Z,0
2017-10-25T05:26:24.171Z,0
2017-10-25T05:27:34.844Z,0
2017-10-25T05:28:45.294Z,0
2017-10-25T05:29:55.769Z,4
2017-10-25T05:31:06.350Z,4
2017-10-25T05:32:16.852Z,4
2017-10-25T05:33:27.330Z,4
2017-10-25T05:34:37.881Z,4
2017-10-25T05:35:48.395Z,8
2017-10-25T05:36:58.849Z,8
2017-10-25T05:38:09.319Z,12
2017-10-25T05:39:19.889Z,12
2017-10-25T05:40:30.357Z,12
2017-10-25T05:41:40.825Z,20
2017-10-25T05:42:51.338Z,24
2017-10-25T05:44:01.830Z,24
2017-10-25T05:45:12.375Z,32
2017-10-25T05:46:22.851Z,32
2017-10-25T05:47:33.453Z,40
2017-10-25T05:48:43.978Z,52
2017-10-25T05:49:54.440Z,60
2017-10-25T05:51:04.594Z,68
2017-10-25T05:52:15.152Z,80
2017-10-25T05:53:25.699Z,92
2017-10-25T05:54:36.158Z,104
2017-10-25T05:55:46.668Z,116
2017-10-25T05:56:57.153Z,128
2017-10-25T05:58:07.598Z,140
2017-10-25T05:59:18.153Z,152
2017-10-25T06:00:28.695Z,168
2017-10-25T06:01:39.266Z,184
2017-10-25T06:02:49.714Z,200
2017-10-25T06:04:00.154Z,224
2017-10-25T06:05:10.309Z,248
2017-10-25T06:06:20.848Z,276
2017-10-25T06:07:31.026Z,308
2017-10-25T06:08:41.509Z,340
2017-10-25T06:09:51.959Z,380
2017-10-25T06:11:02.431Z,424
2017-10-25T06:12:12.920Z,464
2017-10-25T06:13:23.380Z,500
2017-10-25T06:14:33.850Z,540
2017-10-25T06:15:44.333Z,572
2017-10-25T06:16:54.376Z,592
2017-10-25T06:18:04.948Z,588
2017-10-25T06:19:15.404Z,556
2017-10-25T06:20:25.857Z,560
2017-10-25T06:21:35.998Z,568
2017-10-25T06:22:46.430Z,616
2017-10-25T06:23:56.904Z,688
2017-10-25T06:25:07.339Z,792
2017-10-25T06:26:17.789Z,960
2017-10-25T06:27:28.236Z,1124
2017-10-25T06:28:38.709Z,1280
2017-10-25T06:29:49.175Z,1384
2017-10-25T06:30:59.296Z,1448
2017-10-25T06:32:09.758Z,1496
2017-10-25T06:33:20.210Z,1544
2017-10-25T06:34:30.696Z,1572
2017-10-25T06:35:41.168Z,1636
2017-10-25T06:36:51.652Z,1692
2017-10-25T06:38:02.105Z,1736
2017-10-25T06:39:12.663Z,1796
2017-10-25T06:40:23.145Z,1836
2017-10-25T06:41:33.613Z,1868
2017-10-25T06:42:44.097Z,1956
2017-10-25T06:43:54.559Z,2000
2017-10-25T06:45:05.033Z,2128
2017-10-25T06:46:15.495Z,2292
2017-10-25T06:47:25.658Z,2368
2017-10-25T06:48:36.113Z,2588
2017-10-25T06:49:46.565Z,2820
2017-10-25T06:50:57.024Z,2804
2017-10-25T06:52:07.600Z,2888
2017-10-25T06:53:18.070Z,3064
2017-10-25T06:54:27.935Z,3184
2017-10-25T06:55:38.415Z,3416
2017-10-25T06:56:48.661Z,3556
2017-10-25T06:57:59.610Z,3672
2017-10-25T06:59:10.064Z,4072
2017-10-25T07:00:20.649Z,4152
2017-10-25T07:01:31.147Z,4568
2017-10-25T07:02:41.611Z,4548
2017-10-25T07:03:52.058Z,4384
2017-10-25T07:05:02.625Z,4724
2017-10-25T07:06:13.098Z,5400
2017-10-25T07:07:23.566Z,6484
2017-10-25T07:08:34.046Z,6664
2017-10-25T07:09:44.542Z,6304
2017-10-25T07:10:55.122Z,7152
2017-10-25T07:12:05.566Z,7820
2017-10-25T07:13:16.087Z,7236
2017-10-25T07:14:26.635Z,7308
2017-10-25T07:15:37.112Z,6636
2017-10-25T07:16:47.591Z,6596
2017-10-25T07:17:58.053Z,7276
2017-10-25T07:19:08.564Z,6816
2017-10-25T07:20:19.031Z,7504
2017-10-25T07:21:29.530Z,7312
2017-10-25T07:22:40.048Z,6484
2017-10-25T07:23:50.183Z,6740
2017-10-25T07:25:00.683Z,6472
2017-10-25T07:26:11.301Z,6360
2017-10-25T07:27:21.823Z,6184
2017-10-25T07:28:32.503Z,5300
2017-10-25T07:29:43.192Z,3596
2017-10-25T07:30:53.664Z,3108
2017-10-25T07:32:03.858Z,2624
2017-10-25T07:33:14.321Z,2184
2017-10-25T07:34:24.891Z,2636
2017-10-25T07:35:35.391Z,2356
2017-10-25T07:36:45.925Z,2632
2017-10-25T07:37:56.384Z,2604
2017-10-25T07:39:06.882Z,2828
2017-10-25T07:40:17.040Z,2880
2017-10-25T07:41:27.504Z,2720
2017-10-25T07:42:37.998Z,2372
2017-10-25T07:43:48.498Z,2352
2017-10-25T07:44:59.024Z,2232
2017-10-25T07:46:09.519Z,1936
2017-10-25T07:47:19.989Z,2044
2017-10-25T07:48:30.508Z,1900
2017-10-25T07:49:40.974Z,2288
2017-10-25T07:50:51.470Z,2540
2017-10-25T07:52:01.927Z,2988
2017-10-25T07:53:12.432Z,3692
2017-10-25T07:54:22.995Z,4404
2017-10-25T07:55:33.478Z,4872
2017-10-25T07:56:43.616Z,3952
2017-10-25T07:57:54.049Z,3440
2017-10-25T07:59:04.619Z,3544
2017-10-25T08:00:15.075Z,3732
2017-10-25T08:01:25.529Z,3776
2017-10-25T08:02:36.051Z,3880
2017-10-25T08:03:46.516Z,3504
2017-10-25T08:04:56.995Z,3132
2017-10-25T08:06:07.484Z,2912
2017-10-25T08:07:18.381Z,2784
2017-10-25T08:08:28.869Z,3152
2017-10-25T08:09:39.423Z,3424
2017-10-25T08:10:49.963Z,3400
2017-10-25T08:12:00.450Z,3460
2017-10-25T08:13:10.984Z,3496
2017-10-25T08:14:21.359Z,3544
2017-10-25T08:15:31.864Z,3596
2017-10-25T08:16:42.381Z,3632
2017-10-25T08:17:52.921Z,3924
2017-10-25T08:19:03.396Z,3808
2017-10-25T08:20:13.897Z,3600
2017-10-25T08:21:24.374Z,3652
2017-10-25T08:22:34.971Z,3668
2017-10-25T08:23:45.459Z,3900
2017-10-25T08:24:56.173Z,4140
2017-10-25T08:26:06.732Z,4188
2017-10-25T08:27:17.200Z,4252
2017-10-25T08:28:27.673Z,4408
2017-10-25T08:29:38.137Z,4504
2017-10-25T08:30:48.631Z,4500
2017-10-25T08:31:59.151Z,3932
2017-10-25T08:33:09.655Z,4016
2017-10-25T08:34:20.116Z,4088
2017-10-25T08:35:30.624Z,5396
2017-10-25T08:36:41.277Z,5836
2017-10-25T08:37:52.092Z,6232
2017-10-25T08:39:02.671Z,6644
2017-10-25T08:40:13.425Z,6856
2017-10-25T08:41:24.157Z,7260
2017-10-25T08:42:34.656Z,7516
2017-10-25T08:43:45.257Z,8040
2017-10-25T08:44:55.753Z,8628
2017-10-25T08:46:05.910Z,9136
2017-10-25T08:47:16.369Z,9468
2017-10-25T08:48:26.847Z,9936
2017-10-25T08:49:37.333Z,9352
2017-10-25T08:50:47.822Z,9528
2017-10-25T08:51:58.262Z,9124
2017-10-25T08:53:08.771Z,8812
2017-10-25T08:54:19.249Z,9148
2017-10-25T08:55:29.753Z,9916
2017-10-25T08:56:40.204Z,10512
2017-10-25T08:57:50.723Z,10372
2017-10-25T08:59:01.195Z,10080
2017-10-25T09:00:11.697Z,10224
2017-10-25T09:01:22.163Z,10536
2017-10-25T09:02:32.656Z,11044
2017-10-25T09:03:43.142Z,11756
2017-10-25T09:04:53.592Z,14108
2017-10-25T09:06:03.620Z,17056
2017-10-25T09:07:14.134Z,16064
2017-10-25T09:08:24.618Z,16480
2017-10-25T09:09:35.090Z,14976
2017-10-25T09:10:45.599Z,15328
2017-10-25T09:11:56.146Z,12288
2017-10-25T09:13:06.629Z,11200
2017-10-25T09:14:17.146Z,11260
2017-10-25T09:15:27.598Z,10928
2017-10-25T09:16:38.070Z,11396
2017-10-25T09:17:48.579Z,11856
2017-10-25T09:18:59.038Z,12036
2017-10-25T09:20:09.485Z,12128
2017-10-25T09:21:20.004Z,11636
2017-10-25T09:22:30.479Z,11404
2017-10-25T09:23:41.296Z,10744
2017-10-25T09:24:51.735Z,8852
2017-10-25T09:26:02.227Z,7596
2017-10-25T09:27:12.795Z,6624
2017-10-25T09:28:23.298Z,6684
2017-10-25T09:29:33.787Z,6948
2017-10-25T09:30:44.581Z,8068
2017-10-25T09:31:55.070Z,9212
2017-10-25T09:33:05.574Z,10148
2017-10-25T09:34:15.398Z,11256
2017-10-25T09:35:25.874Z,12212
2017-10-25T09:36:36.378Z,14168
2017-10-25T09:37:46.871Z,19904
2017-10-25T09:38:57.175Z,20832
2017-10-25T09:40:07.626Z,28352
2017-10-25T09:41:18.158Z,47520
2017-10-25T09:42:28.857Z,23744
2017-10-25T09:43:39.529Z,25728
2017-10-25T09:44:50.024Z,26368
2017-10-25T09:46:00.496Z,28256
2017-10-25T09:47:11.027Z,38688
2017-10-25T09:48:21.496Z,35808
2017-10-25T09:49:32.117Z,25216
2017-10-25T09:50:42.248Z,21952
2017-10-25T09:51:52.708Z,22240
2017-10-25T09:53:03.200Z,11936
2017-10-25T09:54:13.708Z,10128
2017-10-25T09:55:24.168Z,10332
2017-10-25T09:56:34.655Z,11932
2017-10-25T09:57:45.139Z,15200
2017-10-25T09:58:55.698Z,18848
2017-10-25T10:00:06.196Z,17024
2017-10-25T10:01:16.696Z,16032
2017-10-25T10:02:26.876Z,20064
2017-10-25T10:03:37.414Z,28160
2017-10-25T10:04:47.502Z,37280
2017-10-25T10:05:57.970Z,47776
2017-10-25T10:07:08.156Z,44128
2017-10-25T10:08:18.625Z,43104
2017-10-25T10:09:28.839Z,27360
2017-10-25T10:10:39.314Z,20736
2017-10-25T10:11:49.794Z,23072
2017-10-25T10:13:00.296Z,22816
2017-10-25T10:14:10.775Z,17184
2017-10-25T10:15:21.401Z,14752
2017-10-25T10:16:31.941Z,11244
2017-10-25T10:17:42.446Z,10216
2017-10-25T10:18:52.905Z,9848
2017-10-25T10:20:03.487Z,9544
2017-10-25T10:21:13.661Z,9636
2017-10-25T10:22:24.221Z,8056
2017-10-25T10:23:34.737Z,6956
2017-10-25T10:24:44.901Z,6088
2017-10-25T10:25:55.451Z,6720
2017-10-25T10:27:06.035Z,9548
2017-10-25T10:28:16.500Z,12288
2017-10-25T10:29:27.047Z,13636
2017-10-25T10:30:37.645Z,12420
2017-10-25T10:31:48.140Z,10848
2017-10-25T10:32:58.643Z,10440
2017-10-25T10:34:09.116Z,12796
2017-10-25T10:35:19.330Z,11776
2017-10-25T10:36:29.811Z,8496
2017-10-25T10:37:40.305Z,7700
2017-10-25T10:38:50.866Z,8444
2017-10-25T10:40:01.394Z,9036
2017-10-25T10:41:11.892Z,8856
2017-10-25T10:42:22.438Z,8656
2017-10-25T10:43:33.012Z,9040
2017-10-25T10:44:43.516Z,8740
2017-10-25T10:45:54.238Z,13072
2017-10-25T10:47:04.757Z,14656
2017-10-25T10:48:15.217Z,14964
2017-10-25T10:49:25.696Z,17664
2017-10-25T10:50:36.203Z,26496
2017-10-25T10:51:46.667Z,25760
2017-10-25T10:52:57.160Z,33312
2017-10-25T10:54:07.654Z,19104
2017-10-25T10:55:18.279Z,13076
2017-10-25T10:56:28.432Z,12768
2017-10-25T10:57:38.898Z,18304
2017-10-25T10:58:49.343Z,21824
2017-10-25T10:59:59.836Z,19264
2017-10-25T11:01:10.360Z,23360
2017-10-25T11:02:20.420Z,15616
2017-10-25T11:03:30.892Z,18080
2017-10-25T11:04:41.470Z,30592
2017-10-25T11:05:51.933Z,24416
2017-10-25T11:07:02.403Z,16640
2017-10-25T11:08:13.129Z,13032
2017-10-25T11:09:23.628Z,20224
2017-10-25T11:10:34.108Z,18560
2017-10-25T11:11:44.563Z,12352
2017-10-25T11:12:54.823Z,15448
2017-10-25T11:14:05.349Z,15280
2017-10-25T11:15:15.869Z,26176
2017-10-25T11:16:26.375Z,14344
2017-10-25T11:17:36.967Z,11456
2017-10-25T11:18:47.473Z,11080
2017-10-25T11:19:58.029Z,12348
2017-10-25T11:21:08.601Z,9708
2017-10-25T11:22:18.773Z,12040
2017-10-25T11:23:29.323Z,8948
2017-10-25T11:25:11.756Z,14480
2017-10-25T11:26:22.578Z,43616
2017-10-25T11:27:33.168Z,12416
2017-10-25T11:28:43.695Z,38784
2017-10-25T11:29:54.204Z,14848
2017-10-25T11:31:04.698Z,31136
2017-10-25T11:32:15.255Z,15552
2017-10-25T11:33:25.427Z,12676
2017-10-25T11:34:35.973Z,15456
2017-10-25T11:35:46.129Z,21856
2017-10-25T11:36:56.619Z,13508
2017-10-25T11:38:06.668Z,11396
2017-10-25T11:39:17.135Z,12712
2017-10-25T11:40:27.271Z,13492
2017-10-25T11:41:37.833Z,23808
2017-10-25T11:42:48.328Z,18592
2017-10-25T11:43:58.491Z,14200
2017-10-25T11:45:08.693Z,25312
2017-10-25T11:46:18.835Z,46304
2017-10-25T11:47:29.373Z,21760
2017-10-25T11:48:39.900Z,42880
2017-10-25T11:49:50.449Z,36512
2017-10-25T11:51:00.952Z,38432
2017-10-25T11:52:11.450Z,42144
2017-10-25T11:53:21.970Z,27328
2017-10-25T11:54:32.550Z,13364
2017-10-25T11:55:43.150Z,11008
2017-10-25T11:56:53.693Z,9384
2017-10-25T11:58:04.205Z,9068
2017-10-25T11:59:14.792Z,10172
2017-10-25T12:00:25.303Z,10644
2017-10-25T12:01:35.792Z,34560
2017-10-25T12:02:46.290Z,44736
2017-10-25T12:03:56.827Z,39104
2017-10-25T12:05:07.376Z,46848
2017-10-25T12:06:17.846Z,52416
2017-10-25T12:07:28.347Z,50944
2017-10-25T12:08:38.834Z,50624
2017-10-25T12:09:49.348Z,37312
2017-10-25T12:10:59.707Z,41888
2017-10-25T12:12:09.955Z,42720
2017-10-25T12:13:20.441Z,46368
2017-10-25T12:14:31.210Z,33600
2017-10-25T12:15:41.729Z,40480
2017-10-25T12:16:52.326Z,16136
2017-10-25T12:18:02.852Z,14088
2017-10-25T12:19:13.628Z,11808
2017-10-25T12:20:23.869Z,12380
2017-10-25T12:21:34.359Z,13696
2017-10-25T12:22:44.835Z,30176
2017-10-25T12:23:55.332Z,13832
2017-10-25T12:25:06.067Z,14880
2017-10-25T12:26:16.652Z,13056
2017-10-25T12:27:27.170Z,13332
2017-10-25T12:28:37.651Z,12772
2017-10-25T12:29:48.125Z,14184
2017-10-25T12:30:58.622Z,14312
2017-10-25T12:32:09.106Z,14676
2017-10-25T12:33:19.641Z,12544
2017-10-25T12:34:30.115Z,15584
2017-10-25T12:35:40.293Z,19744
2017-10-25T12:36:50.774Z,38016
2017-10-25T12:38:01.304Z,23552
2017-10-25T12:39:11.927Z,15488
2017-10-25T12:40:22.393Z,37280
2017-10-25T12:41:32.892Z,54048
2017-10-25T12:42:43.425Z,24640
2017-10-25T12:43:54.004Z,45824
2017-10-25T12:45:04.524Z,19520
2017-10-25T12:46:14.978Z,34176
2017-10-25T12:47:25.561Z,20224
2017-10-25T12:48:36.150Z,31456
2017-10-25T12:49:47.114Z,15648
2017-10-25T12:50:57.633Z,15488
2017-10-25T12:52:08.202Z,11640
2017-10-25T12:53:18.705Z,10148
2017-10-25T12:54:29.196Z,33504
2017-10-25T12:55:39.708Z,35008
2017-10-25T12:56:50.219Z,17696
2017-10-25T12:58:00.764Z,12776
2017-10-25T12:59:11.266Z,9460
2017-10-25T13:00:21.866Z,8188
2017-10-25T13:01:32.507Z,6568
2017-10-25T13:02:43.001Z,5256
2017-10-25T13:03:53.567Z,4992
2017-10-25T13:05:04.129Z,4860
2017-10-25T13:06:14.647Z,4420
2017-10-25T13:07:25.174Z,4092
2017-10-25T13:08:35.372Z,3396
2017-10-25T13:09:45.886Z,2952
2017-10-25T13:10:56.413Z,2528
2017-10-25T13:12:06.974Z,2328
2017-10-25T13:13:17.500Z,2308
2017-10-25T13:14:27.972Z,2404
2017-10-25T13:15:38.707Z,2508
2017-10-25T13:16:49.256Z,2332
2017-10-25T13:17:59.757Z,2324
2017-10-25T13:19:42.067Z,2220
2017-10-25T13:20:52.690Z,2120
2017-10-25T13:22:03.215Z,2136
2017-10-25T13:23:13.726Z,2024
2017-10-25T13:24:24.218Z,1720
2017-10-25T13:25:34.701Z,1544
2017-10-25T13:26:45.235Z,1692
2017-10-25T13:27:55.739Z,1800
2017-10-25T13:29:06.203Z,1984
2017-10-25T13:30:16.793Z,2484
2017-10-25T13:31:27.260Z,3068
2017-10-25T13:32:37.858Z,3276
2017-10-25T13:33:48.366Z,3376
2017-10-25T13:34:58.859Z,3340
2017-10-25T13:36:09.416Z,2692
2017-10-25T13:37:19.655Z,2284
2017-10-25T13:38:30.439Z,2380
2017-10-25T13:39:40.933Z,2732
2017-10-25T13:40:51.468Z,3304
2017-10-25T13:42:02.262Z,4336
2017-10-25T13:43:12.886Z,5892
2017-10-25T13:44:23.458Z,7528
2017-10-25T13:45:33.704Z,8268
2017-10-25T13:46:44.276Z,7940
2017-10-25T13:47:54.782Z,8948
2017-10-25T13:49:04.956Z,9336
2017-10-25T13:50:15.459Z,9192
2017-10-25T13:51:26.036Z,9284
2017-10-25T13:52:36.507Z,9468
2017-10-25T13:53:47.112Z,9412
2017-10-25T13:54:57.713Z,10268
2017-10-25T13:56:08.257Z,9680
2017-10-25T13:57:18.762Z,9076
2017-10-25T13:58:29.230Z,9048
2017-10-25T13:59:39.748Z,8268
2017-10-25T14:00:49.981Z,6188
2017-10-25T14:02:00.551Z,4936
2017-10-25T14:03:11.140Z,4880
2017-10-25T14:04:21.777Z,5376
2017-10-25T14:05:32.311Z,5796
2017-10-25T14:06:42.803Z,5800
2017-10-25T14:07:53.412Z,4980
2017-10-25T14:09:03.574Z,3996
2017-10-25T14:10:14.118Z,3788
2017-10-25T14:11:24.786Z,3952
2017-10-25T14:12:34.947Z,4004
2017-10-25T14:13:45.482Z,3692
2017-10-25T14:14:55.985Z,3308
2017-10-25T14:16:06.479Z,3052
2017-10-25T14:17:17.110Z,3200
2017-10-25T14:18:27.644Z,3532
2017-10-25T14:19:38.264Z,3556
2017-10-25T14:20:48.775Z,3252
2017-10-25T14:21:59.255Z,3364
2017-10-25T14:23:09.773Z,3396
2017-10-25T14:24:20.273Z,3252
2017-10-25T14:25:30.880Z,3248
2017-10-25T14:26:41.392Z,2928
2017-10-25T14:27:52.047Z,2496
2017-10-25T14:29:02.570Z,1996
2017-10-25T14:30:13.093Z,1756
2017-10-25T14:31:24.587Z,1532
2017-10-25T14:32:35.088Z,1520
2017-10-25T14:33:45.815Z,1332
2017-10-25T14:34:56.299Z,1164
2017-10-25T14:36:06.807Z,1128
2017-10-25T14:37:17.285Z,1056
2017-10-25T14:38:27.792Z,1020
2017-10-25T14:39:38.422Z,976
2017-10-25T14:40:48.937Z,828
2017-10-25T14:41:59.538Z,848
2017-10-25T14:43:10.062Z,720
2017-10-25T14:44:20.552Z,660
2017-10-25T14:45:30.693Z,620
2017-10-25T14:46:41.334Z,592
2017-10-25T14:47:51.856Z,584
2017-10-25T14:49:02.370Z,620
2017-10-25T14:50:13.210Z,692
2017-10-25T14:51:23.679Z,720
2017-10-25T14:52:34.159Z,740
2017-10-25T14:53:44.727Z,716
2017-10-25T14:54:55.216Z,648
2017-10-25T14:56:05.682Z,680
2017-10-25T14:57:16.210Z,984
2017-10-25T14:58:26.847Z,924
2017-10-25T14:59:37.319Z,736
2017-10-25T15:00:47.880Z,956
2017-10-25T15:01:58.461Z,1172
2017-10-25T15:03:09.018Z,928
2017-10-25T15:04:19.185Z,728
2017-10-25T15:05:29.712Z,596
2017-10-25T15:06:40.237Z,528
2017-10-25T15:07:50.720Z,492
2017-10-25T15:09:01.216Z,424
2017-10-25T15:10:11.758Z,392
2017-10-25T15:11:22.474Z,356
2017-10-25T15:12:33.185Z,320
2017-10-25T15:13:44.657Z,296
2017-10-25T15:14:55.136Z,288
2017-10-25T15:16:05.774Z,268
2017-10-25T15:17:17.126Z,256
2017-10-25T15:18:27.620Z,244
2017-10-25T15:19:38.222Z,304
2017-10-25T15:20:48.996Z,296
2017-10-25T15:21:59.460Z,312
2017-10-25T15:23:09.355Z,272
2017-10-25T15:24:19.622Z,296
2017-10-25T15:25:30.201Z,296
2017-10-25T15:26:40.484Z,236
2017-10-25T15:27:50.955Z,316
2017-10-25T15:29:01.460Z,260
2017-10-25T15:30:11.991Z,292
2017-10-25T15:31:22.482Z,260
2017-10-25T15:32:33.022Z,340
2017-10-25T15:33:43.619Z,364
2017-10-25T15:34:54.200Z,368
2017-10-25T15:36:04.712Z,340
2017-10-25T15:37:15.217Z,280
2017-10-25T15:38:25.503Z,260
2017-10-25T15:39:36.023Z,280
2017-10-25T15:40:46.159Z,304
2017-10-25T15:41:56.656Z,320
2017-10-25T15:43:07.158Z,316
2017-10-25T15:44:17.654Z,296
2017-10-25T15:45:28.358Z,308
2017-10-25T15:46:38.852Z,300
2017-10-25T15:47:49.058Z,256
2017-10-25T15:48:59.578Z,228
2017-10-25T15:50:10.240Z,204
2017-10-25T15:51:20.759Z,188
2017-10-25T15:52:31.261Z,176
2017-10-25T15:53:41.824Z,168
2017-10-25T15:54:52.320Z,136
2017-10-25T15:56:02.826Z,120
2017-10-25T15:57:12.906Z,132
2017-10-25T15:58:23.075Z,112
2017-10-25T15:59:34.120Z,84
2017-10-25T16:00:44.717Z,60
2017-10-25T16:01:55.215Z,44
2017-10-25T16:03:05.768Z,56
2017-10-25T16:04:16.315Z,56
2017-10-25T16:05:26.795Z,52
2017-10-25T16:06:37.314Z,52
2017-10-25T16:07:47.915Z,44
2017-10-25T16:08:58.432Z,40
2017-10-25T16:10:09.018Z,28
2017-10-25T16:11:19.626Z,20
2017-10-25T16:12:30.335Z,20