createdAt,value
2018-01-05T04:11:37.473Z,972.75
2018-01-05T04:16:02.247Z,972.79
2018-01-05T04:25:56.031Z,972.90
2018-01-05T04:26:56.050Z,972.98
2018-01-05T04:27:55.894Z,972.96
2018-01-05T04:28:57.709Z,972.92
2018-01-05T04:29:56.477Z,972.89
2018-01-05T04:30:55.935Z,972.99
2018-01-05T04:31:56.049Z,972.93
2018-01-05T04:32:55.607Z,972.84
2018-01-05T04:33:55.547Z,972.85
2018-01-05T04:34:55.453Z,972.92
2018-01-05T04:35:55.476Z,972.84
2018-01-05T04:36:55.434Z,972.68
2018-01-05T04:37:55.406Z,972.56
2018-01-05T04:38:55.450Z,972.70
2018-01-05T04:39:55.473Z,972.68
2018-01-05T04:40:55.304Z,972.67
2018-01-05T04:41:55.213Z,972.72
2018-01-05T04:42:55.239Z,972.74
2018-01-05T04:43:55.260Z,972.71
2018-01-05T04:44:55.207Z,972.71
2018-01-05T04:45:55.208Z,972.71
2018-01-05T04:46:57.476Z,972.75
2018-01-05T04:47:55.092Z,972.74
2018-01-05T04:48:55.124Z,972.74
2018-01-05T04:49:59.371Z,972.68
2018-01-05T04:50:55.029Z,972.74
2018-01-05T04:51:55.062Z,972.78
2018-01-05T04:52:54.988Z,972.75
2018-01-05T04:53:54.962Z,972.66
2018-01-05T04:54:54.982Z,972.67
2018-01-05T04:55:54.942Z,972.68
2018-01-05T04:56:54.916Z,972.72
2018-01-05T04:57:54.880Z,972.73
2018-01-05T04:58:54.866Z,972.67
2018-01-05T04:59:54.842Z,972.71
2018-01-05T05:00:54.821Z,972.70
2018-01-05T05:01:54.833Z,972.65
2018-01-05T05:02:54.788Z,972.71
2018-01-05T05:03:54.727Z,972.65
2018-01-05T05:04:54.793Z,972.69
2018-01-05T05:05:54.704Z,972.71
2018-01-05T05:06:54.697Z,972.65
2018-01-05T05:07:54.796Z,972.64
2018-01-05T05:08:54.710Z,972.61
2018-01-05T05:09:54.605Z,972.58
2018-01-05T05:10:54.711Z,972.61
2018-01-05T05:11:54.620Z,972.61
2018-01-05T05:12:54.592Z,972.58
2018-01-05T05:13:54.529Z,972.55
2018-01-05T05:14:54.516Z,972.57
2018-01-05T05:15:54.494Z,972.56
2018-01-05T05:16:54.490Z,972.60
2018-01-05T05:17:54.452Z,972.57
2018-01-05T05:18:54.521Z,972.54
2018-01-05T05:19:54.431Z,972.54
2018-01-05T05:20:54.392Z,972.51
2018-01-05T05:21:54.367Z,972.50
2018-01-05T05:22:54.321Z,972.55
2018-01-05T06:07:00.627Z,972.41
2018-01-05T06:08:00.421Z,972.51
2018-01-05T07:06:55.930Z,972.80
2018-01-05T07:07:46.053Z,972.80
2018-01-05T07:08:46.055Z,972.79
2018-01-05T07:09:45.996Z,972.90
2018-01-05T07:10:46.493Z,972.78
2018-01-05T07:11:45.986Z,972.83
2018-01-05T07:12:45.579Z,972.98
2018-01-05T07:13:45.493Z,972.77
2018-01-05T07:14:45.504Z,972.73
2018-01-05T07:15:45.578Z,972.91
2018-01-05T07:16:45.469Z,972.73
2018-01-05T07:17:45.594Z,972.73
2018-01-05T07:18:45.480Z,972.83
2018-01-05T07:19:45.527Z,972.81
2018-01-05T07:20:45.464Z,972.77
2018-01-05T07:21:45.385Z,972.83
2018-01-05T07:22:45.548Z,972.85
2018-01-05T07:23:45.342Z,972.91
2018-01-05T07:24:45.571Z,972.93
2018-01-05T07:25:45.300Z,972.92
2018-01-05T07:26:45.332Z,972.94
2018-01-05T07:27:45.356Z,972.92
2018-01-05T07:28:45.240Z,972.94
2018-01-05T07:29:45.375Z,972.92
2018-01-05T07:30:45.235Z,972.95
2018-01-05T07:31:45.105Z,972.85
2018-01-05T07:32:45.179Z,972.84
2018-01-05T07:33:45.266Z,972.78
2018-01-05T07:34:45.030Z,972.82
2018-01-05T07:35:45.179Z,972.81
2018-01-05T07:36:47.081Z,972.78
2018-01-05T07:37:45.096Z,972.74
2018-01-05T07:38:45.156Z,972.75
2018-01-05T07:39:45.101Z,972.73
2018-01-05T07:40:44.986Z,972.75
2018-01-05T07:41:44.956Z,972.69
2018-01-05T07:42:45.056Z,972.72
2018-01-05T07:43:44.917Z,972.79
2018-01-05T07:44:44.991Z,972.83
2018-01-05T07:45:45.015Z,972.80
2018-01-05T07:46:45.061Z,972.83
2018-01-05T07:47:44.967Z,972.87
2018-01-05T07:48:44.864Z,972.88
2018-01-05T07:49:44.838Z,972.84
2018-01-05T07:50:45.157Z,972.82
2018-01-05T07:51:44.786Z,972.80
2018-01-05T07:52:44.675Z,972.80
2018-01-05T07:53:44.816Z,972.86
2018-01-05T07:54:44.767Z,972.88
2018-01-05T07:55:44.701Z,972.94
2018-01-05T07:56:44.727Z,972.99
2018-01-05T07:57:44.636Z,972.91
2018-01-05T07:58:44.540Z,972.97
2018-01-05T07:59:44.533Z,973.03
2018-01-05T08:00:44.525Z,972.97
2018-01-05T08:01:44.591Z,973.03
2018-01-05T08:02:44.522Z,973.08
2018-01-05T08:03:44.460Z,973.05
2018-01-05T08:04:44.600Z,972.99
2018-01-05T08:05:44.496Z,972.96
2018-01-05T08:06:44.613Z,973.01
2018-01-05T08:07:44.440Z,972.89
2018-01-05T08:08:44.393Z,972.93
2018-01-05T08:09:44.438Z,972.92
2018-01-05T08:10:44.378Z,972.94
2018-01-05T08:11:44.388Z,972.94
2018-01-05T08:12:44.276Z,972.98
2018-01-05T08:13:44.286Z,973.07
2018-01-05T08:14:44.268Z,973.10
2018-01-05T08:15:44.292Z,973.15
2018-01-05T08:16:44.167Z,973.06
2018-01-05T08:17:44.257Z,973.10
2018-01-05T08:18:44.278Z,973.08
2018-01-05T08:19:44.287Z,973.04
2018-01-05T08:20:44.271Z,973.02
2018-01-05T08:21:44.321Z,973.09
2018-01-05T08:22:44.083Z,973.18
2018-01-05T08:23:44.040Z,973.22
2018-01-05T08:24:45.373Z,973.16
2018-01-05T08:25:44.144Z,973.16
2018-01-05T08:26:43.979Z,973.19
2018-01-05T08:27:43.957Z,973.17
2018-01-05T08:28:43.952Z,973.14
2018-01-05T08:29:44.074Z,973.16
2018-01-05T08:30:43.935Z,973.18
2018-01-05T08:31:43.913Z,973.23
2018-01-05T08:32:44.040Z,973.21
2018-01-05T08:33:43.993Z,973.26
2018-01-05T08:34:43.846Z,973.30
2018-01-05T08:35:43.908Z,973.31
2018-01-05T08:36:43.806Z,973.34
2018-01-05T08:37:43.995Z,973.31
2018-01-05T08:38:43.828Z,973.30
2018-01-05T08:39:43.696Z,973.23
2018-01-05T08:40:43.835Z,973.36
2018-01-05T08:41:43.792Z,973.31
2018-01-05T08:42:43.869Z,973.33
2018-01-05T08:43:43.709Z,973.25
2018-01-05T08:44:43.577Z,973.18
2018-01-05T08:45:43.669Z,973.14
2018-01-05T08:46:43.671Z,973.11
2018-01-05T08:47:43.530Z,973.13
2018-01-05T08:48:43.541Z,973.08
2018-01-05T08:49:43.718Z,973.05
2018-01-05T08:50:43.479Z,973.06
2018-01-05T08:51:43.490Z,973.05
2018-01-05T08:52:43.499Z,973.03
2018-01-05T08:53:48.126Z,973.04
2018-01-05T08:54:43.420Z,973.04
2018-01-05T08:55:43.455Z,973.13
2018-01-05T08:56:43.322Z,973.16
2018-01-05T08:57:43.334Z,973.17
2018-01-05T08:58:43.384Z,973.14
2018-01-05T08:59:43.388Z,973.15
2018-01-05T09:00:43.237Z,973.18
2018-01-05T09:01:43.287Z,973.25
2018-01-05T09:02:43.354Z,973.25
2018-01-05T09:03:43.399Z,973.26
2018-01-05T09:04:43.250Z,973.25
2018-01-05T09:05:43.361Z,973.34
2018-01-05T09:06:43.278Z,973.31
2018-01-05T09:07:43.387Z,973.32
2018-01-05T09:08:43.342Z,973.32
2018-01-05T09:09:43.401Z,973.24
2018-01-05T09:10:43.146Z,973.26
2018-01-05T09:11:43.182Z,973.32
2018-01-05T09:12:42.951Z,973.31
2018-01-05T09:13:43.160Z,973.32
2018-01-05T09:14:43.252Z,973.30
2018-01-05T09:15:43.217Z,973.36
2018-01-05T09:16:42.885Z,973.22
2018-01-05T09:17:42.822Z,973.36
2018-01-05T09:18:42.818Z,973.40
2018-01-05T09:19:42.787Z,973.45
2018-01-05T09:20:42.764Z,973.38
2018-01-05T09:21:42.744Z,973.42
2018-01-05T09:22:42.768Z,973.46
2018-01-05T09:23:44.449Z,973.44
2018-01-05T09:24:42.674Z,973.47
2018-01-05T09:25:42.709Z,973.43
2018-01-05T09:26:42.687Z,973.29
2018-01-05T09:27:42.605Z,973.22
2018-01-05T09:28:42.606Z,973.25
2018-01-05T09:29:42.608Z,973.23
2018-01-05T09:30:42.581Z,973.18
2018-01-05T09:31:42.515Z,973.20
2018-01-05T09:32:42.531Z,973.24
2018-01-05T09:33:42.512Z,973.35
2018-01-05T09:34:42.488Z,973.39
2018-01-05T09:35:42.474Z,973.48
2018-01-05T09:36:42.444Z,973.51
2018-01-05T09:37:42.447Z,973.45
2018-01-05T09:38:42.396Z,973.52
2018-01-05T09:39:42.379Z,973.53
2018-01-05T09:40:42.360Z,973.60
2018-01-05T09:41:42.322Z,973.67
2018-01-05T09:42:42.293Z,973.69
2018-01-05T09:43:42.296Z,973.70
2018-01-05T09:44:42.291Z,973.74
2018-01-05T09:45:42.235Z,973.74
2018-01-05T09:46:42.213Z,973.81
2018-01-05T09:47:42.214Z,973.75
2018-01-05T09:48:42.204Z,973.71
2018-01-05T09:49:42.200Z,973.61
2018-01-05T09:50:42.177Z,973.64
2018-01-05T09:51:42.138Z,973.61
2018-01-05T09:52:42.105Z,973.66
2018-01-05T09:53:42.097Z,973.68
2018-01-05T09:54:42.074Z,973.67
2018-01-05T09:55:42.057Z,973.64
2018-01-05T09:56:42.028Z,973.59
2018-01-05T09:57:42.016Z,973.61
2018-01-05T09:58:41.982Z,973.59
2018-01-05T09:59:41.972Z,973.62
2018-01-05T10:00:41.969Z,973.60
2018-01-05T10:01:42.002Z,973.59
2018-01-05T10:02:41.922Z,973.58
2018-01-05T10:03:41.918Z,973.63
2018-01-05T10:04:41.850Z,973.58
2018-01-05T10:05:41.856Z,973.56
2018-01-05T10:06:41.825Z,973.55
2018-01-05T10:07:41.821Z,973.55
2018-01-05T10:08:41.831Z,973.59
2018-01-05T10:09:41.756Z,973.61
2018-01-05T10:10:41.795Z,973.59
2018-01-05T10:11:41.739Z,973.54
2018-01-05T10:12:41.758Z,973.52
2018-01-05T10:13:41.666Z,973.53
2018-01-05T10:14:41.722Z,973.47
2018-01-05T10:15:41.688Z,973.64
2018-01-05T10:16:41.645Z,973.59
2018-01-05T10:17:41.637Z,973.58
2018-01-05T10:18:41.615Z,973.61
2018-01-05T10:19:41.701Z,973.66
2018-01-05T10:20:41.553Z,973.60
2018-01-05T10:21:42.454Z,973.54
2018-01-05T10:22:41.514Z,973.60
2018-01-05T10:23:41.557Z,973.48
2018-01-05T10:24:42.675Z,973.45
2018-01-05T10:29:32.183Z,973.67
2018-01-05T10:30:31.527Z,973.74
2018-01-05T10:31:31.317Z,973.74
2018-01-05T10:32:32.184Z,973.71
2018-01-05T10:33:32.698Z,973.71
2018-01-05T10:34:31.361Z,973.65
2018-01-05T10:35:31.145Z,973.58
2018-01-05T10:36:31.233Z,973.57
2018-01-05T10:37:30.948Z,973.52
2018-01-05T10:38:30.877Z,973.62
2018-01-05T10:39:30.853Z,973.63
2018-01-05T10:40:30.891Z,973.62
2018-01-05T10:41:30.879Z,973.60
2018-01-05T10:42:30.878Z,973.65
2018-01-05T10:43:30.820Z,973.66
2018-01-05T10:44:30.807Z,973.70
2018-01-05T10:45:30.739Z,973.70
2018-01-05T10:46:30.718Z,973.62
2018-01-05T10:47:30.729Z,973.59
2018-01-05T10:48:30.782Z,973.57
2018-01-05T10:49:30.677Z,973.60
2018-01-05T10:50:30.682Z,973.63
2018-01-05T10:51:30.628Z,973.60
2018-01-05T10:52:30.617Z,973.64
2018-01-05T10:53:30.635Z,973.64
2018-01-05T10:54:30.558Z,973.60
2018-01-05T10:55:30.605Z,973.66
2018-01-05T10:56:30.575Z,973.68
2018-01-05T10:57:32.328Z,973.72
2018-01-05T10:58:30.590Z,973.79
2018-01-05T10:59:30.482Z,973.74
2018-01-05T11:00:30.430Z,973.79
2018-01-05T11:01:30.425Z,973.78
2018-01-05T11:02:30.410Z,973.75
2018-01-05T11:03:30.398Z,973.75
2018-01-05T11:04:30.332Z,973.72
2018-01-05T11:05:30.424Z,973.76
2018-01-05T11:06:30.346Z,973.78
2018-01-05T11:07:30.334Z,973.81
2018-01-05T11:08:30.832Z,973.79
2018-01-05T11:09:30.917Z,973.81
2018-01-05T11:10:30.265Z,973.87
2018-01-05T11:11:30.241Z,973.84
2018-01-05T11:12:30.430Z,973.83
2018-01-05T11:13:30.244Z,973.80
2018-01-05T11:14:30.211Z,973.82
2018-01-05T11:15:30.191Z,973.88
2018-01-05T11:16:30.116Z,973.86
2018-01-05T11:17:30.178Z,973.89
2018-01-05T11:18:30.084Z,973.87
2018-01-05T11:19:30.059Z,973.89
2018-01-05T11:20:30.019Z,973.91
2018-01-05T11:21:30.019Z,973.89
2018-01-05T11:22:30.009Z,973.89
2018-01-05T11:23:30.042Z,973.91
2018-01-05T11:24:30.054Z,973.92
2018-01-05T11:25:29.927Z,973.95
2018-01-05T11:26:29.903Z,973.95
2018-01-05T11:27:29.948Z,973.92
2018-01-05T11:28:30.845Z,973.93
2018-01-05T11:29:29.876Z,973.92
2018-01-05T11:30:29.814Z,973.88
2018-01-05T11:31:29.851Z,973.87
2018-01-05T11:32:29.782Z,973.92
2018-01-05T11:33:29.749Z,973.93
2018-01-05T11:34:29.770Z,973.94
2018-01-05T11:35:29.735Z,973.97
2018-01-05T11:36:29.733Z,973.94
2018-01-05T11:37:29.700Z,973.94
2018-01-05T11:38:29.723Z,973.89
2018-01-05T11:39:29.706Z,973.87
2018-01-05T11:40:29.860Z,973.88
2018-01-05T11:41:29.749Z,973.87
2018-01-05T11:42:29.628Z,973.83
2018-01-05T11:43:29.594Z,973.83
2018-01-05T11:44:29.598Z,973.81
2018-01-05T11:45:29.611Z,973.76
2018-01-05T11:46:29.581Z,973.76
2018-01-05T11:47:30.243Z,973.81
2018-01-05T11:48:29.846Z,973.80
2018-01-05T11:49:29.586Z,973.86
2018-01-05T11:51:52.898Z,973.76
2018-01-05T11:52:53.118Z,973.81
2018-01-05T11:56:27.731Z,973.97
2018-01-05T11:57:19.879Z,974.02
2018-01-05T11:59:13.399Z,974.02
2018-01-05T12:00:14.225Z,973.99
2018-01-05T12:01:13.748Z,973.97
2018-01-05T12:02:14.234Z,974.00
2018-01-05T12:03:13.767Z,974.01
2018-01-05T12:04:14.146Z,974.00
2018-01-05T12:05:13.642Z,973.99
2018-01-05T12:06:13.631Z,973.93
2018-01-05T12:07:13.079Z,973.91
2018-01-05T12:08:12.999Z,973.91
2018-01-05T12:09:13.682Z,973.97
2018-01-05T12:10:12.580Z,974.00
2018-01-05T12:11:12.591Z,974.00
2018-01-05T12:12:12.590Z,973.98
2018-01-05T12:13:12.480Z,973.98
2018-01-05T12:14:12.572Z,974.04
2018-01-05T12:15:12.641Z,974.04
2018-01-05T12:16:12.487Z,974.06
2018-01-05T12:17:12.649Z,974.09
2018-01-05T12:18:12.390Z,974.08
2018-01-05T12:19:12.367Z,973.92
2018-01-05T12:20:12.377Z,973.94
2018-01-05T12:21:12.359Z,973.96
2018-01-05T12:22:12.337Z,973.96
2018-01-05T12:23:12.416Z,973.93
2018-01-05T12:24:12.297Z,973.91
2018-01-05T12:25:12.329Z,973.91
2018-01-05T12:26:12.295Z,973.96
2018-01-05T12:27:13.628Z,973.98
2018-01-05T12:28:12.309Z,973.98
2018-01-05T12:29:12.239Z,973.90
2018-01-05T12:31:33.072Z,973.92
2018-01-05T12:32:33.194Z,973.91
2018-01-05T12:33:33.330Z,973.95
2018-01-05T12:34:33.298Z,974.01
2018-01-05T12:35:32.835Z,974.04
2018-01-05T12:36:32.659Z,974.09
2018-01-05T12:37:33.687Z,974.13
2018-01-05T13:40:12.060Z,974.04
2018-01-05T13:41:12.567Z,974.14
2018-01-05T13:42:12.496Z,974.10
2018-01-05T13:43:11.407Z,974.09
2018-01-05T13:44:11.770Z,974.03
2018-01-05T13:46:57.249Z,974.17
2018-01-05T14:00:09.664Z,974.34
2018-01-05T14:01:01.825Z,974.36
2018-01-05T14:02:01.274Z,974.35
2018-01-05T14:03:01.834Z,974.28
2018-01-05T14:04:01.186Z,974.32
2018-01-05T14:05:01.754Z,974.33
2018-01-05T14:06:01.185Z,974.32
2018-01-05T14:07:02.034Z,974.38
2018-01-05T14:08:01.155Z,974.38
2018-01-05T14:09:01.666Z,974.39
2018-01-05T14:10:00.870Z,974.37
2018-01-05T14:11:00.664Z,974.40
2018-01-05T14:12:00.746Z,974.43
2018-01-05T14:13:00.628Z,974.48
2018-01-05T14:14:00.600Z,974.55
2018-01-05T14:15:00.590Z,974.55
2018-01-05T14:16:00.537Z,974.63
2018-01-05T14:17:00.633Z,974.67
2018-01-05T14:18:00.539Z,974.66
2018-01-05T14:19:00.600Z,974.68
2018-01-05T14:20:00.720Z,974.69
2018-01-05T14:22:22.678Z,974.65
2018-01-05T14:23:23.493Z,974.60
2018-01-05T14:25:16.383Z,974.65
2018-01-05T14:26:16.365Z,974.66
2018-01-05T14:27:17.017Z,974.71
2018-01-05T14:28:15.311Z,974.71
2018-01-05T14:29:15.315Z,974.73
2018-01-05T14:30:15.829Z,974.76
2018-01-05T14:31:16.392Z,974.73
2018-01-05T14:32:15.855Z,974.69
2018-01-05T14:33:16.289Z,974.68
2018-01-05T14:34:15.837Z,974.66
2018-01-05T14:35:16.907Z,974.67
2018-01-05T14:36:15.902Z,974.68
2018-01-05T14:37:15.710Z,974.77
2018-01-05T14:38:15.669Z,974.74
2018-01-05T14:39:17.063Z,974.74
2018-01-05T14:40:15.075Z,974.82
2018-01-05T14:41:15.612Z,974.80
2018-01-05T14:42:15.228Z,974.78
2018-01-05T14:43:14.666Z,974.77
2018-01-05T14:44:14.708Z,974.77
2018-01-05T14:45:14.857Z,974.72
2018-01-05T14:46:14.629Z,974.70
2018-01-05T14:47:14.605Z,974.69
2018-01-05T14:48:14.549Z,974.67
2018-01-05T14:49:14.484Z,974.65
2018-01-05T14:50:14.434Z,974.58
2018-01-05T14:51:14.510Z,974.56
2018-01-05T14:52:14.507Z,974.48
2018-01-05T14:53:14.413Z,974.53
2018-01-05T14:54:14.449Z,974.65
2018-01-05T14:55:14.354Z,974.84
2018-01-05T14:56:14.430Z,974.98
2018-01-05T14:57:14.368Z,975.05
2018-01-05T14:58:14.283Z,975.11
2018-01-05T14:59:15.033Z,975.12
2018-01-05T15:00:14.311Z,975.15
2018-01-05T15:19:36.493Z,975.27
2018-01-05T15:20:36.597Z,975.23
2018-01-05T15:21:36.311Z,975.23
2018-01-05T15:22:36.383Z,975.19
2018-01-05T15:23:36.057Z,975.19
2018-01-05T15:24:36.053Z,975.19
2018-01-05T15:25:35.922Z,975.18
2018-01-05T15:26:35.939Z,975.09
2018-01-05T15:27:35.858Z,975.06
2018-01-05T15:28:36.687Z,975.02
2018-01-05T15:29:36.601Z,975.03
2018-01-05T15:30:35.776Z,975.00
2018-01-05T15:31:35.849Z,975.04
2018-01-05T15:32:35.760Z,975.05
2018-01-05T15:33:35.734Z,975.14
2018-01-05T15:34:36.510Z,975.16
2018-01-05T15:35:36.064Z,975.13
2018-01-05T15:36:35.644Z,975.18
2018-01-05T15:37:35.620Z,975.20
2018-01-05T15:38:36.637Z,975.14
2018-01-05T15:39:35.608Z,975.09
2018-01-05T15:40:35.696Z,975.02
2018-01-05T15:41:35.533Z,975.07
2018-01-05T15:42:35.604Z,975.06
2018-01-05T15:43:35.594Z,975.10
2018-01-05T15:44:35.538Z,975.07
2018-01-05T15:47:07.581Z,975.03
2018-01-05T15:48:08.079Z,974.99
2018-01-05T15:49:07.544Z,975.01
2018-01-05T15:50:08.080Z,975.02
2018-01-05T15:51:08.488Z,975.04
2018-01-05T15:52:08.071Z,975.05
2018-01-05T15:53:08.519Z,975.06
2018-01-05T15:54:07.493Z,975.05
2018-01-05T15:55:08.454Z,975.05
2018-01-05T15:56:07.397Z,975.11
2018-01-05T15:57:07.072Z,975.14
2018-01-05T16:03:00.816Z,975.38
2018-01-05T16:04:00.862Z,975.43
2018-01-05T16:05:04.241Z,975.43
2018-01-05T16:06:00.627Z,975.41
2018-01-05T16:07:02.228Z,975.39
2018-01-05T16:08:01.316Z,975.32
2018-01-05T16:08:59.687Z,975.23
2018-01-05T16:09:59.680Z,975.20
2018-01-05T16:10:59.709Z,975.20
2018-01-05T16:11:59.713Z,975.24
2018-01-05T16:12:59.620Z,975.36
2018-01-05T16:13:59.582Z,975.38
2018-01-05T16:14:59.590Z,975.43
2018-01-05T16:15:59.556Z,975.45
2018-01-05T16:16:59.908Z,975.50
2018-01-05T16:17:59.560Z,975.50
2018-01-05T16:18:59.508Z,975.50
2018-01-05T16:19:59.561Z,975.57
2018-01-05T16:20:59.537Z,975.58
2018-01-05T16:21:59.460Z,975.63
2018-01-05T16:22:59.471Z,975.64
2018-01-05T16:23:59.401Z,975.64
2018-01-05T16:24:59.437Z,975.63
2018-01-05T16:25:59.380Z,975.64
2018-01-05T16:26:59.342Z,975.63
2018-01-05T16:27:59.366Z,975.62
2018-01-05T17:15:09.718Z,975.66
2018-01-05T17:16:00.200Z,975.66
2018-01-05T17:17:00.330Z,975.69
2018-01-05T17:17:59.859Z,975.73
2018-01-05T17:19:00.787Z,975.74
2018-01-05T17:19:59.651Z,975.76
2018-01-05T17:20:59.631Z,975.76
2018-01-05T17:21:59.323Z,975.80
2018-01-05T17:22:59.732Z,975.85
2018-01-05T17:23:59.293Z,975.89
2018-01-05T17:24:59.224Z,975.89
2018-01-05T17:25:59.222Z,975.87
2018-01-05T17:26:59.204Z,975.81
2018-01-05T17:27:59.374Z,975.83
2018-01-05T17:28:59.161Z,975.81
2018-01-05T17:29:59.306Z,975.84
2018-01-05T17:30:59.124Z,975.81
2018-01-05T17:31:59.198Z,975.85
2018-01-05T17:32:59.208Z,975.85
2018-01-05T17:33:59.102Z,975.82
2018-01-05T17:34:59.090Z,975.82
2018-01-05T17:35:59.097Z,975.79
2018-01-05T17:36:59.072Z,975.82
2018-01-05T17:37:59.406Z,975.84
2018-01-05T17:38:59.109Z,975.83
2018-01-05T17:39:59.099Z,975.87
2018-01-05T17:40:58.968Z,975.89
2018-01-05T17:41:58.916Z,975.94
2018-01-05T17:42:58.963Z,975.91
2018-01-05T18:04:16.233Z,976.01
2018-01-05T18:04:56.253Z,976.02
2018-01-05T18:05:56.188Z,976.04
2018-01-05T18:06:56.237Z,976.09
2018-01-05T18:07:56.634Z,976.16
2018-01-05T18:08:56.802Z,976.18
2018-01-05T18:12:05.835Z,976.22
2018-01-05T18:58:04.084Z,976.63
2018-01-05T18:59:04.372Z,976.63
2018-01-05T19:00:04.865Z,976.59
2018-01-05T19:01:03.805Z,976.59
2018-01-05T19:02:03.656Z,976.57
2018-01-05T19:03:05.016Z,976.61
2018-01-05T19:04:05.287Z,976.60
2018-01-05T19:05:03.574Z,976.58
2018-01-05T19:06:04.709Z,976.63
2018-01-05T19:07:04.658Z,976.64
2018-01-05T19:08:04.182Z,976.65
2018-01-05T19:09:03.544Z,976.62
2018-01-05T19:10:04.223Z,976.55
2018-01-05T19:11:04.095Z,976.52
2018-01-05T19:12:05.156Z,976.50
2018-01-05T19:13:05.299Z,976.49
2018-01-05T19:14:03.986Z,976.49
2018-01-05T19:15:03.484Z,976.50
2018-01-05T19:16:03.780Z,976.53
2018-01-05T19:17:03.947Z,976.54
2018-01-05T19:18:03.331Z,976.54
2018-01-05T19:19:03.984Z,976.57
2018-01-05T19:20:04.491Z,976.55
2018-01-05T19:21:05.462Z,976.53
2018-01-05T19:22:03.327Z,976.53
2018-01-05T19:23:04.898Z,976.59
2018-01-05T19:24:03.982Z,976.69
2018-01-05T19:25:03.500Z,976.71
2018-01-05T19:26:02.784Z,976.69
2018-01-05T20:34:59.675Z,977.18
2018-01-05T20:35:59.786Z,977.19
2018-01-05T20:36:59.137Z,977.24
2018-01-05T20:37:59.594Z,977.21
2018-01-05T20:38:59.598Z,977.19
2018-01-05T20:40:00.289Z,977.15
2018-01-05T20:41:02.406Z,977.11
2018-01-05T20:41:58.832Z,977.15
2018-01-05T20:43:00.587Z,977.13
2018-01-05T20:43:58.950Z,977.20
2018-01-05T20:45:00.373Z,977.27
2018-01-05T20:45:58.871Z,977.28
2018-01-05T20:46:58.812Z,977.30
2018-01-05T20:47:59.814Z,977.30
2018-01-05T20:48:59.761Z,977.32
2018-01-05T20:50:00.235Z,977.30
2018-01-05T20:50:59.326Z,977.33
2018-01-05T20:51:58.584Z,977.27
2018-01-05T20:52:58.388Z,977.28
2018-01-05T20:53:58.297Z,977.32
2018-01-05T20:54:58.335Z,977.36
2018-01-05T20:55:58.366Z,977.33
2018-01-05T20:56:58.273Z,977.25
2018-01-05T20:57:58.188Z,977.28
2018-01-05T20:58:58.481Z,977.31
2018-01-05T20:59:58.149Z,977.29
2018-01-05T21:00:58.151Z,977.29
2018-01-05T21:01:58.208Z,977.31
2018-01-05T21:02:58.170Z,977.31
2018-01-05T21:03:59.051Z,977.33
2018-01-05T21:04:58.264Z,977.31
2018-01-05T21:05:58.353Z,977.36
2018-01-05T21:06:58.069Z,977.39
2018-01-05T21:07:57.993Z,977.39
2018-01-05T21:08:58.084Z,977.40
2018-01-05T21:09:58.009Z,977.41
2018-01-05T21:10:57.956Z,977.43
2018-01-05T21:11:58.003Z,977.44
2018-01-05T21:12:57.910Z,977.47
2018-01-05T21:13:57.959Z,977.42
2018-01-05T21:14:59.425Z,977.47
2018-01-05T21:31:41.489Z,977.52
2018-01-05T21:37:13.013Z,977.51
2018-01-05T21:38:05.055Z,977.53
2018-01-05T21:39:04.954Z,977.51
2018-01-05T21:50:33.367Z,977.86
2018-01-05T21:51:33.407Z,977.83
2018-01-05T21:52:33.260Z,977.83
2018-01-05T21:53:33.262Z,977.84
2018-01-05T21:54:33.583Z,977.86
2018-01-05T21:55:33.167Z,977.87
2018-01-05T21:56:33.599Z,977.90
2018-01-05T21:57:33.218Z,977.90
2018-01-05T21:58:34.231Z,977.90
2018-01-05T21:59:33.636Z,977.91
2018-01-05T22:00:35.719Z,977.94
2018-01-05T22:01:33.522Z,977.96
2018-01-05T22:02:32.454Z,977.99
2018-01-05T22:03:32.160Z,978.01
2018-01-05T22:04:32.067Z,978.02
2018-01-05T22:05:32.034Z,978.01
2018-01-05T22:06:32.254Z,978.00
2018-01-05T22:07:31.925Z,977.98
2018-01-05T22:08:31.965Z,977.99
2018-01-05T22:09:31.858Z,978.02
2018-01-05T22:10:32.035Z,978.03
2018-01-05T22:11:32.065Z,977.99
2018-01-05T22:12:32.011Z,978.01
2018-01-05T22:13:31.967Z,978.00
2018-01-05T22:14:31.958Z,977.98
2018-01-05T22:15:31.936Z,977.96
2018-01-05T22:16:32.118Z,978.02
2018-01-05T22:17:31.789Z,978.00
2018-01-05T22:18:31.875Z,978.01
2018-01-05T22:19:31.883Z,978.04
2018-01-05T22:20:31.957Z,978.07
2018-01-05T22:21:31.924Z,978.10
2018-01-05T22:22:31.650Z,978.12
2018-01-05T22:23:31.802Z,978.14
2018-01-05T22:24:31.862Z,978.18
2018-01-05T22:25:31.958Z,978.18
2018-01-05T22:26:31.734Z,978.15
2018-01-05T22:27:31.633Z,978.17
2018-01-05T22:28:31.557Z,978.19
2018-01-05T22:29:31.487Z,978.20
2018-01-05T22:30:31.573Z,978.21
2018-01-05T22:31:31.724Z,978.21
2018-01-05T22:32:31.453Z,978.23
2018-01-05T22:33:31.436Z,978.25
2018-01-05T22:34:31.565Z,978.18
2018-01-05T22:35:31.739Z,978.15
2018-01-05T22:36:31.445Z,978.19
2018-01-05T22:37:31.314Z,978.18
2018-01-05T22:38:31.492Z,978.21
2018-01-05T22:39:31.418Z,978.22
2018-01-05T22:40:32.902Z,978.19
2018-01-05T22:41:31.395Z,978.19
2018-01-05T22:42:31.302Z,978.14
2018-01-05T22:43:31.339Z,978.12
2018-01-05T22:44:31.127Z,978.19
2018-01-05T22:45:31.185Z,978.23
2018-01-05T22:46:31.184Z,978.22
2018-01-05T22:47:31.147Z,978.27
2018-01-05T22:48:31.302Z,978.24
2018-01-05T22:49:31.320Z,978.21
2018-01-05T22:50:31.261Z,978.22
2018-01-05T22:51:31.983Z,978.16
2018-01-05T22:52:31.228Z,978.18
2018-01-05T22:53:31.105Z,978.17
2018-01-05T22:54:30.999Z,978.16
2018-01-05T22:55:30.955Z,978.17
2018-01-05T22:56:31.012Z,978.17
2018-01-05T22:57:31.327Z,978.15
2018-01-05T22:58:30.932Z,978.11
2018-01-05T22:59:30.980Z,978.12
2018-01-05T23:00:30.990Z,978.18
2018-01-05T23:01:30.816Z,978.22
2018-01-05T23:02:30.847Z,978.23
2018-01-05T23:03:30.942Z,978.21
2018-01-05T23:04:30.884Z,978.23
2018-01-05T23:05:31.266Z,978.30
2018-01-05T23:06:30.855Z,978.30
2018-01-05T23:07:30.723Z,978.33
2018-01-05T23:08:30.758Z,978.32
2018-01-05T23:09:33.226Z,978.34
2018-01-05T23:10:31.180Z,978.33
2018-01-05T23:11:30.919Z,978.33
2018-01-05T23:12:31.484Z,978.30
2018-01-05T23:13:30.570Z,978.34
2018-01-05T23:14:30.674Z,978.39
2018-01-05T23:15:30.600Z,978.41
2018-01-05T23:16:30.609Z,978.41
2018-01-05T23:17:30.620Z,978.42
2018-01-05T23:18:30.579Z,978.43
2018-01-05T23:19:30.649Z,978.38
2018-01-05T23:20:30.602Z,978.37
2018-01-05T23:21:30.386Z,978.39
2018-01-05T23:22:31.501Z,978.46
2018-01-05T23:23:30.636Z,978.45
2018-01-05T23:24:30.357Z,978.42
2018-01-05T23:25:30.283Z,978.44
2018-01-05T23:26:30.391Z,978.48
2018-01-05T23:27:30.207Z,978.48
2018-01-05T23:28:30.275Z,978.51
2018-01-05T23:29:30.374Z,978.51
2018-01-05T23:30:30.398Z,978.54
2018-01-05T23:31:30.384Z,978.58
2018-01-05T23:32:30.263Z,978.59
2018-01-05T23:33:30.338Z,978.62
2018-01-05T23:34:30.395Z,978.65
2018-01-05T23:35:30.214Z,978.62
2018-01-05T23:38:19.688Z,978.71
