createdAt,value
2022-11-05T00:00:17.916Z,32.80
2022-11-05T00:03:05.535Z,40.60
2022-11-05T00:05:52.143Z,39.38
2022-11-05T00:08:43.953Z,45.65
2022-11-05T00:11:17.937Z,33.47
2022-11-05T00:14:04.686Z,31.08
2022-11-05T00:16:45.276Z,32.05
2022-11-05T00:19:16.835Z,34.45
2022-11-05T00:22:02.920Z,36.38
2022-11-05T00:24:49.425Z,28.45
2022-11-05T00:27:18.238Z,27.83
2022-11-05T00:29:47.078Z,33.45
2022-11-05T00:32:16.088Z,25.42
2022-11-05T00:34:46.307Z,30.70
2022-11-05T00:37:15.132Z,28.35
2022-11-05T00:39:44.610Z,24.42
2022-11-05T00:42:30.647Z,30.05
2022-11-05T00:45:02.611Z,39.85
2022-11-05T00:47:51.132Z,30.08
2022-11-05T00:50:23.092Z,25.30
2022-11-05T00:52:58.151Z,27.40
2022-11-05T00:55:30.175Z,26.65
2022-11-05T00:57:59.337Z,33.85
2022-11-05T01:00:29.923Z,25.02
2022-11-05T01:03:00.059Z,22.70
2022-11-05T01:05:32.921Z,29.50
2022-11-05T01:08:02.218Z,26.20
2022-11-05T01:10:31.189Z,32.83
2022-11-05T01:13:00.208Z,27.30
2022-11-05T01:15:29.622Z,26.40
2022-11-05T01:17:58.703Z,25.33
2022-11-05T01:20:28.074Z,35.28
2022-11-05T01:22:58.983Z,20.30
2022-11-05T01:25:27.857Z,24.77
2022-11-05T01:27:56.840Z,21.60
2022-11-05T01:30:26.190Z,24.50
2022-11-05T01:32:55.057Z,31.13
2022-11-05T01:35:24.085Z,29.33
2022-11-05T01:37:53.037Z,27.85
2022-11-05T01:40:24.908Z,23.67
2022-11-05T01:42:53.824Z,25.38
2022-11-05T01:45:25.493Z,37.00
2022-11-05T01:48:03.277Z,27.10
2022-11-05T01:50:37.435Z,21.38
2022-11-05T01:53:16.970Z,19.30
2022-11-05T01:55:52.285Z,35.55
2022-11-05T01:58:26.064Z,25.42
2022-11-05T02:00:57.925Z,28.35
2022-11-05T02:03:27.432Z,32.15
2022-11-05T02:05:58.541Z,25.65
2022-11-05T02:08:42.913Z,27.23
2022-11-05T02:11:15.457Z,30.52
2022-11-05T02:13:44.609Z,23.63
2022-11-05T02:16:21.128Z,27.25
2022-11-05T02:19:00.180Z,22.55
2022-11-05T02:22:05.236Z,28.60
2022-11-05T02:25:09.561Z,24.27
2022-11-05T02:28:07.004Z,33.60
2022-11-05T02:30:48.822Z,27.65
2022-11-05T02:33:32.442Z,25.40
2022-11-05T02:36:19.463Z,30.67
2022-11-05T02:38:59.728Z,22.88
2022-11-05T02:41:36.807Z,25.88
2022-11-05T02:44:16.203Z,22.55
2022-11-05T02:46:55.260Z,26.45
2022-11-05T02:49:40.360Z,19.73
2022-11-05T02:52:16.740Z,23.67
2022-11-05T02:54:51.232Z,28.17
2022-11-05T02:57:22.076Z,35.05
2022-11-05T02:59:50.984Z,37.17
2022-11-05T03:02:21.348Z,20.95
2022-11-05T03:04:50.304Z,25.17
2022-11-05T03:07:43.481Z,24.48
2022-11-05T03:10:40.503Z,30.40
2022-11-05T03:13:18.108Z,40.75
2022-11-05T03:15:54.848Z,42.92
2022-11-05T03:18:32.558Z,39.30
2022-11-05T03:21:06.807Z,51.13
2022-11-05T03:23:42.944Z,65.90
2022-11-05T03:26:17.642Z,59.70
2022-11-05T03:28:51.812Z,33.38
2022-11-05T03:31:23.666Z,26.92
2022-11-05T03:33:56.711Z,24.90
2022-11-05T03:36:30.618Z,27.02
2022-11-05T03:39:04.231Z,31.88
2022-11-05T03:41:35.059Z,29.38
2022-11-05T03:44:08.280Z,31.02
2022-11-05T03:46:42.892Z,29.23
2022-11-05T03:49:20.464Z,30.58
2022-11-05T03:51:54.672Z,28.75
2022-11-05T03:54:24.062Z,28.23
2022-11-05T03:57:02.285Z,19.02
2022-11-05T03:59:33.375Z,27.08
2022-11-05T04:02:04.974Z,29.77
2022-11-05T04:04:35.414Z,27.63
2022-11-05T04:07:22.041Z,25.60
2022-11-05T04:10:08.601Z,24.33
2022-11-05T04:12:54.627Z,25.70
2022-11-05T04:15:23.539Z,24.90
2022-11-05T04:17:51.504Z,27.25
2022-11-05T04:20:39.190Z,26.00
2022-11-05T04:23:25.796Z,29.52
2022-11-05T04:25:54.615Z,30.25
2022-11-05T04:28:43.454Z,31.25
2022-11-05T04:31:11.288Z,28.17
2022-11-05T04:33:41.061Z,32.28
2022-11-05T04:36:11.409Z,30.77
2022-11-05T04:38:40.202Z,30.60
2022-11-05T04:41:16.158Z,29.42
2022-11-05T04:43:45.654Z,29.33
2022-11-05T04:46:14.470Z,26.23
2022-11-05T04:48:43.230Z,29.42
2022-11-05T04:51:13.446Z,19.73
2022-11-05T04:53:42.309Z,22.00
2022-11-05T04:56:12.494Z,34.70
2022-11-05T04:58:41.406Z,31.45
2022-11-05T05:01:14.253Z,40.40
2022-11-05T05:03:43.397Z,32.60
2022-11-05T05:06:13.697Z,31.63
2022-11-05T05:08:42.630Z,24.58
2022-11-05T05:11:13.640Z,36.58
2022-11-05T05:13:42.461Z,37.50
2022-11-05T05:16:20.757Z,30.50
2022-11-05T05:18:50.540Z,22.67
2022-11-05T05:21:39.703Z,22.75
2022-11-05T05:24:10.629Z,23.42
2022-11-05T05:26:42.358Z,33.15
2022-11-05T05:29:12.833Z,40.80
2022-11-05T05:31:41.737Z,29.02
2022-11-05T05:34:12.768Z,39.75
2022-11-05T05:36:43.019Z,36.55
2022-11-05T05:39:11.935Z,30.33
2022-11-05T05:41:40.919Z,28.92
2022-11-05T05:44:09.895Z,33.83
2022-11-05T05:46:38.845Z,30.60
2022-11-05T05:49:12.485Z,33.03
2022-11-05T05:51:43.003Z,32.47
2022-11-05T05:54:13.096Z,51.35
2022-11-05T05:56:44.134Z,46.38
2022-11-05T05:59:13.044Z,37.35
2022-11-05T06:01:42.442Z,35.22
2022-11-05T06:04:11.557Z,48.15
2022-11-05T06:06:40.368Z,26.33
2022-11-05T06:09:10.593Z,21.75
2022-11-05T06:11:39.403Z,31.08
2022-11-05T06:14:11.183Z,28.08
2022-11-05T06:16:40.091Z,39.35
2022-11-05T06:19:09.401Z,18.55
2022-11-05T06:21:38.272Z,25.13
2022-11-05T06:24:07.919Z,26.90
2022-11-05T06:26:42.731Z,17.73
2022-11-05T06:29:11.607Z,29.10
2022-11-05T06:31:40.437Z,36.28
2022-11-05T06:34:09.299Z,28.20
2022-11-05T06:36:38.080Z,31.80
2022-11-05T06:39:10.673Z,26.50
2022-11-05T06:44:29.817Z,27.23
2022-11-05T06:46:58.707Z,24.35
2022-11-05T06:49:27.705Z,28.85
2022-11-05T06:51:56.560Z,29.50
2022-11-05T06:54:25.433Z,27.52
2022-11-05T06:56:56.220Z,27.60
2022-11-05T06:59:25.052Z,33.97
2022-11-05T07:01:54.218Z,35.30
2022-11-05T07:04:23.098Z,29.58
2022-11-05T07:06:51.974Z,25.23
2022-11-05T07:09:20.875Z,21.55
2022-11-05T07:11:49.716Z,18.45
2022-11-05T07:14:19.937Z,19.17
2022-11-05T07:16:48.889Z,22.63
2022-11-05T07:19:17.752Z,17.48
2022-11-05T07:21:48.531Z,14.88
2022-11-05T07:24:17.480Z,22.75
2022-11-05T07:26:46.308Z,20.98
2022-11-05T07:29:15.115Z,17.40
2022-11-05T07:31:47.038Z,20.67
2022-11-05T07:34:15.862Z,14.07
2022-11-05T07:36:44.704Z,18.73
2022-11-05T07:39:13.535Z,14.10
2022-11-05T07:41:42.464Z,13.13
2022-11-05T07:44:11.762Z,15.55
2022-11-05T07:46:40.699Z,20.08
2022-11-05T07:49:11.187Z,14.30
2022-11-05T07:51:40.036Z,19.02
2022-11-05T07:54:08.855Z,14.23
2022-11-05T07:56:37.785Z,14.93
2022-11-05T07:59:06.869Z,13.50
2022-11-05T08:01:35.832Z,20.75
2022-11-05T08:04:05.067Z,14.00
2022-11-05T08:06:35.300Z,17.17
2022-11-05T08:09:04.263Z,13.88
2022-11-05T08:11:35.144Z,13.30
2022-11-05T08:14:04.523Z,15.07
2022-11-05T08:16:33.368Z,18.33
2022-11-05T08:19:02.160Z,15.90
2022-11-05T08:21:30.988Z,13.60
2022-11-05T08:24:01.566Z,15.82
2022-11-05T08:26:30.465Z,17.38
2022-11-05T08:29:00.499Z,11.93
2022-11-05T08:31:31.142Z,19.10
2022-11-05T08:34:02.635Z,11.38
2022-11-05T08:36:31.728Z,22.48
2022-11-05T08:39:02.030Z,13.80
2022-11-05T08:41:30.856Z,12.10
2022-11-05T08:43:59.763Z,11.18
2022-11-05T08:46:28.577Z,17.75
2022-11-05T08:48:57.844Z,14.70
2022-11-05T08:51:26.680Z,18.00
2022-11-05T08:53:55.524Z,9.32
2022-11-05T08:56:25.780Z,12.52
2022-11-05T08:58:54.816Z,8.73
2022-11-05T09:01:23.747Z,7.95
2022-11-05T09:03:52.954Z,14.10
2022-11-05T09:06:21.977Z,14.23
2022-11-05T09:08:50.747Z,8.07
2022-11-05T09:11:20.160Z,13.23
2022-11-05T09:13:50.457Z,13.07
2022-11-05T09:16:24.279Z,7.18
2022-11-05T09:18:53.812Z,7.20
2022-11-05T09:21:22.690Z,8.93
2022-11-05T09:23:51.504Z,7.45
2022-11-05T09:26:20.415Z,7.80
2022-11-05T09:28:50.624Z,5.38
2022-11-05T09:31:19.592Z,22.00
2022-11-05T09:33:48.685Z,7.30
2022-11-05T09:36:17.556Z,10.80
2022-11-05T09:38:46.367Z,35.28
2022-11-05T09:41:21.753Z,7.78
2022-11-05T09:43:55.393Z,11.75
2022-11-05T09:46:26.830Z,4.90
2022-11-05T09:49:02.295Z,7.28
2022-11-05T09:51:32.337Z,6.93
2022-11-05T09:54:05.610Z,6.20
2022-11-05T09:56:37.254Z,6.18
2022-11-05T09:59:14.806Z,3.60
2022-11-05T10:01:44.878Z,5.50
2022-11-05T10:04:18.099Z,6.97
2022-11-05T10:06:50.392Z,4.75
2022-11-05T10:09:26.276Z,2.00
2022-11-05T10:11:59.148Z,4.55
2022-11-05T10:14:33.169Z,4.35
2022-11-05T10:17:09.289Z,3.10
2022-11-05T10:19:44.560Z,6.80
2022-11-05T10:24:47.229Z,3.45
2022-11-05T10:27:19.639Z,7.15
2022-11-05T10:29:50.545Z,2.70
2022-11-05T10:32:28.677Z,10.10
2022-11-05T10:35:00.330Z,6.25
2022-11-05T10:37:30.765Z,4.28
2022-11-05T10:40:00.135Z,5.93
2022-11-05T10:42:41.198Z,5.65
2022-11-05T10:45:21.382Z,4.50
2022-11-05T10:48:03.946Z,4.15
2022-11-05T10:50:33.482Z,20.83
2022-11-05T10:53:06.744Z,11.38
2022-11-05T10:55:37.567Z,4.80
2022-11-05T10:58:18.351Z,6.68
2022-11-05T11:01:03.977Z,3.30
2022-11-05T11:06:20.858Z,1.10
2022-11-05T11:08:51.348Z,1.38
2022-11-05T11:11:30.272Z,3.92
2022-11-05T11:14:07.800Z,2.45
2022-11-05T11:16:40.338Z,2.40
2022-11-05T11:19:26.223Z,1.80
2022-11-05T11:22:15.070Z,2.60
2022-11-05T11:24:45.457Z,2.72
2022-11-05T11:27:17.696Z,2.78
2022-11-05T11:29:50.991Z,2.10
2022-11-05T11:32:23.141Z,3.60
2022-11-05T11:34:55.077Z,2.40
2022-11-05T11:37:27.851Z,1.48
2022-11-05T11:40:01.224Z,3.55
2022-11-05T11:42:34.044Z,4.75
2022-11-05T11:45:07.070Z,2.35
2022-11-05T11:47:43.710Z,2.75
2022-11-05T11:50:35.384Z,1.85
2022-11-05T11:53:29.782Z,4.28
2022-11-05T11:56:04.867Z,1.50
2022-11-05T11:58:40.767Z,3.78
2022-11-05T12:01:43.335Z,0.98
2022-11-05T12:04:29.232Z,2.90
2022-11-05T12:07:09.699Z,0.75
2022-11-05T12:10:02.024Z,1.80
2022-11-05T12:12:42.911Z,2.67
2022-11-05T12:15:28.891Z,2.00
2022-11-05T12:18:02.979Z,2.10
2022-11-05T12:20:58.509Z,3.05
2022-11-05T12:23:52.566Z,5.63
2022-11-05T12:26:30.397Z,3.63
2022-11-05T12:29:18.903Z,3.17
2022-11-05T12:31:57.157Z,4.88
2022-11-05T12:34:40.137Z,9.90
2022-11-05T12:37:24.040Z,8.68
2022-11-05T12:40:07.309Z,14.20
2022-11-05T12:42:47.903Z,4.97
2022-11-05T12:45:28.666Z,5.55
2022-11-05T12:48:13.519Z,6.00
2022-11-05T12:50:46.428Z,2.87
2022-11-05T12:53:42.514Z,3.42
2022-11-05T12:58:45.998Z,9.35
2022-11-05T13:01:21.510Z,3.30
2022-11-05T13:03:56.053Z,4.63
2022-11-05T13:06:31.095Z,8.90
2022-11-05T13:09:04.367Z,6.63
2022-11-05T13:11:37.371Z,6.30
2022-11-05T13:14:12.767Z,10.85
2022-11-05T13:16:45.847Z,8.75
2022-11-05T13:19:20.298Z,10.98
2022-11-05T13:21:54.486Z,10.43
2022-11-05T13:24:27.501Z,6.72
2022-11-05T13:27:01.953Z,21.20
2022-11-05T13:29:35.702Z,13.67
2022-11-05T13:32:14.979Z,13.52
2022-11-05T13:34:44.639Z,13.65
2022-11-05T13:37:29.320Z,10.73
2022-11-05T13:40:03.344Z,12.13
2022-11-05T13:42:56.194Z,8.65
2022-11-05T13:46:05.813Z,7.65
2022-11-05T13:48:50.503Z,14.95
2022-11-05T13:51:46.428Z,16.38
2022-11-05T13:54:47.684Z,12.18
2022-11-05T13:57:34.697Z,7.65
2022-11-05T14:00:12.620Z,9.57
2022-11-05T14:02:44.675Z,11.90
2022-11-05T14:05:25.481Z,13.25
2022-11-05T14:07:56.194Z,14.00
2022-11-05T14:10:35.900Z,12.18
2022-11-05T14:13:18.277Z,16.30
2022-11-05T14:16:05.119Z,22.77
2022-11-05T14:18:56.309Z,10.73
2022-11-05T14:21:46.395Z,12.93
2022-11-05T14:24:39.963Z,24.05
2022-11-05T14:27:34.264Z,43.47
2022-11-05T14:30:44.054Z,43.95
2022-11-05T14:33:32.294Z,22.10
2022-11-05T14:36:36.310Z,12.60
2022-11-05T14:39:21.111Z,13.93
2022-11-05T14:41:59.066Z,25.73
2022-11-05T14:44:29.345Z,17.38
2022-11-05T14:47:03.396Z,18.90
2022-11-05T14:49:37.361Z,18.95
2022-11-05T14:52:09.187Z,15.80
2022-11-05T14:54:44.014Z,17.25
2022-11-05T14:57:15.606Z,12.70
2022-11-05T14:59:57.106Z,15.05
2022-11-05T15:02:32.623Z,12.98
2022-11-05T15:05:37.526Z,16.40
2022-11-05T15:08:32.987Z,18.77
2022-11-05T15:11:12.934Z,35.30
2022-11-05T15:13:52.012Z,35.33
2022-11-05T15:16:24.868Z,45.35
2022-11-05T15:18:57.479Z,31.73
2022-11-05T15:21:26.824Z,33.95
2022-11-05T15:23:57.871Z,27.35
2022-11-05T15:26:32.535Z,33.10
2022-11-05T15:29:03.239Z,31.08
2022-11-05T15:31:35.311Z,29.33
2022-11-05T15:34:19.532Z,34.42
2022-11-05T15:36:50.749Z,34.00
2022-11-05T15:39:32.202Z,23.25
2022-11-05T15:42:06.938Z,28.52
2022-11-05T15:44:40.730Z,29.83
2022-11-05T15:47:15.574Z,27.15
2022-11-05T15:49:48.832Z,33.97
2022-11-05T15:52:20.202Z,36.85
2022-11-05T15:55:08.516Z,59.25
2022-11-05T15:57:40.518Z,147.52
2022-11-05T16:00:18.891Z,101.85
2022-11-05T16:02:55.412Z,100.82
2022-11-05T16:05:27.500Z,119.18
2022-11-05T16:07:59.347Z,132.57
2022-11-05T16:10:31.138Z,143.93
2022-11-05T16:13:34.163Z,128.75
2022-11-05T16:16:06.028Z,131.60
2022-11-05T16:18:37.751Z,119.50
2022-11-05T16:21:09.865Z,134.65
2022-11-05T16:23:45.108Z,104.68
2022-11-05T16:29:29.190Z,109.95
2022-11-05T16:32:00.000Z,152.18
2022-11-05T16:34:33.759Z,135.95
2022-11-05T16:37:05.219Z,157.55
2022-11-05T16:39:34.415Z,156.63
2022-11-05T16:42:13.965Z,213.70
2022-11-05T16:44:42.806Z,125.47
2022-11-05T16:47:11.639Z,97.20
2022-11-05T16:49:40.506Z,96.80
2022-11-05T16:52:12.400Z,107.53
2022-11-05T16:54:41.579Z,86.68
2022-11-05T16:57:20.923Z,76.20
2022-11-05T16:59:49.808Z,66.93
2022-11-05T17:02:18.784Z,63.47
2022-11-05T17:04:47.710Z,68.82
2022-11-05T17:07:17.980Z,57.20
2022-11-05T17:09:46.810Z,44.40
2022-11-05T17:12:16.272Z,50.97
2022-11-05T17:14:45.125Z,56.38
2022-11-05T17:17:13.976Z,67.80
2022-11-05T17:19:47.944Z,106.95
2022-11-05T17:22:18.238Z,95.18
2022-11-05T17:24:47.100Z,89.85
2022-11-05T17:27:16.285Z,67.40
2022-11-05T17:29:45.154Z,79.78
2022-11-05T17:32:14.255Z,71.65
2022-11-05T17:34:43.073Z,68.95
2022-11-05T17:37:11.861Z,57.85
2022-11-05T17:39:42.080Z,53.63
2022-11-05T17:42:10.921Z,50.45
2022-11-05T17:44:39.776Z,69.90
2022-11-05T17:47:08.561Z,92.43
2022-11-05T17:49:37.624Z,84.57
2022-11-05T17:52:06.749Z,77.32
2022-11-05T17:54:35.549Z,81.78
2022-11-05T17:57:06.369Z,81.00
2022-11-05T17:59:35.265Z,111.22
2022-11-05T18:02:04.333Z,80.90
2022-11-05T18:04:33.420Z,102.18
2022-11-05T18:07:02.226Z,88.25
2022-11-05T18:09:31.040Z,80.10
2022-11-05T18:12:00.140Z,100.50
2022-11-05T18:14:31.254Z,101.95
2022-11-05T18:17:00.465Z,118.30
2022-11-05T18:19:30.771Z,91.10
2022-11-05T18:21:59.683Z,92.65
2022-11-05T18:24:28.511Z,73.45
2022-11-05T18:26:57.295Z,78.68
2022-11-05T18:29:26.325Z,67.70
2022-11-05T18:31:56.577Z,70.50
2022-11-05T18:34:25.499Z,69.85
2022-11-05T18:36:56.608Z,56.22
2022-11-05T18:39:25.808Z,58.90
2022-11-05T18:41:54.637Z,61.55
2022-11-05T18:44:24.828Z,69.47
2022-11-05T18:46:58.510Z,84.50
2022-11-05T18:49:29.414Z,91.72
2022-11-05T18:52:04.444Z,72.57
2022-11-05T18:54:34.163Z,80.68
2022-11-05T18:57:02.980Z,68.60
2022-11-05T18:59:38.294Z,71.90
2022-11-05T19:02:09.490Z,84.50
2022-11-05T19:04:50.582Z,57.28
2022-11-05T19:07:29.777Z,65.88
2022-11-05T19:09:58.636Z,72.03
2022-11-05T19:12:27.504Z,56.47
2022-11-05T19:15:01.909Z,65.15
2022-11-05T19:17:33.277Z,60.53
2022-11-05T19:20:04.488Z,54.00
2022-11-05T19:22:33.458Z,60.90
2022-11-05T19:25:02.345Z,73.40
2022-11-05T19:27:31.206Z,89.65
2022-11-05T19:30:00.020Z,74.63
2022-11-05T19:32:29.714Z,79.40
2022-11-05T19:34:58.521Z,72.82
2022-11-05T19:37:28.853Z,81.57
2022-11-05T19:39:57.698Z,69.20
2022-11-05T19:42:27.504Z,94.03
2022-11-05T19:44:56.967Z,95.47
2022-11-05T19:47:29.604Z,59.85
2022-11-05T19:49:58.451Z,36.10
2022-11-05T19:52:28.768Z,48.60
2022-11-05T19:54:57.636Z,42.08
2022-11-05T19:57:26.403Z,42.92
2022-11-05T19:59:55.850Z,42.53
2022-11-05T20:02:24.936Z,51.35
2022-11-05T20:04:53.915Z,81.28
2022-11-05T20:07:22.741Z,50.83
2022-11-05T20:09:52.949Z,39.58
2022-11-05T20:12:21.877Z,23.58
2022-11-05T20:14:50.752Z,24.45
2022-11-05T20:17:20.403Z,36.70
2022-11-05T20:19:49.400Z,30.40
2022-11-05T20:22:18.268Z,27.98
2022-11-05T20:24:47.181Z,25.25
2022-11-05T20:27:17.543Z,27.23
2022-11-05T20:29:46.433Z,21.25
2022-11-05T20:32:15.239Z,21.85
2022-11-05T20:34:44.635Z,25.35
2022-11-05T20:37:13.477Z,27.02
2022-11-05T20:39:42.482Z,25.35
2022-11-05T20:42:11.268Z,25.05
2022-11-05T20:44:41.482Z,27.13
2022-11-05T20:47:10.433Z,21.02
2022-11-05T20:49:39.270Z,24.90
2022-11-05T20:52:08.093Z,34.30
2022-11-05T20:54:36.942Z,18.85
2022-11-05T20:57:05.774Z,24.42
2022-11-05T20:59:34.613Z,23.08
2022-11-05T21:02:05.286Z,25.58
2022-11-05T21:04:34.258Z,27.67
2022-11-05T21:07:03.857Z,23.15
2022-11-05T21:09:32.997Z,14.82
2022-11-05T21:12:13.955Z,18.38
2022-11-05T21:14:44.523Z,31.40
2022-11-05T21:17:14.831Z,21.05
2022-11-05T21:19:43.844Z,33.20
2022-11-05T21:22:15.455Z,43.38
2022-11-05T21:24:44.715Z,21.85
2022-11-05T21:27:13.616Z,14.80
2022-11-05T21:29:42.457Z,20.20
2022-11-05T21:32:11.981Z,14.23
2022-11-05T21:34:42.409Z,20.48
2022-11-05T21:37:11.265Z,15.10
2022-11-05T21:39:40.168Z,23.90
2022-11-05T21:42:09.001Z,15.80
2022-11-05T21:44:37.840Z,29.70
2022-11-05T21:47:06.790Z,24.85
2022-11-05T21:49:36.360Z,22.33
2022-11-05T21:52:24.221Z,23.63
2022-11-05T21:55:10.254Z,15.75
2022-11-05T21:57:56.241Z,13.60
2022-11-05T22:00:25.426Z,18.65
2022-11-05T22:02:54.429Z,19.83
2022-11-05T22:05:23.372Z,20.65
2022-11-05T22:07:53.674Z,21.17
2022-11-05T22:10:22.772Z,20.70
2022-11-05T22:12:51.605Z,45.63
2022-11-05T22:15:20.603Z,52.30
2022-11-05T22:17:51.502Z,38.83
2022-11-05T22:20:20.349Z,45.85
2022-11-05T22:22:49.201Z,21.50
2022-11-05T22:25:19.759Z,16.10
2022-11-05T22:27:48.662Z,27.90
2022-11-05T22:30:17.726Z,34.45
2022-11-05T22:32:46.668Z,21.88
2022-11-05T22:35:15.467Z,25.73
2022-11-05T22:37:44.292Z,14.05
2022-11-05T22:40:13.326Z,24.63
2022-11-05T22:42:43.659Z,31.40
2022-11-05T22:45:12.606Z,28.55
2022-11-05T22:47:43.076Z,37.95
2022-11-05T22:50:11.923Z,21.50
2022-11-05T22:52:40.845Z,38.22
2022-11-05T22:55:10.552Z,27.23
2022-11-05T22:57:39.397Z,23.15
2022-11-05T23:00:18.336Z,20.92
2022-11-05T23:02:47.299Z,16.95
2022-11-05T23:05:16.934Z,32.88
2022-11-05T23:08:02.882Z,20.55
2022-11-05T23:10:49.418Z,16.50
2022-11-05T23:13:18.238Z,11.43
2022-11-05T23:16:08.354Z,7.55
2022-11-05T23:18:54.783Z,12.35
2022-11-05T23:21:41.121Z,8.77
2022-11-05T23:24:10.207Z,9.45
2022-11-05T23:26:52.395Z,7.88
2022-11-05T23:29:23.389Z,6.07
2022-11-05T23:32:11.452Z,7.53
2022-11-05T23:34:40.388Z,9.35
2022-11-05T23:37:26.889Z,7.72
2022-11-05T23:39:55.772Z,5.60
2022-11-05T23:42:42.308Z,7.18
2022-11-05T23:45:29.380Z,5.95
2022-11-05T23:48:17.839Z,8.27
2022-11-05T23:50:53.342Z,9.73
2022-11-05T23:53:22.276Z,4.78
2022-11-05T23:55:51.774Z,6.13
2022-11-05T23:58:20.923Z,6.97
